��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10813545,�G���_��,no,no,no,,,,"",,"",,,,,,Hitoshi Okada et al.,Developmental changes in serum half-life of (EZ)-cyclobilirubin,,,,,,619,622,2005,2005,,,,,,,,,
15084810,�G���_��,yes,no,no,10.1016/j.braindev.2013.08.005,,,"",,"",,,,,,"Nakamura S, Kusaka T, Koyano K, Miki T, Ueno M, Jinnai W, Yasuda S, Nakamura M, Okada H, Isobe K, Itoh S.",Relationship between early changes in cerebral blood volume and electrocortical activity after hypoxic-ischemic insult in newborn piglets.,,,,36,7,563,571,2014,2014,,,,,,,,,
15084816,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nakamura S, Kusaka T, Koyano K, Miki T, Ueno M, Jinnai W, Yasuda S, Nakamura M, Okada H, Isobe K, Itoh S.",Relationship between early changes in cerebral blood volume and electrocortical activity after hypoxic-ischemic insult in newborn piglets.,,,,Epub ahead of print,,,,2013,2013,,,,,,,,,
15084818,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nakamura S, Kusaka T, Yasuda S, Ueno M, Miki T, Koyano K, Nakamura M, Okada H, Okazaki K, Isobe K, Itoh S.",Cerebral blood volume combined with amplitude-integrated EEG can be a suitable guide to control hypoxic/ischemic insult in a piglet model.,,,,35,,614,625,2013,2013,,,,,,,,,
15084819,�G���_��,yes,no,no,,,,"",,"",,,,,,"Koyano K, Kusaka T, Nakamura S, Nakamura M, Konishi Y, Miki T, Ueno M, Yasuda S, Okada H, Nishida T, Isobe K, Itoh S.",The effect of blood transfusion on cerebral hemodynamics in preterm infants.,,,,53,,1459,1467,2013,2013,,,,,,,,,
15084827,�w��\,no,no,no,,,,"",,"",,,,,,"Nakamura Shinji, Kusaka Takashi, Koyano Kosuke, Miki Takanori, Uno Masaki, Jinnai Wataru, Yasuda Saneyuki, Nakamura Makoto, Okada Hitoshi, Isobe Kenichi, Itoh Susumu.",Relationship between early changes in cerebral blood volume and electrocortical activity after hypoxic-ischemic insult in newborn piglets,,ASPR-PSM 2013 Joint scientific Meeting 9th ASPR Congress & 20th PSM Annual Congress,,,,,,2013,2013,,,,,,,,,
15084839,�G���_��,yes,no,no,10.1177/0004563214567477,,,"",,"",,,,,,"Sugino M, Okada H, Kusaka T, Itoh S.",Evaluation of bilirubin displacement effect by acetaminophen in vitro.,,,,52,4,476,480,2015,2015,,,,,,,,,
15084840,�G���_��,yes,no,no,10.1016/j.pediatrneurol.2014.05.021,,,"",,"",,,,,,"Suzuki H, Kusaka T, Okada H.",Clinically mild encephalitis/encephalopathy with a reversible splenial lesion caused by human parvovirus b19 infection: a case of two brothers with hereditary spherocytosis.,,,,51,3,470,472,2014,2014,,,,,,,,,
15084841,�G���_��,yes,no,no,10.1097/rlu.0000000000000401,,,"",,"",,,,,,"Koyano K, Konishi Y, Okada H, Kusaka T, Itoh S.",Changes in (99m)Tc-ECD SPECT and magnetic resonance angiography with sporadic hemiplegic migraine in a child.,,,,39,5,483,484,2014,2014,,,,,,,,,
15084852,�w��\,no,no,no,,,,"",,"",,,,,,�_�쑏�j�A�����M�A�_���ρA�����M�k�A���J��k�C�A���c�^�V�A�␣�F�u�A���c�m�A������,�V���e�؂�p������_�f�������׌㒴�����ɂ�����]�z�ω��ƕa���w�I�]��Q�̊֌W,,��50���{���Y���E�V������w��w�p�W��,,,,,,,"",,,,,,,,,
15266381,�G���_��,yes,no,no,,,,"",,"",,,,,,"Morioka I, Nakamura H, Koda T, Yokota T, Okada H, Katayama Y, Kunikata T, Kondo M, Nakamura M, Hosono S, Yasuda S, Yokoyama N, Wada H, Itoh S, Funato M, Yamauchi Y, Kye Lee Y, Yonetani M",Current incidence of clinical kernicterus in preterm infants in Japan.,,,,57,,,,2015,2015,,,,,,,,,
15266382,�G���_��,yes,no,no,,,,"",,"",40021132098,,,,,�X����N�A�����@���A���c�@���A���c�m�V�A���c�@�m�A�ЎR�`�K�A�����O��A�ߓ����q�A�����@�M�A�ז�Ώt�A���c�^�V�A���R�����A�a�c�@�_�A�ɓ��@�i�A�D�ː��v�A�R���F���A���@�e�j�A�ĒJ���F,�䂪���̒����Y���ɑ΂��鉩�t�Ǘ��Ǝ��Â̌���,,,,27,,,,2015,2015,,,,,,,,,
18573098,�G���_��,no,no,no,,,,"",,"",,,,,,"Kusaka T, Kawada K, Okubo K, Nagano K, Namba M, Okada H, Imai T, Isobe K, Itoh S",Noninvasive optical imaging in the visual cortex in young infants.,,,,,,122,132,2004,2004,,,,,,,,,
18573100,�G���_��,no,no,no,,,,"",,"",10011757262,,,,,"Kusaka T, Hisamatsu Y, Kawada K, Okubo K, Okada H, Namba M, Imai T, Isobe K, Itoh S",Measurement of cerebral optical pathlength as a function of oxygenation using near-infrared time-resolved spectroscopy in a piglet model of hypoxia.,,,,,,466,469,2005,2005,,,,,,,,,
18573101,�G���_��,no,no,no,,,,"",,"",,,,,,"Ijichi S, Kusaka T, Isobe K, Islam F, Okubo K, Okada H, Namba M, Kawada K, Imai T, Itoh S",Quantification of cerebral hemoglobin as a function of oxygenation using near-infrared time-resolved spectroscopy in a piglet model of hypoxia.,,,,,,24026,24026,2005,2005,,,,,,,,,
18573102,�G���_��,no,no,no,,,,"",,"",,,,,,"Ijichi S, Kusaka T, Isobe K, Okubo K, Kawada K, Namba M, Okada H, Nishida T, Imai T, Itoh S",Developmental changes of optical properties in neonates determined by near-infrared time-resolved spectroscopy.,,,,,,568,573,2005,2005,,,,,,,,,
18573103,�G���_��,no,no,no,,,,"",,"",,,,,,"Kusaka T, Mastuura S, Fujikawa Y, Okubo K, Kawada K, Namba M, Okada H, Imai T, Isobe K, Itoh S",Relationship between cerebral interstitial levels of amino acids and phosphorylation potential during secondary energy failure in hypoxic-ischemic newborn piglets.,,,,,,273,279,2004,2004,,,,,,,,,
18573105,�G���_��,no,no,no,,,,"",,"",,,,,,"Nagano K, Kusaka T, Okubo K, Yasuda S, Okada H, Namba M, Kawada K, Imai T, Isobe K, Itoh S",Estimation of circulating blood volume in infants using the pulse dye densitometry method.,,,,,,125,130,2005,2005,,,,,,,,,
18843446,�G���_��,no,no,no,,,,"",,"",,,,,,"Kusaka T, Kawada K, Okubo K, Nagano K, Namba M, Okada H, Imai, Isobe K, Itoh S",Noninvasive optical imaging in the visual cortex in younginfants.,,,,,,122,132,2004,2004,,,,,,,,,
18843447,�G���_��,no,no,no,,,,"",,"",,,,,,"Ijichi S, Kusaka T, Isobe K, Okubo K, Kawada K, Namba M, Okada H, Nishida T, Imai T, Itoh S",Developmental changes of optical properties in neonates determined by near-infrared time-resolved spectroscopy.,,,,,,568,573,2005,2005,,,,,,,,,
18843448,�G���_��,no,no,no,,,,"",,"",,,,,,"Ijichi S, Kusaka T, Isobe K, Islam F, Okubo K, Okada H, Namba M, Kawada K, Imai T, Itoh S",Quantification of cerebral hemoglobin as a function of oxygenation using near-infrared time-resolved spectroscopy in a piglet model of hypoxia.,,,,,,24026,24026,2005,2005,,,,,,,,,
18843449,�G���_��,no,no,no,,,,"",,"",,,,,,"Nagano K, Kusaka T, Okubo K, Yasuda S, Okada H, Namba M, Kawada K, Imai T, Isobe K, Itoh S.",Estimation of circulating blood volume in infants using the pulse dye densitometry method.,,,,,,125,130,2005,2005,,,,,,,,,
18843451,�G���_��,no,no,no,,,,"",,"",,,,,,"Kusaka T, Kawada K, Okubo K, Nagano K, Namba M, Okada H, Imai T, Isobe K, Itoh S",Noninvasive optical imaging in the visual cortex in younginfants.,,,,,,122,132,2004,2004,,,,,,,,,
18843452,�G���_��,no,no,no,,,,"",,"",,,,,,"Ijichi S, Kusaka T, Isobe K, Okubo K, Kawada K, Namba M, Okada H, Nishida T, Imai T, Itoh S",Developmental changes of optical properties in neonates determined by near-infrared time-resolved spectroscopy,,,,,,568,573,2005,2005,,,,,,,,,
18843454,�G���_��,no,no,no,,,,"",,"",,,,,,"Nagano K, Kusaka T, Okubo K, Yasuda S, Okada H, Namba M, Kawada K, Imai T, Isobe K, Itoh S",Estimation of circulating blood volume in infants using the pulse dye densitometry method.,,,,,,125,130,2005,2005,,,,,,,,,
18843457,�G���_��,no,no,no,,,,"",,"",,,,,,"Ijichi S, Kusaka T, Okubo K, Okada H, Kawada K, et al.",Quantification of cerebral hemoglobin as a function of oxygenation using near-infrared time-resolved spectroscopy in a piglet model of hypoxia.,,,,,,,,2005,2005,,,,,,,,,
18843458,�G���_��,no,no,no,,,,"",,"",,,,,,"Nagano K, Kusaka T, Okubo K, Okada H, Kawada K, et al.",Estimation of circulating blood volume in infants using the pulse dye densitometry method.,,,,,,125,130,2005,2005,,,,,,,,,
18843459,�G���_��,no,no,no,,,,"",,"",10015458486,,,,,"Manabe M, Nishida T, Kusaka T, Kawada K, Okada H, et al.",Cortisol levels in umbilical vein and umbilical artery with or without antenatal corticosteroids.,,,,,,60,63,2005,2005,,,,,,,,,
18843460,�G���_��,no,no,no,,,,"",,"",,,,,,"Kusaka T, Kawada K, Okubo K, Okada H, et al.",Noninvasive optical imaging in the visual cortex in young infants.,,,,,,122,132,2004,2004,,,,,,,,,
18843461,�G���_��,no,no,no,,,,"",,"",10017674063,,,,,"Okada H, Okubo K, Kawada K, Kusaka T, Nishida T, et al.",Change of bilirubin photoisomers in the urine and serum before and after phototherapy compared with light source.,,,,,,640,644,2004,2004,,,,,,,,,
21122061,�G���_��,yes,no,no,10.1111/ped.12965,,,"",,"",,,,,,"Kunikata J, Okada H, Itoh S, Kusaka T",Developmental characteristics of urinary coproporphyrin I/(I + III) ratio.,,,,58,10,974,978,2016,2016,,,,,,,,,
21238737,�w��\,no,no,no,,,,"",,"",,,,,,���쐭��A���c�m�A�ɓ��i�A������,Bronze baby syndrome�̐����ɂ��Ă̊�b�I����,,��52����{���Y���E�V������w��,,,,,,2016,2016/7/16,,,,,,,,,
21238738,�w��\,no,no,no,,,,"",,"",,,,,,���c�m�A���쐭��A���c�^�V�A�ɓ��i�A�����s�F�A�������b�A�␣�F�u�A������,�Q�̃r�����r�����ِ��̂̕������͑���@�̔�r,,��52����{���Y���E�V������w��,,,,,,2016,2016/7/16,,,,,,,,,
21238739,�w��\,no,no,no,,,,"",,"",,,,,,���c�^�V�AYinmon Htun�A���{���A���쐭��A���J��k�C�A�����M�k�A�ߓ����q�A���c�m�A�������A�ɓ��i,����1�����̑��Y���ɂ�����iZZ�j- �r�����r��(B)�ƃO���N�����_�����r�����r��(GCB)�Ƃ̊֌W,,��15��V�������t�Ǘ�������,,,,,,2016,2016,,,,,,,,,
21238740,�w��\,no,no,no,,,,"",,"",,,,,,���c�m�A�͓c���A�ɓ��i�A���쐭��A���J��k�C�A���c�^�V�A������,�r�����r���I�L�V�_�[�[�@�ɂ�钼�ڃr�����r������l�ւ̎������ɂ�萶�����r�����r�����ِ��̂̉e��,,��15��V�������t�Ǘ�������,,,,,,2016,2016,,,,,,,,,
21238742,�w��\,no,no,no,,,,"",,"",,,,,,"Saneyuki Yasuda, Yinmon Htun, Aya Hashimoto, Masashiro Sugino, Kosuke Koyano, Shinji Nakamura, Sonoko Kondo, Hitoshi Okada, Takashi Kusaka",Relationship Between Serum (ZZ)-bilirubin and Glucuronosyl Bilirubin In Preterm Infants At 1-month after Birth,,12th Asian Society for Pediatric Research and Faculty of Medicine Ramathibodi Hospital Joint Meeting,,,,,,2016,2016/11/10,,,,,,,,,
21238743,�w��\,no,no,no,,,,"",,"",,,,,,�V���L��Y�A���c�m�A���쐭��A�ɓ��i�A��{�����A�ߓ����v�A������q�A�������b�A���J��k�C�A���c�^�V�A�␣�F�u�A������,�V�����W�����Î��iNICU)�Ŏg�p�����܂̃r�����r���V����p�̌����G�Y�t�����̋L��,,��43����{�����Տ��򗝊w��w�p�W��,,,,,,2016,2016/11/11,,,,,,,,,
21238745,�w��\,no,no,no,,,,"",,"",,,,,,�S�i�N�q�A���c�m�A�۔��ؓށA�V���L��Y�A��{�����A���ƓT�q�A���쐭��A�ߓ����v�A�����s�F�A�������A�ɓ��i,�u�����Y�x�r�[�ǌ�Q�̔��ǋ@���Ɋւ����b�I����,,��61����{�V���������w��w�p�W��,,,,,,2016,2016/12/1,,,,,,,,,
21238746,�w��\,no,no,no,,,,"",,"",,,,,,�ߓ����q�A�ɓ��i�A���{���A���쐭��A�ߓ����v�A���J��k�C�A���c�^�V�A�␣�F�u�A���c�m�A������,���Y���Ɛ��K�Y���ɂ�����A���R�v���|���t�B�����T/(�T+�V)��̔��B�I�ω�,,��61����{�V���������w��w�p�W��,,,,,,2016,2016/12/1,,,,,,,,,
21238749,�G���_��,yes,no,no,,,,"",,"",,,,,,�V���L��Y�A���c�m�A�ɓ��i�A ��{�����A���쐭��A�ߓ����v�A ������q�A�������b�A���J��k�C�A ���c�^�V�A�␣�F�u�A������,�V�����W�����Î�(NICU)�Ŏg�p�����܂̃r�����r���V����p�̌����G�Y�t�����̋L��,,,,�����,,,,2017,2017,,,,,,,,,
21238750,�w��\,no,no,no,,,,"",,"",,,,,,�V���L��Y�A���c�m�A���쐭��A�ɓ��i�A ��{�����A�ߓ����v�A ������q�A�������b�A���J��k�C�A ���c�^�V�A�␣�F�u�A������,�V�����W�����Î�(NICU)�Ŏg�p�����܂̃r�����r���V����p�̌����G�Y�t�����̋L��,,�����Տ��򗝊w��,,,,,,2016,2016/11/11,,,,,,,,,
21258132,�w��\,no,no,no,,,,"",,"",,,,,,"Morioka I, Nakamura H, Okada H, Katayama Y, Kunikata T, Kondo M, Nakamura M, Hosono S, Yasuda S, Yokoyama N, Wada H, Yonetani M",Incidence of kernicterus in Japanese preterm infants <30 wks gestation born in 2011.,,Pediatric Academic Society Annual Meeting,,,,,,2016,2016/4/30,,,,,,,,,
21440210,�G���_��,yes,no,no,10.1111/ped.13332,,,"",,"",,,,,,"Itoh S, Okada H, Kuboi T, Kusaka T.",Phototherapy for neonatal hyperbilirubinemia.,,,,59,9,959,966,2017,2017,,,,,,,,,
21440216,�w��\,no,no,no,,,,"",,"",,,,,,"�V���L��Y, ���c�@�m, ���쐭��, �ɓ��@�i, ��{����, �ߓ����v, ������q, �������b,���J��k�C, ���c�^�V, �␣�F�u, �����@��",�V�����W�����Î��iNICU�j�Ŏg�p�����܂̃r�����r���V����p�̌���-����F�R�������̕����w�I����,,��44����{�����Տ��򗝊w��w�p�W��,,,,,,2017,2017,,,,,,,,,
21440233,�w��\,no,no,no,,,,"",,"",,,,,,�V���L��Y�A���c�m�A�ɓ��i�A��{�����A���쐭��A�ߓ����v�A������q�A���J��k�C�A�������b�A���c�^�V�A������,�V�����W�����Î�(NICU)�Ŏg�p�����܂̃r�����r���V����p�̌���-����F�R�������̕����w�I�����[,,���{�����Տ��򗝊w��w�p�W��,,,,,,2017,2017,,,,,,,,,
21492424,�w��\,no,no,no,,,,"",,"",,,,,,�V���L��Y�A���c�@�m�A���쐭��A�ɓ��@�i�A��{�����A�ߓ����v�A������q�A�������b�A���J��k�C�A���c�^�V�A�␣�F�u�A�����@��,�V�����W�����Î��iNICU�j�Ŏg�p�����܂̃r�����r���V����p�̌���-��2��F�R�������̕����w�I����,,��44����{�����Տ��򗝊w��w�p�W��,,,,,,2017,2017,,,,,,,,,
21878468,�w��\,no,no,no,,,,"",,"",,,,,,�X����N�A��J�s���A�O�R�ԐD�A������H�A�ѓ��ꐽ�A���c�m�V�A�X��@�ҁA�O�֖��O�A�ܕS���q���A��v�ۍ��I�A�F�{���i�A���c�@�m�A�g�썁��A�ז�Ώt�A�����@��,�~�j�V���|�W�E���u���Y��o���̏d���ƍ��r�����r�����ǁv�A���Y���ɂ�����V�������t���Â̓K����m���̂��߂̑��{�݋�������,,��53����{���Y���V������w��,,,,,,2017,2017,,,,,,,,,
22018600,�G���_��,yes,no,no,,,,"",,"",,,,,,�V���@�L��Y�A���c�@�m�A�ɓ��@�i�A��{�@�����A����@����A�ߓ��@���v�A�����@��q�A�����@���b�A���J��@�k�C�A���c�@�^�V�A�␣�@�F�u�A�����@��,�V�����W�����Î��iNICU�j�Ŏg�p�����܂̃r�����r���V����p�̌����@�Y�t�����̋L��,,,,30,,48,52,2018,2018,,,,,,,,,
22018601,�G���_��,yes,no,no,10.1177/0004563217709844,,,"",,"",,,,,,"Okada H, Itoh S, Kawamoto S, Ozaki M, Kusaka T",Reactivity of bilirubin photoisomers on the measurement of direct bilirubin using vanadic acid method,,,,55,2,296,298,2018,2018,,,,,,,,,
22018602,�G���_��,yes,no,no,10.1177/0004563217716474,,,"",,"",,,,,,"Okada H, Kawada K, Itoh S, Ozaki M, Kakutani I, Arita T, Koyano K, Yasuda S, Iwase T, Murao K, Kusaka T",Effects of bilirubin photoisomers on the measurement of direct bilirubin by the bilirubin oxidase method,,,,55,2,276,280,2018,2018,,,,,,,,,
22018603,�G���_��,yes,no,no,10.1016/j.jphotobiol.2018.05.019,,,"",,"",,,,,,"Okada H, Itoh S, Nii K, Sugino M, Fuke N, Koyano K, Yasuda S, Kusaka T",Bilirubin photoisomers in rhesus monkey serum,,,,185,,50,54,2018,2018,,,,,,,,,
22018606,�w��\,no,no,no,,,,"",,"",,,,,,���c�m�A�V���L��Y�A��{�����A���J��k�C�A���c�^�V�A�ɓ��i�A������,�r�����r���E�A�J�Q�U�����������̂ɂ�����r�����r�������w����,,��121����{�����Ȋw��w�p�W��,,,,,,2018,2018,,,,,,,,,
22018611,�w��\,no,no,no,,,,"",,"",,,,,,"Ikuko Kato, Shoko Kozai, Yonmon Htun, Hitoshi Okada, Takashi Kusaka.",Concentraion of Caffeine in Breastmilk of Japanese Breastfeeding Mothers.,,19th�@Conference of the International Society for Research in Human Milk and Lactation,,,,,,2018,2018,,,,,,,,,
22018615,�w��\,no,no,no,,,,"",,"",,,,,,"���c�m, �ɓ��i, �V���L��Y, ���ƓT�q, �ߓ����v, �������b, �␣�F�u, ������",�FLED���ɑ΂���A�J�Q�U�������ł̃r�����r�������w����,,��54����{���Y���E�V������w��w�p�W��,,,,,,2018,2018,,,,,,,,,
22457076,�G���_��,yes,no,no,,,,"",,"",,,,,,"�V�� �L��Y, ���c �m, �ɓ� �i, ��{ ����, ���� ����, �ߓ� ���v, ���� ��q, ���� ���b, ���J�� �k�C, ���c �^�V, �␣ �F�u, ���� ��",�V�����W�����Î�(NICU)�Ŏg�p�����܂̃r�����r���V����p�̌����@�Y�t�����̋L��,,,,30,,48,52,2018,2018,,,,,,,,,
22647818,�G���_��,yes,no,no,10.1111/ped.13821,,,"",,"",,,,,,"Kuboi T, Kusaka T, Okada H, Arioka M, Nii K, Takahashi M, Yamato S, Sadamura T, Jinnnai W, Nakao A, Itoh S",Green light-emitting diode phototherapy for neonatal hyperbilirubinemia: Randomized controlled trial,,,,61,5,465,470,2019,2019,,,,,,,,,
22647820,�G���_��,yes,no,no,10.1111/ped.14024,,,"",,"",,,,,,"Nakata Y, Okada H, Itoh S, Kusaka T",Developmental changes in urinary coproporphyrin ratio in premature infants,,,,62,1,65,69,2019,2019,,,,,,,,,
22647826,�w��\,no,no,no,,,,"",,"",,,,,,"���c�m, �ɓ��i, ���c���V, ���ƓT�q, ��ї_�K, �ߓ����v, �������b, �␣�F�u, ������",�g���̈قȂ�V�K�FLED�����Ë@��̗Տ����ʂɊւ����b�I����,,��55����{���Y���E�V������w��w�p�W��,,,,,,2019,2019,,,,,,,,,
22647827,�w��\,no,no,no,,,,"",,"",,,,,,"���c�m, �ɓ��i, ���c���V, ���Ζ���, �����ǊC, ���ƓT�q, ��ї_�K, �ߓ����v, �������b, ������",�V�������r�����r�����ǂ̌��Ö@�ɂ�����V�K�ΐFLED�����̊J��,,��122����{�����Ȋw��w�p�W��,,,,,,2019,2019,,,,,,,,,
22647829,�w��\,no,no,no,,,,"",,"",,,,,,"���c�m, �ɓ��i, ���ƓT�q, ���c���V, �ߓ����v, �ߓ����q, ��ї_�K, �����s�F, �␣�F�u, ������",�u�����Y�x�r�[�ǌ�Q�̃u�����Y�����Ɋւ����b�I����,,��64����{�V���������w��E�w�p�W��,,,,,,2019,2019,,,,,,,,,
23032888,�w��\,no,no,no,,,,"",,"",,,,,,"���c�m, �ɓ��i, ���c���V, ���Ζ���, �����ǊC, ���ƓT�q, ��ї_�K, �ߓ����v, �������b, ������",�V�������r�����r�����ǂ̌��Ö@�ɂ�����V�K�ΐFLED�����̊J��,,��122����{�����Ȋw��w�p�W��,,,,,,2019,2019,,,,,,,,,
23032890,�w��\,no,no,no,,,,"",,"",,,,,,"���c�m, �ɓ��i, ���c���V, ���ƓT�q, ��ї_�K, �ߓ����v, �������b, �␣�F�u, ������",�g���̈قȂ�V�K�FLED�����Ë@��̗Տ����ʂɊւ����b�I����,,��55����{���Y���E�V������w��w�p�W��,,,,,,2019,2019,,,,,,,,,
23032892,�w��\,no,no,no,,,,"",,"",,,,,,"���c�m, �ɓ��i, ���ƓT�q, ���c���V, �ߓ����v, �ߓ����q, ��ї_�K, �����s�F, �␣�F�u, ������",�u�����Y�x�r�[�ǌ�Q�̃u�����Y�����Ɋւ����b�I����,,��64����{�V���������w��E�w�p�W��,,,,,,2019,2019,,,,,,,,,
