��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11355789,�G���_��,yes,no,no,10.1002/eji.201141480,,,"",,"",,,,,,Ohigashi I,Effects of RANKL on the thymic medulla,,,,41,7,1822,1827,2011,2011,,,,,,,,,
12487662,�G���_��,yes,no,no,10.1073/pnas.1301799110,,,"",,"",,,,,,"Ohigashi, I., Zuklys, S., Sakata, M., Mayer, GE., Zhanybekova. S., Murata, S., Tanaka, K., Hollander, G., and Takahama, Y.",Aire-expressing thymic medullary epithelial cells originate from ��5t-expressing progenitor cells.,,,,110,24,9885,9890,2013,2013,,,,,,,,,
13829823,�w��\,no,no,no,,,,"",,"",,,,,,Izumi Ohigashi,�Ɖu�s�S��悷��q�gCD3�Ãg�����X�W�F�j�b�N�}�E�X�n��tg��26�ɂ�����g�����X�W�[���}�����ʂ̓���,,��40����{�Ɖu�w��w�p�W��,,,,,,2011,2011/11/27,,,,,,,,,
13829840,�G���_��,yes,no,no,10.1016/j.jneuroim.2014.01.011,,,"",,"",,,,,,"Matsui N, Ohigashi I, Tanaka K, Nagayama Y, Kondo K, Kitagawa T, Yamashita S, Nomura Y, Takahama Y, Kaji R.",Increased number of Hassall's corpuscles in myasthenia gravis patients with thymic hyperplasia,,,,269,1-2,56,61,2014,2014,,,,,,,,,
13829842,�G���_��,yes,no,no,10.1002/eji.201344110,,,"",,"",,,,,,"Alves NL, Takahama Y, Ohigashi I, Ribeiro AR, Baik S, Anderson G, Jenkinson WE.",Serial progression of cortical and medullary thymic epithelial microenvironments,,,,44,1,16,22,2014,2014,,,,,,,,,
13829844,�G���_��,yes,no,no,10.4049/jimmunol.1203203,,,"",,"",,,,,,"Lkhagvasuren E, Sakata M, Ohigashi I, Takahama Y.",Lymphotoxin beta receptor regulates the development of CCL21-expressing subset of postnatal medullary thymic epithelial cells,,,,190,10,5110,5117,2013,2013,,,,,,,,,
13829845,�G���_��,yes,no,no,10.1073/pnas.1314859111,,,"",,"",,,,,,"Jenkinson SR, Williams JA, Jeon H, Zhang J, Nitta T, Ohigashi I, Kruhlak MJ, Zuklys S, Sharrow SO, Adams A, Granger L, Choi Y, Siebenlist U, Bishop GA, Hollander G, Takahama Y, Hodes RJ.",TRAF3 enforces the requirement for T cell cross-talk in thymic medullary epithelial development,,,,110,52,21107,21112,2013,2013,,,,,,,,,
13829849,�G���_��,yes,no,no,10.1007/978-1-62703-128-8_6,,,"",,"9781627031271
9781627031288",,,,,,"Nitta T, Ohigashi I, Takahama Y.",The development of T lymphocytes in fetal thymus organ culture,,,,946,,85,102,2013,2013,,,,,,,,,
13829852,�w��\,no,no,no,,,,"",,"",,,,,,Izumi Ohigashi,Development and developmental potential of ��5t-expressing thymic epithelial cells,,"The Third Bizan Immunology Symposium at The University of Tokushima (BISUT3) �gImmune System Development, Deviation, and Regulation�h",,,,,,,,,,,,,,,,
13829856,�w��\,no,no,no,,,,"",,"",,,,,,Ohigashi Izumi,Development and developmental potential of �� 5t-expressing thymic epithelial cells,,��42����{�Ɖu�w��w�p�W��,,,,,,,,,,,,,,,,
13829865,�w��\,no,yes,no,,,,"",,"",,,,,,�哌������,���B�玿���זE���ٓI��5t ����ѐ������זE�ɔ�������CCL21a�̔����g���[�T�[�����ɂ�鋹�B���זE�����@�\�̉��,,��37����{�����p�w���,,,,,,,,,,,,,,,,
13829874,�G���_��,yes,no,no,10.1073/pnas.1213069109,,,"",,"",,,,,,Nakagawa Y,Thymic nurse cells provide microenvironment for secondary TCR�� rearrangement in cortical thymocytes,,,,109,50,20572,20577,2012,2012,,,,,,,,,
13829892,�w��\,no,no,no,,,,"",,"",,,,,,OHIGASHI Izumi,Analysis of cortical and medullary bifurcation mechanisms in thymic epithelial cells using cortical thymic epithelial cell-specific ��5t-Cre knock-in mice,,��41����{�Ɖu�w��w�p�W��,,,,,,,,,,,,,,,,
13829901,�w��\,no,no,no,,,,"",,"",,,,,,�哌������,���B�玿���זE���ٓI��5t��`�q����Cre���m�b�N�C�������}�E�X�̍쐻,,��22��Kyoto T Cell Conference,,,,,,,,,,,,,,,,
13829913,�G���_��,yes,no,no,10.4049/jimmunol.1302550,,,"",,"",,,,,,"Williams JA, Zhang J, Jeon H, Nitta T, Ohigashi I, Klug D, Kruhlak MJ, Choudhury B, Sharrow SO, Granger L, Adams A, Eckhaus MA, Jenkinson SR, Richie ER, Gress RE, Takahama Y, Hodes RJ.",Thymic medullary epithelium and thymocyte self-tolerance require cooperation between CD28-CD80/86 and CD40-CD40L costimulatory pathways.,,,,192,2,630,640,2014,2014,,,,,,,,,
13829916,�G���_��,yes,no,no,10.1007/82_2013_322,,,"",,"9783642402517
9783642402524",,,,,,"Takada K, Ohigashi I, Kasai M, Nakase H, Takahama Y.",Development and function of thymic cortical epithelial cells.,,,,373,,1,17,2014,2014,,,,,,,,,
13829917,�G���_��,yes,no,no,10.1002/eji.201445091,,,"",,"",,,,,,"Ohigashi I, Takahama Y.",CCRL1 marks heterogeneity in cortical and medullary thymic epithelial cells.,,,,44,10,2872,2875,2014,2014,,,,,,,,,
13829918,�w��\,no,yes,no,,,,"",,"",,,,,,"Izumi Ohigashi, Saulius Zuklys, Georg Hollander, Yousuke Takahama",mTECs derived from embryonic and postnatal beta5t+ progenitors,,ThymOz VII�@An International Workshop on T Lymphocytes,,,,,,2014,2014/4/3,,,,,,,,,
13829920,�w��\,no,no,no,,,,"",,"",,,,,,�哌�����݁A���l�m��,�������זE�̈ێ��ƍĐ��ɂ������5t�z���O��זE�̊�^,,��24��@Kyoto T Cell Conference,,,,,,2014,2014/5/16,,,,,,,,,
13829923,�w��\,no,no,no,,,,"",,"",,,,,,�ߓ����V�A�哌�����݁A���l�m��,���B�玿���זE�ō����������@�\���m�V�K��`�q�̌����F�m�b�N�A�E�g�}�E�X�Ɠ��ٓI�R�̂̍쐻�ɂ��A�v���[�`,,2014�����Ɖu�N���X�^�[�E�~�j���g���[�g,,,,,,2014,2014/10/30,,,,,,,,,
13829924,�w��\,no,no,no,,,,"",,"",,,,,,"Myn UDDIN, Izumi OHIGASHI, Yousuke TAKAHAMA",Seeking transcriptional mechanisms for regulation of ��5t expression,,2014�����Ɖu�N���X�^�[�E�~�j���g���[�g,,,,,,2014,2014/10/31,,,,,,,,,
13829928,�w��\,no,no,no,,,,"",,"",,,,,,"KIM Bongju, OHIGASHI Izumi, TAKAHAMA Yousuke",Role of mitochondria in thymic epithelial cells,,��43����{�Ɖu�w��w�p�W��,,,,,,2014,2014/12/11,,,,,,,,,
13829929,�w��\,no,no,no,,,,"",,"",,,,,,"OHIGASHI Izumi, TAKAHAMA Yousuke",��5t+ progenitors contribute to the maintenance and regeneration of medullary thymic epithelial cells,,��43����{�Ɖu�w��w�p�W��,,,,,,2014,2014/12/11,,,,,,,,,
13829930,�w��\,no,no,no,,,,"",,"",,,,,,"KOZAI Mina, OHIGASHI Izumi, TAKAHAMA Yousuke",Defective T cell tolerance in CCL21 knockout mice,,��43����{�Ɖu�w��w�p�W��,,,,,,2014,2014/12/10,,,,,,,,,
13829932,�w��\,no,no,no,,,,"",,"",,,,,,���@�P���A�哌�@�����݁A���l�@�m��,���B���זE�ɂ�����~�g�R���h���A�̖���,,��92����{�����w����,,,,,,2015,2015/3/22,,,,,,,,,
14278323,�w��\,no,no,no,,,,"",,"",,,,,,�哌������,Analysis of cortical and medullary bifurcation mechanisms in thymic epithelial cells using cortical thymic epithelial cell-specific ��5t-Cre knock-in mice,,���{�Ɖu�w���,,,,,,,,,,,,,,,,
14278324,�w��\,no,no,no,,,,"",,"",,,,,,�哌������,���B�玿���זE���ٓI��5t��`�q����Cre���m�b�N�C�������}�E�X�̍쐻,,Kyoto T cell Conference,,,,,,,,,,,,,,,,
14278325,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ohigashi I, Saulius Z, Sakata M (��6��)",Aire-expressing thymic medullary epithelial cells originate from ��5t-expressing progenitor cells,,,,,,,,2013,2013,,,,,,,,,
14278326,�G���_��,yes,no,no,,,,"",,"",,,,,,"Takada K, Ohigashi I (��3��)",Development and function of cortical thymic epithelial cells,,,,,,,,2013,2013,,,,,,,,,
14278331,�w��\,no,no,no,,,,"",,"",,,,,,�哌������,Analysis of cortical and medullary bifurcation mechanisms in thymic epithelial cells using cortical thymic epithelial cell-specific ��5t-Cre knock-in mice,,��41����{�Ɖu�w���,,,,,,2012,2012/12/5,,,,,,,,,
14278332,�w��\,no,no,no,,,,"",,"",,,,,,�哌������,���B�玿���זE���ٓI��5t��`�q����Cre���m�b�N�C�������}�E�X�̍쐻,,��22��Kyoto T cell conference,,,,,,2012,2012/7/6,,,,,,,,,
14278333,�G���_��,yes,no,no,,,,"",,"",,,,,,�哌������,Effects of RANKL on the thymic medulla.,,,,41��,,1822,1827,2011,2011,,,,,,,,,
14278334,�w��\,no,no,no,,,,"",,"",,,,,,�哌������,�Ɖu�s�S��悷��q�gCD3e�g�����X�W�F�j�b�N�}�E�X�n��tge26�ɂ�����g�����X�W�[���}�����ʂ̓���,,���{�Ɖu�w���,,,,,,2011,2011,,,,,,,,,
15163763,�w��\,no,no,no,,,,"",,"",,,,,,"Ohigashi Izumi, Takahama Yousuke",Developmental potential of ��5t-expressing,,��3����R���ۖƉu�V���|�W�E��,,,,,,,,,,,,,,,,
15163764,�w��\,no,yes,no,,,,"",,"",,,,,,"Ohigashi Izumi, Sakata Mie, Takahama Yousuke",Development and developmental potential of5t-expressing thymic epithelial cells,,��42����{�Ɖu�w��w�p�W��,,,,,,,,,,,,,,,,
15163765,�w��\,no,no,no,,,,"",,"",,,,,,"Takahama Yousuke, Ohigashi Izumi",Serial development of cortical and medullary thymic epithelia,,Fourth Synthetic Immunology WorkshopEngineering in Immunity,,,,,,2013,2013,,,,,,,,,
15163766,�w��\,no,yes,no,,,,"",,"",,,,,,"�哌 ������, ���l�m��",���B�玿���זE���ٓI��5t����ѐ������זE�ɔ�������CCL21a�̔����g���[�T�[�����ɂ�鋹�B���זE�����@�\�̉��,,��37����{�����p�w���,,,,,,,,,,,,,,,,
15163767,�w��\,no,no,no,,,,"",,"",,,,,,"Takahama Yousuke, Ohigashi Izumi",Development and developmental potential of 5t-expressing thymic epithelial cells,,KTCC 2013 International Workshop on T Lymphocytes,,,,,,,,,,,,,,,,
15163770,�w��\,no,no,no,,,,"",,"",,,,,,"Ohigashi I, Takahama Y",Adult thymus medullary epithelium is maintained and regenerated by lineage restricted cells rather than bipotent progenitors,,��4����R���ۖƉu�V���|�W�E��,,,,,,2015,2015/1/29,,,,,,,,,
15163771,�w��\,no,no,no,,,,"",,"",,,,,,"Ohigashi I, Takahama Y",��5t+ progenitors contribute to the maintenance and regeneration of medullary thymic epithelial cells,,��43����{�Ɖu�w��w�p�W��,,,,,,2014,2014/12/11,,,,,,,,,
15163772,�w��\,no,no,no,,,,"",,"",,,,,,�哌�����݁A���l�m��,�������זE�̈ێ��ƍĐ��ɂ������5t�z���O��זE�̊�^,,��24�� Kyoto T Cell Conference,,,,,,2014,2014/5/16,,,,,,,,,
20288648,�G���_��,yes,no,no,10.1016/j.celrep.2015.10.012,,,"",,"",120006727050,,,,,"Ohigashi I, Zuklys S, Sakata M, Mayer CE, Hamazaki Y, Minato N, Hollander GA, Takahama Y.",Adult thymic medullary epithelium is maintained and regenerated by lineage-restricted cells rather than bipotent progenitors,,,,13,7,1432,43,2015,2015,,,,,,,,,
20314487,�G���_��,yes,no,no,10.1002/eji.201545995,,,"",,"",,,,,,"Mayer CE, Zuklys S, Zhanybekova S, Ohigashi I, Teh HY, Sansom SN, Shikama-Dorn N, Hafen K, Macaulay IC, Deadman ME, Ponting CP, Takahama Y, Hollander GA.",Dynamic spatio-temporal contribution of single b5t+ cortical epithelial precursors to the thymus medulla,,,,46,4,846,856,2016,2016,,,,,,,,,
20314489,�G���_��,yes,no,no,10.1007/978-1-4939-2809-5_5,,,"",,"9781493928088
9781493928095",,,,,,"Ohigashi I, Takahama Y",Flow cytometry analysis of thymic epithelial cells and their subpopulation,,,,1323,,65,73,2016,2016,,,,,,,,,
20314490,�w��\,no,no,no,,,,"",,"",,,,,,Ohigashi Izumi,Foxn1-binding cis-regulatory element required for optimal CD8+ T cell production in the thymus,,5th Bizan symposium,,,,,,2016,2016/3/3,,,,,,,,,
20314491,�w��\,no,no,no,,,,"",,"",,,,,,"Ohigashi Izumi, Takahama Yousuke",The differentiation potential of ��5t+ thymic epithelial progenitors,,��44����{�Ɖu�w��w�p�W��,,,,,,2015,2015/11/18,,,,,,,,,
20314492,�w��\,no,no,no,,,,"",,"",,,,,,�哌�����݁A���M�m��,���̂̋��B�������͐����n��זE�ɂ���Ĉێ��E�Đ������,,Kyoto T cell Conference ��25��w�p�W��,,,,,,2015,2015/5/15,,,,,,,,,
20750622,�G���_��,yes,no,no,10.1111/imr.12404,,,"",,"",120006727049,,,,,"Ohigashi I, Kozai M, Takahama Y.",Development and developmental potential of cortical thymic epithelial cells.,,,,271,1,10,22,2016,2016,,,,,,,,,
20750655,�G���_��,yes,no,no,10.1038/ncomms14419,,,"",,"",,,,,,"Uddin MM, Ohigashi I, Motosugi R, Nakayama T, Sakata M, Hamazaki J, Nishito Y, Rode I, Tanaka K, Takemoto T, Murata S, Takahama Y.",Foxn1-��5t transcriptional axis controls CD8+ T cell production in the thymus.,,,,8,1,14419,14419,2017,2017,,,,,,,,,
20750658,�G���_��,yes,no,no,10.1038/nri.2017.12,,,"",,"",,,,,,"Takahama Y, Ohigashi I, Baik S, Anderson G.",Generation of diversity in thymic epithelial cells.,,,,�����,5,295,305,2017,2017,,,,,,,,,
20790633,�w��\,no,no,no,,,,"",,"",,,,,,Myn Uddin�A�哌�����݁A���_�m��,Foxn1-binding cis-regulatry element for optimal CD8+ T cell production in the thymus,,Kyoto T Cell Conference,,,,,,2016,2016/5/20,,,,,,,,,
20790634,�w��\,no,no,no,,,,"",,"",,,,,,�������ށA�哌�����݁A���_�m��,CCL21�����}�E�X�̎��Ȋ��e�m���ُ�,,�l���Ɖu�t�H�[����,,,,,,2016,2016/6/25,,,,,,,,,
20790635,�w��\,no,no,no,,,,"",,"",,,,,,�哌�����݁A�|�{����A���_�m��,���B�ɂ�����CD8+ T�זE�����𐧌䂷��Foxn1�����V�X����̈�̓���,,���{���q�����w��N��,,,,,,2016,2016/12/6,,,,,,,,,
20790636,�w��\,no,no,no,,,,"",,"",,,,,,Myn UDDIN�A�哌�����݁A���_�m��,Foxn1-binding cis-regulatory element required for optimal CD8+ T cell production in the thymus,,���{�Ɖu�w��w�p�W��,,,,,,2016,2016/12/7,,,,,,,,,
20790638,�w��\,no,no,no,,,,"",,"",,,,,,�������ށA�哌�����݁A���_�m��,CCL21 regulates T-cell self-tolerance in thymic medulla,,11th International Symposium of The Institute Network �gFrontiers in Biomedical Sciences�h,,,,,,2017,2017/1/26,,,,,,,,,
20790639,�w��\,no,no,no,,,,"",,"",,,,,,�哌�����݁AUddin Myn�A�|�{����A���_�m��,Foxn1-binding cis-regulatory element required for optimal CD8+ T cell production in the thymus,,11th International Symposium of The Institute Network �gFrontiers in Biomedical Sciences�h,,,,,,2017,2017/1/26,,,,,,,,,
20790640,�w��\,no,no,no,,,,"",,"",,,,,,�哌�����݁A���_�m��,���B�������זE�̍Đ��ɂ������5t�z�����O��זE�̊�^,,���{���B������,,,,,,2017,2017/2/4,,,,,,,,,
20790641,�w��\,no,no,no,,,,"",,"",,,,,,���X������A�哌�����݁A�|�{����A���l�m��A���c�T��,Activation of Wnt/��-catenin signaling in thymic epithelial progenitors,,Kyoto T Cell Conference,,,,,,2017,2017/3/14,,,,,,,,,
20790643,�w��\,no,no,no,,,,"",,"",,,,,,�哌�����݁A���_�m��,A human Psmb11 polymorphism affects molecular processing of thymoproteasome and thymic production of CD8+ T cells,,Kyoto T Cell Conference,,,,,,2017,2017/3/13,,,,,,,,,
20790644,�w��\,no,no,no,,,,"",,"",,,,,,�ߓ����V�A�哌�����݁A���_�m��,Essential role of CCL21 in establishment of central self-tolerance in T cells,,Kyoto T Cell Conference,,,,,,2017,2017/3/13,,,,,,,,,
21121229,�G���_��,yes,no,no,,,,"",,"",120006727049,,,,,"Ohigashi I, Kozai M, Takahama Y",Development and developmental potential of cortical thymic epithelial cells,,,,271,,10,22,2016,2016,,,,,,,,,
21121230,�w��\,no,no,no,,,,"",,"",,,,,,"Izumi Ohigashi, Myn Uddin, Tatsuya Takemoto, Yousuke Takahama",Foxn1-binding cis-regulatory element required for optimal CD8+ T cell production in the thymus,,11th International Symposium of the institute network,,,,,,2017,2017/1/26,,,,,,,,,
21121231,�w��\,no,no,no,,,,"",,"",,,,,,"Mina Kozai, Izumi Ohigashi, Yousuke Takahama",CCL21 regulates T-cell self-tolerance in thymic medulla,,11th International Symposium of the institute network,,,,,,2017,2017/1/26,,,,,,,,,
21121232,�w��\,no,no,no,,,,"",,"",,,,,,"�哌������, �|�{����, ���l�m��",���B�ɂ�����CD8+ T�זE�����𐧌䂷��Foxn1�����V�X����̈�̓���,,��39�񕪎q�����w�w��,,,,,,2016,2016,,,,,,,,,
21121233,�w��\,no,no,no,,,,"",,"",,,,,,"Sayumi Fujimori, Izumi Ohigashi, Tatsuya Takemoto, Yousuke Takahama, Shinji Takada",The spatio-temporal activation of Wnt/��-catenin signaling in the thymic epithelial cells in mouse thymus,,��39�񕪎q�����w�w��,,,,,,2016,2016,,,,,,,,,
21121234,�w��\,no,no,no,,,,"",,"",,,,,,"Myn Uddin, Izumi Ohigashi, Yousuke Takahama",Foxn1-binding cis-regulatory element for optimal CD8+ T cell production in the thymus,,��26�� Kyoto T cell Conference,,,,,,2016,2016,,,,,,,,,
21121235,�}��,no,no,no,,,,"",,"",,,,,,"Ohigashi I, Takahama Y.",Encyclopedia of Immunobiology,,,Elsevier,,,,,2016,2016,,,,,,,,,
21487237,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sakata M, Ohigashi I, Takahama Y.",Cellularity of Thymic Epithelial Cells in the Postnatal Mouse.,,,,200,,1382,1388,2018,2018,,,,,,,,,
21487238,�G���_��,yes,no,no,10.1084/jem.20161864,,,"",,"",120006312717,,,,,"Kozai M, Kubo Y, Katakai T, Kondo H, Kiyonari H, Schaeuble K, Luther SA, Ishimaru N, Ohigashi I, Takahama Y.",Essential role of CCL21 in establishment of central self-tolerance in T cells.,,,,214,7,1925,1935,2017,2017,,,,,,,,,
21487239,�G���_��,yes,no,no,10.1172/jci.insight.93664,,,"",,"",120006733720,,,,,"Ohigashi I, Ohte Y, Setoh K, Nakase H, Maekawa A, Kiyonari H, Hamazaki Y, Sekai M, Sudo T, Tabara Y, Sawai H, Omae Y, Yuliwulandari R, Tanaka Y, Mizokami M, Inoue H, Kasahara M, Minato N, Tokunaga K, Tanaka K, Matsuda F, Murata S, Takahama Y.",A human PSMB11 variant affects thymoproteasome processing and CD8+ T cell production,,,,2,10,1,14,2017,2017,,,,,,,,,
21487241,�w��\,no,no,no,,,,"",,"",,,,,,"Ohigashi I, Takahama Y",Human PSMB11 polymorphisms that affect thymoproteasome processing and CD8+ T cell generation,,The 8th ThymOz,,,,,,2018,2018,,,,,,,,,
21487242,�w��\,no,no,no,,,,"",,"",,,,,,�哌�����݁A���l�m��,T�זE�̎��ȖƉu���e�m���ɂ�����CCL21�̖���,,��37�񋹑B������,,,,,,2018,2018,,,,,,,,,
21487243,�w��\,no,no,no,,,,"",,"",,,,,,���䏮�q�A�哌�����݁A�R�{�y���A����p���A�ߓ��a��A���l�m��,�q�g���B��p�������B���זE�̉��,,��37�񋹑B������,,,,,,2018,2018,,,,,,,,,
21487244,�w��\,no,no,no,,,,"",,"",,,,,,"Ohigashi I, Ishimaru N, Katakai T, Takahama Y",Essential role of CCL21 in establishment of central tolerance in T cells,,��40����{���q�����w��N��,,,,,,2017,2017,,,,,,,,,
21487245,�w��\,no,no,no,,,,"",,"",,,,,,���X������A�哌�����݁A�|�{����A���c�T���A���l�m��,�}�E�X���B�玿���זE���W�c�ɂ�����Wnt/beta-catenin�V�O�i���o�H�̊�����,,��40����{���q�����w��N��,,,,,,2017,2017,,,,,,,,,
21679473,�G���_��,yes,no,no,10.4049/jimmunol.1701235,,,"",,"",,,,,,"Sakata M, Ohigashi I, Takahama Y.",Cellularity of thymic epithelial cells in the postnatal mouse.,,,,200,4,1382,1388,2018,2018,,,,,,,,,
21679475,�w��\,no,no,no,,,,"",,"",,,,,,Myn Uddin�A�哌�����݁A���_�m��,Foxn1-��5t transcriptional axis controls CD8+ T cell production in the thymus,,IMMUNOLOGY 2017,,,,,,2017,2017,,,,,,,,,
21679476,�w��\,no,no,no,,,,"",,"",,,,,,�ߓ����V�A�哌�����݁A���_�m��,CCL21Ser�����}�E�X�ɂ�����T�זE�ُ�,,��16��l���Ɖu�t�H�[����,,,,,,2017,2017,,,,,,,,,
21679477,�w��\,no,no,no,,,,"",,"",,,,,,�����āA�X���A�哌�����݁A���l�m��A���␰�q,�����m�[�}�g�D�Ɍ`������鍂����אÖ��l���ǂ̌��o,,��26����{����]�ڊw��w�p�W��,,,,,,2017,2017,,,,,,,,,
21679478,�w��\,no,no,no,,,,"",,"",,,,,,�哌�����݁A���_�m��,�Ɖu�X�e���X�l���ɂ�����َ�זE�ԑ��ݍ�p,,��1��Ɖu�X�e���X���J�V���|�W�E��,,,,,,2017,2017,,,,,,,,,
21679480,�w��\,no,no,no,,,,"",,"",,,,,,���䏮�q�A�哌�����݁AUddin Muhammad Myn�A����J�l�A�R�{�y���A�Ð�M��A�ߓ��a��A����p���A�� ���Z�A���l�m��,�q�g���B��p�������B���זE�̉��,,��29����{�_�o�Ɖu�w��w�p�W��,,,,,,2017,2017,,,,,,,,,
21679483,�w��\,no,no,no,,,,"",,"",,,,,,���X������A�哌�����݁A�|�{����A���l�m��A���c�T��,�}�E�X���B�玿���זE���W�c�ɂ�����Wnt/��-catenin�V�O�i���o�H�̊�����,,2017�N�x�����Ȋw�n�w����N�����iConBio2017�j,,,,,,2017,2017,,,,,,,,,
21679484,�w��\,no,no,no,,,,"",,"",,,,,,�哌�����݁A�Ίے����A�ЊL�q�ƁA���_�m��,T�זE�̎��Ȋ��e���m���ɂ�����CCL21�̖���,,2017�N�x�����Ȋw�n�w����N�����iConBio2017�j,,,,,,2017,2017,,,,,,,,,
21679488,�w��\,no,no,no,,,,"",,"",,,,,,�哌�����݁A���_�m��,T�זE�̎��Ȋ��e���m���ɂ�����CCL21�̖���,,��37����{���B������,,,,,,2018,2018,,,,,,,,,
21679489,�w��\,no,no,no,,,,"",,"",,,,,,���䏮�q�A�哌�����݁A�R�{�y���A����p���A�ߓ��a��A���_�m��,�q�g���B��p�������B���זE�̉��,,��37����{���B������,,,,,,2018,2018,,,,,,,,,
21679490,�w��\,no,no,no,,,,"",,"",,,,,,�哌�����݁A���_�m��,Human PSMB11 polymorphisms that affect thymoproteasome processing and CD8+ T cell generation,,ThymOz-8,,,,,,2018,2018,,,,,,,,,
22063529,�G���_��,yes,no,no,10.3389/fimmu.2018.02196,,,"",,"",120006937683,,,,,"Takeuchi A, Ozawa M, Kanda Y, Kozai M, Ohigashi I, Kurosawa Y, Rahman MA, Kawamura T, Shichida Y, Umemoto E, Miyasaka M, Ludewig B, Takahama Y, Nagasawa T, Katakai T.",A distinct subset of fibroblastic stromal cells constitutes the cortex-medulla boundary subcompartment of the lymph node,,,,9,,2196,2196,2018,2018,,,,,,,,,
22063530,�G���_��,yes,no,no,10.4049/jimmunol.1800348,,,"",,"",120006937667,,,,,"Cosway EJ, Ohigashi I, Schauble K, Parnell SM, Jenkinson WE, Luther S, Takahama Y, Anderson G.",Formation of the intrathymic dendritic cell pool requires CCL21-mediated recruitment of CCR7+ progenitors to the thymus,,,,201,2,516,523,2018,2018,,,,,,,,,
22063531,�G���_��,yes,no,no,10.1007/s00251-018-1081-3,,,"",,"",,,,,,"Takahama Y, Ohigashi I, Murata S, Tanaka K.",Thymoproteasome and peptidic self,,,,71,3,217,221,2019,2019,,,,,,,,,
22063532,�G���_��,yes,no,no,10.1093/intimm/dxy081,,,"",,"",,,,,,"Kondo K, Ohigashi I, Takahama Y",Thymus machinery for T-cell selection,,,,31,3,119,125,2019,2019,,,,,,,,,
22063533,�w��\,no,no,no,,,,"",,"",,,,,,�哌������,���B�玿���זE�ō���������V�K���q�̋@�\���,,��28��@Kyoto T cell Conference,,,,,,2018,2018,,,,,,,,,
22063534,�w��\,no,no,no,,,,"",,"",,,,,,�ߓ����V�A�����M�j�A�����p���A�ɐ쐳�l�A���M�m��A�哌������,�v���e�A�\�[���ɉ����V�K���qPITHD1�̋@�\���,,��41����{���q�����w��N��,,,,,,2018,2018,,,,,,,,,
22063535,�w��\,no,no,no,,,,"",,"",,,,,,���X������A�哌�����݁A���c�T���A���M�m��,�}�E�X���B���זE���ٓI��Wnt/b-catenin�V�O�i���o�H�������ɂ�鋹�B�`���ُ�,,��41����{���q�����w��N��,,,,,,2018,2018,,,,,,,,,
22063536,�w��\,no,no,no,,,,"",,"",,,,,,"Umme Shahina Khanom, Kenta Kondo, Izumi Ohigashi and Yousuke Takahama",Affinity required for positive selection to generate functional CD8+ T cells in vivo,,��17��l���Ɖu�t�H�[����,,,,,,2018,2018,,,,,,,,,
22254552,�w��\,no,no,no,,,,"",,"",,,,,,�ߓ����V�A�����M�j�A�����p���A�ɐ쐳�l�A���_�m��A�哌������,�v���e�A�\�[���ɉ����V�K���q PITHD1 �̋@�\���,,��41����{���q�����w��N��,,,,,,2018,2018,,,,,,,,,
22254553,�w��\,no,no,no,,,,"",,"",,,,,,���X������A�哌�����݁A���c�T���A���_�m��,Enforced activation of ��-catenin signaling in mouse thymic epithelial cells induces thymic dysplasia,,��41����{���q�����w��N��,,,,,,2018,2018,,,,,,,,,
22254555,�w��\,no,no,no,,,,"",,"",,,,,,Umme Shahina Khanom�A�ߓ������A���c����A�哌�����݁A���_�m��,Peptide-induced positive selection of CD8+ T cells in vivo,,��17��l���Ɖu�t�H�[����,,,,,,2018,2018,,,,,,,,,
22254556,�w��\,no,no,no,,,,"",,"",,,,,,�ߓ����V�A���_�m��A�哌������,���B�玿���זE�ō���������V�K���q�̋@�\���,,��28�� Kyoto T Cell Conference,,,,,,2018,2018,,,,,,,,,
22733748,�G���_��,yes,no,no,10.1016/j.celrep.2019.10.079,,,"",,"",120006894616,,,,,"Ohigashi I, Tanaka Y, Kondo K, Fujimori S, Kondo H, Palin A, Hoffmann V, Kozai M, Matsushita Y, Uda S, Motosugi R, Hamazaki J, Kubota H, Murata S, Tanaka K, Katagiri T, Kosako H, Takahama Y",Trans-omics impact of thymoproteasome in cortical thymic epithelial cells.,,,,29,9,2901,2916,2019,2019,,,,,,,,,
22861549,�G���_��,yes,no,no,10.1074/jbc.ra119.011144,,,"",,"",,,,,,Kondo Hiroyuki�AMatsumura Takafumi�AKaneko Mari�AInoue Kenichi�AKosako Hidetaka�AIkawa Masahito�ATakahama Yousuke�AOhigashi Izumi,PITHD1 is a proteasome-interacting protein essential for male fertilization,,,,295,6,1658,1672,2020,2020,,,,,,,,,
22878241,�G���_��,yes,no,no,10.4049/jimmunol.1900097,,,"",,"",,,,,,Khanom Umme Shahina�AOhigashi Izumi�AFujimori Sayumi�AKondo Kenta�ATakada Kensuke�ATakahama Yousuke,TCR Affinity for In Vivo Peptide-Induced Thymic Positive Selection Fine-Tunes TCR Responsiveness of Peripheral CD8+ T Cells,,,,203,4,881,887,2019,2019,,,,,,,,,
22878243,�G���_��,yes,no,no,10.1038/s41467-019-13465-y,,,"",,"",120006949467,,,,,Cowan Jennifer E.�AMalin Justin�AZhao Yongge�ASeedhom Mina O.�AHarly Christelle�AOhigashi Izumi�AKelly Michael�ATakahama Yousuke�AYewdell Jonathan W.�ACam Maggie�ABhandoola Avinash,Myc controls a distinct transcriptional program in fetal thymic epithelial cells that determines thymus growth,,,,10,1,5498,5498,2019,2019,,,,,,,,,
22878246,�w��\,no,no,no,,,,"",,"",,,,,,�哌�����݁A�c���D�A�ߓ������A���X������AAmy Palin�A�ߓ����V�A �����p���A���_�m��,Trans-omics impact of thymoproteasome in cortical thymic epithelial cells,,EMBO Workshop ThymE: T cell and thymus biology,,,,,,2019,2019,,,,,,,,,
22878247,�w��\,no,no,no,,,,"",,"",,,,,,���X������A�哌�����݁A���_�m��A���c�T��,Role of ��-catenin in thymic epithelial progenies of ��5t positive progenitors,,EMBO Workshop ThymE: T cell and thymus biology,,,,,,2019,2019,,,,,,,,,
22878248,�w��\,no,no,no,,,,"",,"",,,,,,�哌�����݁A���_�m��,���B���זE�̃I�~�N�X�v���t�@�C�����O,,��29�� Kyoto T Cell Conference,,,,,,2019,2019,,,,,,,,,
22878249,�w��\,no,no,no,,,,"",,"",,,,,,���������A�哌�����݁A���_�m��,CD8T�זE�̐��̑I���ɂ�����y�v�`�h�X�C�b�`�����̌���,,��29�� Kyoto T Cell Conference,,,,,,2019,2019,,,,,,,,,