��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11676460,�G���_��,no,no,no,,,,"",,"",,,,,,"Yokohira M, Hashimoto N, Imaida K, et al.",Lack of modifying effects of intra-tracheal instillation of quartz or dextran sulfate sodium (DSS) in drinking water on lung tumor development initiated with 4-(methylnitrosamino)-1-(3-pyridyl)-1-buta none (NNK) in female A/J mice,,,,,,179,185,2009,2009,,,,,,,,,
11676461,�G���_��,no,no,no,,,,"",,"",130000101848,,,,,"Yokohira M, Hashimoto N, Imaida K, et al.",A lung carcinogenic bioassay of CuO and TiO2 nanoparticles with intratracheal instillation using F344 male rats,,,,,,71,78,2009,2009,,,,,,,,,
11676462,�G���_��,no,no,no,,,,"",,"",10030977104,,,,,"Yokohira M, Kuno T, Imaida K, et al.",An intratracheal instillation bioassay system for detection of lung toxicity due to fine particles in F344 rats,,,,,,1,10,2009,2009,,,,,,,,,
11676463,�G���_��,no,no,no,,,,"",,"",,,,,,"Yokohira M, Hashimoto N, Imaida K, et al.",Potassium octatitanate fibers (TISMO) induce pleural mesothelial cell reactions with iron accumulation in female A/J mice,,,,,,,,2010,2010,,,,,,,,,
11676464,�G���_��,no,no,no,,,,"",,"",,,,,,"Yokohira M, Hashimoto N, Imaida K, et al.",Lack of promoting effects from physical pulmonary collapse in a female A/J mouse lung tumor initiated with 4-(methylnitro-samino)-1-(3-pyridyl)-1-butanone (NNK) with remarkable mesothelial cell reactions in the thoracic cavity by the polymer,,,,,,,,2010,2010,,,,,,,,,
11676465,�w��\,no,no,no,,,,"",,"",,,,,,"Hashimoto N, Yokohira M, Imaida K, et al.",Intratracheal instillation of CuO nanoparticles promotes liver carcinogenesis in F344 rats,,67^<th> Annual Meeting of the Japanese Cancer Association,,,,,,2008,2008,,,,,,,,,
11676466,�w��\,no,no,no,,,,"",,"",,,,,,"���{��, ��������, ����c����, ��",�C�Ǔ����^�ɂ��CuO�i�m�T�C�Y���q�̋}���ω��̌���-�}�C�N���T�C�Y���q�Ƃ̔�r�ɂ��-,,��25����{�Ő��a���w��,,,,,,2009,2009,,,,,,,,,
11676467,�w��\,no,no,no,,,,"",,"",,,,,,"Hashimoto N, Yokohira M, Imaida K, et al.",Comparison of nano- and micro-sized particles by three different route administrations using a medium-term liver carcinogenesis bioassay in F344 rats,,American Association for Cancer Resaech 100^<th> Annual Meeting 2009,,,,,,2009,2009,,,,,,,,,
11676468,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yokohira M, Hashimoto N, Yamakawa K, Saoo K, Kuno T, Imaida K.",Lack of promoting effects from physical pulmonary collapse in a female A/J mouse lung tumor initiated with 4-(methylnitrosamino)-1-(3-pyridyl)-1- butanone (NNK) with remarkable mesothelial cell reactions in the thoracic cavity by the polymer.,,,,,,181,185,2011,2011,,,,,,,,,
11676469,�G���_��,yes,no,no,,,,"",,"",,,,,,"Imaida K, Yokohira M, Hashimoto N, Kuno T.",Risk analysis of environmental chemicals on lung carcinogenesis.,,,,,,9,12,2010,2010,,,,,,,,,
11676470,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yokohira M, Hashimoto N, Yamakawa K, Suzuki S, Saoo K, Kuno T, Imaida K.",Potassium octatitanate fibers (TISMO) induce pleural mesothelial cell reactions with iron accumulation in female A/J mice.,,,,,,273,278,2010,2010,,,,,,,,,
11676471,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yamakawa K, Kuno T, Hashimoto N, Yokohira M, Suzuki S, Nakano Y, Saoo K, Imaida, K.",Molecular analysis of carcinogen induced rodent lung tumors-Invovement of microRNA expression and Kras or EGFR mutation.,,,,,,141,147,2010,2010,,,,,,,,,
11676472,�G���_��,yes,no,no,,,,"",,"",,,,,,"Takeuchi H, Saoo K, Yamakawa K, Matsuda Y, Yokohira M, Zeng Y, Kuno T, Totsuka Y, Takahashi M, Wakabayashi K, Imaida K.","Tumorigenesis of 2-Amino-3,8-dimethylimidazo[4,5-f]qu inoxaline (MeIQx), but not enhancing effects of concomitant high fat diet, on lung carcinogenesis in female A/J mice.",,,,,,137,142,2010,2010,,,,,,,,,
11676473,�G���_��,yes,no,no,,,,"",,"",,,,,,"Suzuki S, Yokohira M, Hashimoto N, Saoo K, Matsuda Y, Yamakawa K, Nakano Y, Kuno T, Imaida K.","Different threshold levels for 2-amino-3,8-dimethylimidazo[4,5-f]quinoxaline (MelQx) initiation of lung and colon carcinogenesis and the effects of an additional initiation by 4-(methylnitrosamino)-1-(3-pyridyl)-1-butanone (NNK) in A/J mice.",,,,,,301,307,2010,2010,,,,,,,,,
11676474,�G���_��,yes,no,no,,,,"",,"",10030978156,,,,,"Yokohira M, Hashimoto N, Yamakawa K, Suzuki S, Saoo K, Kuno T, Imaida K.",Lack of modifying effects of intratracheal instillation of quartz or dextran sulfate sodium (DSS) in drinking water on lung tumor development initiated with 4-(methylnitrosamino)-1-(3-pyridyl)-1-butanone (NNK) in female A/J mice.,,,,,,179,185,2009,2009,,,,,,,,,
11676475,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hashimoto N, Yachida S, Okano K, Wakabayashi H, Imaida K, Kurokohchi K, Masaki T, Kinoshita H, Tominaga M, Ajiki T, Ku Y, Okabayashi T, Hanazaki K, Hiroi M, Izumi S, Mano S, Okada S, Karasawa V, Maeba V, Suzuki Y.",Immunohistochemically detected expression of p27kip1 and skp2 predicts survival in patients with intrahepatic cholangiocarcinomas.,,,,,,395,403,2009,2009,,,,,,,,,
11676476,�G���_��,yes,no,no,,,,"",,"",,,,,,"Matsuda Y, Takeuchi H, Yokohira M, Saoo K, Hosokawa K, Yamakawa K, Zeng Y, Totsuka Y, Wakabayashi K, Imaida K.","Enhancing effects of a high fat diet on 2-amino-3,8-dimethylimidazo[4,5-f]qui noxaline (MeIQx) induced lung tumorigenesis in female A/J mice.",,,,,,701,706,2009,2009,,,,,,,,,
11676477,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yokohira M, Hashimoto N, Yamakawa K, Suzuki S, Saoo K, Kuno T, Imaida K. A lung",carcinogenic bioassay of CuO and TiO2 nanoparticles with intratracheal instillation using F344 male rats.,,,,,,71,78,2009,2009,,,,,,,,,
11676478,�G���_��,yes,no,no,,,,"",,"",10030977104,,,,,"Yokohira M, Kuno T, Yamakawa K, Hashimoto N, Ninomiya F, Suzuki S, Saoo K, Imaida K.",An intratracheal instillation bioassay system for detection of lung toxicity due to fine particles in F344 rats.,,,,,,1,10,2009,2009,,,,,,,,,
11676479,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kuno T, Yokohira M, Matsuda Y, Suzuki S, Hashimoto N, Yamakawa K, Saoo K, Imaida K.",Lack of modifying potential of 8-methoxypsoralen in the promotion or progression stages of lung carcinogenesis in A/J emale ice.,,,,,,767,772,2008,2008,,,,,,,,,
11676480,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yokohira M, Takeuchi H, Saoo K, Matsuda Y, Yamakawa K, Hosokawa K, Kuno T, Imaida K.",Establishment of a bioassay model for lung cancer chemoprevention initiated with 4-(methylnitrosamino)-1-(3-pyridyl)-1-butanone (NNK) in female A/J mice.,,,,,,469,473,2008,2008,,,,,,,,,
11676481,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yokohira M, Kuno T, Yamakawa K, Hosokawa K, Matsuda Y, Hashimoto N, Suzuki S, Saoo K, Imaida K.",Lung toxicity of 16 fine particles on intratracheal instillation in a bioassay model using F344 male rats.,,,,,,620,631,2008,2008,,,,,,,,,
11676482,�G���_��,yes,no,no,,,,"",,"",,,,,,"Imaida K, Yokohira Y, Kuno T.",Detection of carcinogenic and modifying potentials by test compounds using amouse lung carcinogenesis bioassay.,,,,,,117,123,2007,2007,,,,,,,,,
11676483,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yokohira M, Takeuchi H, Yamakawa K, Saoo K, Matsuda Y, Zeng Y, Hosokawa K, Imaida K.",Bioassay by intratracheal instillation for detection of lung toxicity due to fine particles in F344 male rats.,,,,,,211,221,2007,2007,,,,,,,,,
11676484,�w��\,no,no,no,,,,"",,"",,,,,,"���{��, ��������, ����c����, et al.",Comparison of nano- and micro-sized particles by three different route administrations using a medium-term liver carcinogenesis bioassay in F344 rats.,,American Association for Cancer Resaech 100^<th> Annual Meeting 2009.,,,,,,2009,2009/4/19,,,,,,,,,
11676485,�w��\,no,no,no,,,,"",,"",,,,,,"���{��A���������A����c����, ��",�C�Ǔ����^�ɂ��CuO�i�m�T�C�Y���q�̋}���ω��̌���-�}�C�N���T�C�Y���q�Ƃ̔�r�ɂ��-,,��25����{�Ő��a���w��,,,,,,2009,2009,,,,,,,,,
11676486,�w��\,no,no,no,,,,"",,"",,,,,,"���{��, ��������, ����c����, et al.",Intratracheal instillation of CuO nanoparticles promotes liver carcinogenesis in F344 rats.,,67^<th> Annual Meeting of the Japanese Cancer Association.,,,,,,2008,2008,,,,,,,,,
11676487,�}��,no,no,no,,,,"",,"",,,,,,����c����,"��2���Љ���ƂȂ��������ƕa���w�q���r(4.������h�����w����(���z������)�a���ƗՏ� �Վ�������)(�[�R���v, ��싻�v, �⌳���F, ���R�~, �H��玟(�ҏW)",,,������,,,,,2009,2009,,,,,,,,,
11676489,�G���_��,yes,no,no,,,,"",,"",,,,,,"Matsuda Y, Saoo K, Hosokawa K, Yamakawa K, Yokohira M, Zeng Y, Takeuchi H, Imaida, K",Post-initiation chemopreventive effects of dietary bovine lactoferrin on4-(methylnitrosamino)-1-(3-pyridyl)-1-butanone-induced lung tumorigenesisin female A/J mice,,,,,,41,46,2007,2007,,,,,,,,,
11676490,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yokohira M, Takeuchi H, Yamakawa K, Saoo K, Matsuda Y, Zeng Y, Hosokawa K, Imaida K",Bioassay by intratracheal instillation for detection of lupg toxicity due to fine particles in F344 male rats,,,,,,211,221,2007,2007,,,,,,,,,
11676491,�G���_��,yes,no,no,,,,"",,"",10019997476,,,,,"Matsuda Y, Saoo K, Yamakawa K, Yokohira M, Suzuki S, Kuno T, Kamataki T, Imaida K.",Overexpression of CYP2A6 in Human Colorectal Tumors,,,,,,1582,1585,2007,2007,,,,,,,,,
11676492,�G���_��,yes,no,no,,,,"",,"",10025854280,,,,,"Imaida K, Yokohira Y, Kuno T",Detection of Carcinogenic and Modifying Potentials by Test Compounds Using a Mouse Lung Carcinogenesis Bioassay,,,,,,117,123,2007,2007,,,,,,,,,
11676493,�G���_��,yes,no,no,,,,"",,"",,,,,,"Matsuda Y, Yamakawa K, Saoo K, Hosokawa K, Yokohira M, Kuno T, Iwai J, Shirai T, Obika K, Kamataki T, Imaida K",CYP2A6 overexpression in human lung cancers corelates with a high malignant status,,,,,,53,57,2007,2007,,,,,,,,,
11676494,�G���_��,yes,no,no,,,,"",,"",,,,,,����c ���ȁA���� ����,�Ő��a���w�̍ŋ߂̘b��:�o�C�����I�ɂ��x�Ő�-�i���Ƒ�C����-,,,,,,769,775,2007,2007,,,,,,,,,
11676495,�w��\,no,no,no,,,,"",,"",,,,,,"Yokohira M, Kuno T, Saoo K, Yamakawa K, Suzuki S, Hosokawa K, Matsuda Y, Kinouchi S, Imaida K",Establishment of a bioassay for lung carcinogenesis due to fine particlesinstilled intratracheally in F344 rats,,��66����{���w��w�p����,,,,,,2007,2007/10/3,,,,,,,,,
11676496,�w��\,no,no,no,,,,"",,"",,,,,,"Kitahashi T, Takahashi M, Tutsumi M, Kusuoka O, Yokohira M Imaida K, Takasuka N, Sugimura T, Wakabayashi K",Detection of epidermal growth factor receptor(EGFR)gene mutation in rat lung tumors induced by X-ray irradiation,,��66����{���w��w�p����,,,,,,2007,2007/10/3,,,,,,,,,
11676497,�w��\,no,no,no,,,,"",,"",,,,,,"Kuno T, Saoo K, Yokohira M, Yamakawa K, Hashimoto N, Hosokawa K. Matsuda Y. Imaida K","Modulation effect of NNK-induced lung tumor by CYP2A inhibitor,8-MOP administered during promotion or progression phase",,��66����{���w��w�p����,,,,,,2007,2007/10/3,,,,,,,,,
11676498,�w��\,no,no,no,,,,"",,"",,,,,,"Matsuda Y, Yamakawa K, Saoo K, Yokohira M, Hosokawa K, Kuno T, Naito Z, Imaida, K.",Short-term effect of various chemicals on NNK-induced tumorigenesis in A/J female mouse,,��66����{���w��w�p����,,,,,,2007,2007/10/3,,,,,,,,,
11676499,�w��\,no,no,no,,,,"",,"",,,,,,"Suzuki S, Yokohira M, Kuno T, Yamakawa K, Hosokawa K, Matsuda Y, Shiooka T, Imaida, K.",A study on the threshold for MeIQx carcinogenesis in lung using A/J mice,,��66����{���w��w�p����,,,,,,2007,2007/10/3,,,,,,,,,
11676500,�w��\,no,no,no,,,,"",,"",,,,,,"Yamakawa K, Yokohira M, Kuno T, Matsuda Y, Hashimoto N, Hosokawa K, Saoo K, Imaida K.","Potential of inhibitory effects by D-allose, a rare sugar, on liver carcinogenesis in a rat medium-term bioassay",,��66����{���w��w�p����,,,,,,2007,2007/10/3,,,,,,,,,
11676501,�w��\,no,no,no,,,,"",,"",,,,,,"Hosokawa K, Yokohira M, Yamakawa K, Saoo K, Matsuda Y, Suzuki S, Kuno T, Imaida K.","Enzymatically modified isogercitrin and isoquercitorin, in a rat medium-term liver carcinogenesis bioassay",,��66����{���w��w�p����,,,,,,2007,2007/10/3,,,,,,,,,
11676502,�w��\,no,no,no,,,,"",,"",,,,,,"Hashimoto N, Yachida S, Okano K, Wakabayashi H, Imaida K, Suzuki Y",Expression of p27 and Skp2 predicts postoperative survival for patients with intrahepatic,,��66����{���w��w�p����,,,,,,2007,2007/10/3,,,,,,,,,
11676512,�w��\,no,no,no,,,,"",,"",,,,,,����c����,���b�g�C�Ǔ����^�ɂ��nicotine�̓Ő���p,,���{�Ő��a���w��,,,,,,2011,2011/1/27,,,,,,,,,
14605502,�G���_��,yes,no,no,10.2131/jts.37.555,,,"0388-1350
1880-3989",,"",130004446976,,,,,"Nakada T, et al.","Lung tumorigenesis promoted by anti-apoptotic effects of cotinine, a nicotine metabolite through activation of PI3K/Akt pathway",,,,37,3,555,563,2012,2012,,,,,,,,,
14701270,�G���_��,yes,no,no,10.3390/ijms15059160,,,"",,"",,,,,,"Toshiya Kuno, Kazuya Hata, Manabu Takamatsu, Akira Hara, Yoshinobu Hirose, Satoru Takahashi, Katsumi Imaida, Takuji Tanaka",The Peroxisome Proliferator-Activated Receptor (PPAR) �� Agonist Fenofibrate Suppresses Chemically Induced Lung Alveolar Proliferative Lesions in Male Obese Hyperlipidemic Mice,,,,15,5,9160,72,2014,2014,,,,,,,,,
15315010,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kishi S., Yokohira M., Yamakawa K., Saoo K., Imaida K.","Importance of the progesterone receptor (PR) and the epidermal growth factor receptor (EGFR), but not the estrogen receptor (ER), for chemically induced lung carcinogenesis in female A/J mice.",,,,in press,,,,2014,2014,,,,,,,,,
15315011,�G���_��,yes,no,no,10.1016/j.etp.2013.11.002,,,"",,"",,,,,,"Yokohira M., Kishi S., Yamakawa K., Nakano Y., Ninomiya F., Kinouch S., Tanizawa J., Saoo K., Imaida K.",Napsin A is possibly useful marker to predict the tumorigenic potential of lung bronchiolo-alveolar hyperplasia in F344 rats.,,,,66,2-3,117,23,2013,2013,,,,,,,,,
15315012,�G���_��,yes,no,no,10.3892/or.2013.2759,,,"",,"",,,,,,"Ninomiya F., Yokohira M., Kishi S., Nakano Y., Yamakawa K., Inoue T., Kuno T., Imaida K.",Gender-dependent effects of gonadectomy on lung carcinogenesis by 4-(methylnitrosamino)-1-(3-pyridyl)-1-butanone (NNK) in female and male A/J mice.,,,,30,6,2632,2638,2013,2013,,,,,,,,,
15315013,�G���_��,yes,no,no,10.1016/j.etp.2013.01.006,,,"",,"",,,,,,"Yokohira M., Nakano Y., Yamakawa K., Kishi S., Ninomiya F., Saoo K., Imaida K.",Strain differences in pleural mesothelial cell reactions induced by potassium octatitanate fibers (TISMO) infused directly into the thoracic cavity.,,,,65(6),6,925,932,2013,2013,,,,,,,,,
15315328,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kishi S, Yokohira M, Yamakawa K, Saoo K, Imaida K","Significance of the progesterone receptor and epidermal growth factor receptor, but not the estrogen receptor, in chemically induced lung carcinogenesis in female A/J mice",,,,8,,,,2014,2014,,,,,,,,,
15315331,�G���_��,yes,no,no,10.1293/tox.2014-0020,,,"0914-9198
1881-915X",,"",130004713012,,,,,"Yokohira M, Yamakawa K, Nakano Y, Numano T, Furukawa F, Kishi S, Ninomiya F, Kanie S, Hitotsumachi H, Saoo K, Imaida K","Immunohistochemical Characteristics of Surfactant Proteins A, B, C and D in Inflammatory and Tumorigenic Lung Lesions of F344 Rats",,,,27,3+4,175,182,2014,2014,,,,,,,,,
15315332,�G���_��,yes,no,no,10.1016/j.etp.2014.06.002,,,"",,"",,,,,,"Nakano Y, Yokohira M, Hashimoto N, Yamakawa K, Kishi S, Ninomiya F, Kanie S, Saoo K, Imaida K",Rat strain differences in levels and effects of chronic inflammation due to intratracheal instillation of quartz on lung tumorigenesis induced by DHPN,,,,66,8,391,401,2014,2014,,,,,,,,,
15315471,�w��\,no,yes,no,,,,"",,"",,,,,,����c����,��������̃��X�N�]���ɂ�����a���w�̍v��,,��60����{�a���w��H�����ʏW��V���|�W�E��1,,,,,,,"",,,,,,,,,
15315472,�w��\,no,yes,no,,,,"",,"",,,,,,����c����,�x������̔���i�W�Ɋ֗^���锭���񑣐i�E�}����p�ɂ���,,����26�N�x�u�̃��x���ł̂��񌤋��x�������v���[�N�V���b�v,,,,,,,"",,,,,,,,,
21346853,�G���_��,yes,no,no,10.1293/tox.25.257,,,"0914-9198
1881-915X",,"",130002499152,,,,,"Yokohira M, Nakano Y, Hashimoto N, Yamakawa K, Ninomiya F, Kishi S, Saoo K, Imaida K.",Toxicity of Nicotine by Repeated Intratracheal Instillation to F344 Rats,,,,25,4,257,263,2012,2012,,,,,,,,,
21346855,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ueno T, Imaida K, Yoshimoto M, Hayakawa T, Takahashi M, Imai T, Yanaka A, Tsuta K, Komiya M, Wakabayashi K and Mutoh M.",Non-invasive X-ray micro-computed tomographic evaluation of indomethacin on urethane- induced lung carcinogenesis in mice.,,,,32(11),,4773,80,2012,2012,,,,,,,,,
21347027,�}��,no,no,no,,,,"",,"",,,,,,"��������, ����c����.","�������f���̍쐻�Ɨ��p�|����. ��4�� �ċz��n, ��1�� �x",,,�G���E�A�C�E�V�[,,,,,2012,2012,,,,,,,,,
