��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11298795,�G���_��,no,no,no,,,,"",,"",10027385677,,,,,"Ken-ichi Ohta, et al.","Genetic susceptibility in the neural tube defects induced by ochratoxin A in the genetic arhinencephaly mouse, Pdn/Pdn",,,,,,144,148,2006,2006,,,,,,,,,
11298797,�w��\,no,no,no,,,,"",,"",,,,,,���c ����,�o���O�G�^�m�[�����I�ɂ��Z���g�j���_�o�n�ُ킪����̍s���ɋy�ڂ��e��,,���{��U�w���62�񒆍��E�l���x���w�p�W��,,,,,,2007,2007/10/27,,,,,,,,,
12463289,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ohta K., Sakata-Haga, H., Fukui Y",Alteration in anxiety-related behaviorstand reduction of serotonergic neurons in raphe nuclei in adult rats prenatally exposed to ethanol,,,,,,105,114,2010,2010,,,,,,,,,
12463290,�w��\,no,no,no,,,,"",,"",,,,,,���c����A��c�Ђ�݁A����`�_,�ِ����A���R�[�����I�ɂ���ď�Q�����󓮓I����s��,,��64����{��U�w����l���x���w�p�W��,,,,,,2009,2009,,,,,,,,,
12463291,�w��\,no,no,no,,,,"",,"",,,,,,���c����A��c�Ђ�݁A����`�_,��b�̃A���R�[���ێ�ɂ��e�̍s���ُ�ƒ��]�D���j5-HT�_�o�n,,��48����{��V�ُ�w��w�p�W��,,,,,,2009,2009,,,,,,,,,
12463292,�w��\,no,no,no,,,,"",,"",,,,,,���c����A��c�Ђ�݁A����`�_,�ِ����G�^�m�[�����I�ɂ�������5-HT���Ԃ̕ω�,,��49����{��V�ُ�w��w�p�W��,,,,,,2008,2008,,,,,,,,,
12463293,�w��\,no,no,no,,,,"",,"",,,,,,���c����,��b�̃A���R�[���ێ�ɂ��e�̍s���ُ�ƒ��]�D���j5-HT�_�o�n,,��48���V�ُ�w��w�p�W��,,,,,,2008,2008/6/29,,,,,,,,,
12463294,�G���_��,yes,no,no,,,,"",,"",10029577757,,,,,Ken-ichi Ohta,Alteration in anxiety-related behaviors and reduction of serotonergic neurons in raphe nuclei in adult rats prenatally exposed to ethanol.,,,,,,,,,,,,,,,,,,
12463295,�w��\,no,no,no,,,,"",,"",,,,,,���c����,�ِ����G�^�m�[�����I�ɂ�������5-HT���Ԃ̕ω�,,��49����{��V�ُ�w��w�p�W��,,,,,,2009,2009/6/26,,,,,,,,,
12463296,�w��\,no,no,no,,,,"",,"",,,,,,���c����,�ِ����A���R�[�����I�ɂ���ď�Q�����󓮓I����s��,,��64����{��U�w����l���x���w�p�W��,,,,,,2009,2009/10/25,,,,,,,,,
13554410,�G���_��,yes,no,no,,,,"",,"",130004495127,,,,,"Miki T, Lee KY, Yokoyama T, Liu JQ, Kusaka T, Suzuki S, Ohta K, Warita K, Jamal M, Ueki M, Yakura T, Hosomi N, Takeuchi Y",Differential effects of neonatal maternal separation on the expression of neurotrophic factors in rat brain. II : Regional differences in the cerebellum versus the cerebral cortex,,,,90,,53,8,2013,2013,,,,,,,,,
13554411,�G���_��,yes,no,no,10.1016/j.jns.2013.10.007,,,"",,"",,,,,,"Miki T, Yokoyama T, Kusaka T, Suzuki S, Ohta K, Warita K, Wang ZY, Sumitani K, Bellinger FP, Tamai M, Liu JQ, Yakura T, Takeuchi Y",Early postnatal repeated maternal deprivation causes a transient increase in OMgp and BDNF in rat cerebellum suggesting precocious myelination,,,,336,1-2,62,7,2014,2014,,,,,,,,,
13554412,�G���_��,yes,no,no,10.1016/j.ijdevneu.2013.10.007,,,"",,"",,,,,,"Ohta KI, Miki T, Warita K, Suzuki S, Kusaka T, Yakura T, Liu JQ, Tamai M, Takeuchi Y",Prolonged maternal separation disturbs the serotonergic system during early brain development,,,,33,1,15,21,2014,2014,,,,,,,,,
13554413,�G���_��,yes,no,no,10.1016/j.bbrc.2013.11.005,,,"",,"",,,,,,"Miki T, Liu JQ, Ohta K, Suzuki S, Kusaka T, Warita K, Yokoyama T, Jamal M, Ueki M, Yakura T, Tamai M, Sumitani K, Hosomi N, Takeuchi Y",Early postnatal maternal separation causes alterations in the expression of��3-adrenergic receptor in rat adipose tissue suggesting long-term influence on obesity,,,,442,1-2,68,71,2013,2013,,,,,,,,,
13554414,�G���_��,yes,no,no,,,,"",,"",,,,,,"Lee KY, Miki T, Yokoyama T, Ueki M, Warita K, Suzuki S, Ohta K, Wang ZY, Jamal M, Yakura T, Liu JQ, Hosomi N, Takeuchi Y",Neonatal repetitive maternal separation causes long-lasting alterations in various neurotrophic factor expression in the cerebral cortex of rats,,,,90,,578,584,2012,2012,,,,,,,,,
13554415,�w��\,no,no,no,,,,"",,"",,,,,,�O�ؐ��́A���c����A��ؒC��A���c���F�A�������A���R�r�j�A���r�y�A��q�x�q�A�ʈ䋁�X�A�|���`��,���㑁���̕�q�����X�g���X���A���b�g�D�G�l���M�[��ӊ֘A���q�ɋy�ڂ��e��,,��119����{��U�w���E�S���w�p�W��,,,,,,2014,2014,,,,,,,,,
13554416,�w��\,no,no,no,,,,"",,"",,,,,,�O�ؐ��́A���c����A��ؒC��A�������A���r�y�A�ʈ䋁�X�A��q�x�q�A�|���`��,�c����̕s���ȗ{����������N�����]���B�ՊE��AMPA��e�̓��Ԃُ̈�,,��53����{��V�ُ�w��w�p�W��,,,,,,2013,2013,,,,,,,,,
13554417,�w��\,no,no,no,,,,"",,"",,,,,,�O�ؐ��́A���c����A��ؒC��A���c���F�A�|���`��,�]���B�̗ՊE���ɂĂ炵�����B��Q���f���̍l�@-�َ����A���R�[���ǌ�Q���Ƃ���-,,��118����{��U�w���E�S���w�p�W��,,,,,,2013,2013,,,,,,,,,
13554418,�w��\,no,no,no,,,,"",,"",,,,,,�O�ؐ��́A���c����A��ؒC��A���c���F�A��q�x�q�A���r�y�A�|���`��,���㑁���̕�e�����X�g���X�ɂ���N�����_�o�h�{���q/��e�̔������x���̕ϓ�(��2��),,��117����{��U�w���E�S���w�p�W��,,,,,,2012,2012,,,,,,,,,
13554419,�w��\,no,no,no,,,,"",,"",,,,,,���c����A�O�ؐ��́A��ؒC��A��q�x�q�A���r�y�A�ʈ䋁�X�A�|���`��,��e�����X�g���X���]���B���̊C�nGluR1����/�����_���֋y�ڂ��e��,,���{��U�w���67�񒆍��E�l���x���w�p�W��,,,,,,2012,2012,,,,,,,,,
13554420,�w��\,no,no,no,,,,"",,"",,,,,,���c����A�O�ؐ��́A��ؒC��A��q�x�q�A���r�y�A�|���`��,�c����̕s���ȗ{������]���B�ɗ^����e��-�_�o��H�Ԍ`���Ɋ֗^������q�̕ω�-,,��117����{��U�w���E�S���w�p�W��,,,,,,2012,2012,,,,,,,,,
13554431,�G���_��,yes,no,no,10.1007/s00702-013-1085-y,,,"",,"",,,,,,"Miki T, Kusaka T, Yokoyama T, Ohta K, Suzuki S, Warita K, Jamal M, Wang ZY, Ueki M, Liu JQ, Yakura T, Tamai M, Sumitani K, Hosomi N, Takeuchi Y.",Short-term ethanol exposure causes imbalanced neurotrophic factor allocation in the basal forebrain cholinergic system: a novel insight into understanding the initial processes of alcohol addiction.,,,,121,2,201,210,2014,2014,,,,,,,,,
13554432,�G���_��,yes,no,no,,,,"",,"",130004495127,,,,,"Miki T, Lee KY, Yokoyama T, Liu JQ, Kusaka T, Suzuki S, Ohta K, Warita K, Jamal M, Ueki M, Yakura T, Hosomi N, Takeuchi Y.",Differential effects of neonatal maternal separation on the expression of neurotrophic factors in rat brain. II: Regional differences in the cerebellum versus the cerebral cortex.,,,,90,,53,58,2013,2013,,,,,,,,,
13554433,�w��\,no,no,no,,,,"",,"",,,,,,�O�ؐ��́@���c����@��ؒC��@���c���F�@�����@���@���R�r�j�@�@���@�r�y�@��q�x�q�@�ʈ䋁��@�|���`��,�c����̕s���ȗ{����������N�����]���B�ՊE��AMPA��e�̓��Ԃُ̈�,,��53����{��V�ُ�w��w�p�W��,,,,,,2013,2013,,,,,,,,,
13554434,�w��\,no,no,no,,,,"",,"",,,,,,�O�ؐ��́@���c����@��ؒC��@���c���F�@�����@���@���R�r�j�@�@���@�r�y�@��q�x�q�@�ʈ䋁��@�|���`��,���㑁���̕�q�����X�g���X���A���b�g�D�G�l���M�[��ӊ֘A���q�ɋy�ڂ��e��,,��119����{��U�w���E�S���w�p�W��,,,,,,2014,2014,,,,,,,,,
13554437,�G���_��,yes,no,no,10.1093/alcalc/ags085,,,"",,"",,,,,,"Takeuchi Y, Miki T et al.",Morphological evidence of an altered process of,,,,47,6,671,6,2012,2012,,,,,,,,,
13554439,�w��\,no,no,no,,,,"",,"",,,,,,�O�ؐ��́@���c����@��ؒC��@���c���F�@�����@���@���R�r�j�@�@���@�r�y�@��q�x�q�@�ʈ䋁��@�|���`��,�����Ԃ̐H�a���R���X�e���[���ێ悪�C�n�_�o�h�{���q�̓��Ԃɋy�ڂ��e��,,��118����{��U�w���E�S���w�p�W��,,,,,,2013,2013,,,,,,,,,
13554440,�w��\,no,yes,no,,,,"",,"",,,,,,�O�ؐ��́@���c����@��ؒC��@���c���F�@�|���`��,�]���B�̗ՊE���ɂĂ炵�����B��Q���f���̍l�@�|�َ����A���R�[���ǌ�Q���Ƃ��ā|,,��118����{��U�w���E�S���w�p�W��,,,,,,2013,2013,,,,,,,,,
13554441,�w��\,no,yes,no,,,,"",,"",,,,,,���c����A�O�ؐ��́A��ؒC��A��q�x�q�A���r�y�A�ʈ䋁�X�A�|���`��.,��e�����X�g���X���]���B���̊C�nGluR1����/�����_���֋y�ڂ��e��.,,���{��U�w���67�񒆍��E�l���x���w�p�W��,,,,,,2012,2012,,,,,,,,,
13556773,�G���_��,yes,no,no,,,,"",,"",130004495128,,,,,"Takeuchi Y, Liu JQ, Matsumoto Y, Miki T, Ohta K, Warita K, Suzuki S, Tamai M",Secretion-related structures of hypothalamo-hypophysial terminals in the rat posterior pituitary,,,,90(3),,69,76,2013,2013,,,,,,,,,
13556788,�G���_��,yes,no,no,,,,"",,"",130004495128,,,,,"Yoshiki Takeuchi, Jun-Qian Liu, Yoshiki Matsumoto, Takanori�@Miki, Ken-ichi Ohta, Katsuhiko Warita, Shingo Suzuki, Motoki Tamai,",Secretion-related structures of hypothalamo-hypophysial terminals in the rat posterior pituitary,,,,"Vol 90, No. 3",,69,76,2013,2013,,,,,,,,,
13556789,�G���_��,yes,no,no,,,,"",,"",,,,,,"Jun-Qian Liu, Takanori Miki, Yoshiki Matsumoto, Ken-ichi Ohta, Shingo Suzuki, Katsuhiko Warita, Motoki Tamai, Yoshiki Takeuchi",The role of WGA for decreasing the accumulation of A��: A new approach to promote transsynaptic transport of  A�� in the rat,,,,"Vol 4, No. 1-4",,1,8,2013,2013,,,,,,,,,
13556790,�w��\,no,no,no,,,,"",,"",,,,,,"Jun-Qian Liu, Takanori Miki, Yoshiki Matsumoto, Ken-ichi Ohta, Shingo Suzuki, Katsuhiko Warita, Motoki Tamai, Yoshiki Takeuchi",The role of WGA for decreasing the accumulation of A��: A new approach to promote transsynaptic transport of  A�� in the rat,,���{��U�w��@��68�񒆍��E�l���x���w�p�W��,,,,,,2013,2013,,,,,,,,,
13727036,�G���_��,no,no,no,,,,"",,"",,,,,,"Ohta K, Sakata-Haga H, Fukui Y",Influence of maternal ethanol intake on the expression of conditioned and unconditioned fear in rat offspring,,,,50(4),,,,2010,2010,,,,,,,,,
13727037,�G���_��,no,no,no,,,,"",,"",,,,,,"Kanai T, Sakata-Haga H, Ohta K, Fukui Y","Can ipsapirone, a serotonin 1A receptor agonist, mitigate a developmental defect of the serotonergic system caused by prenatal exposure to ethanol",,,,51(4),,,,2011,2011,,,,,,,,,
13727038,�w��\,no,no,no,,,,"",,"",,,,,,���c����A��c�Ђ�݁A����`�_,Conditioned fear�y��unconditioned fear�̔����ւِ̑����G�^�m�[�����I�̉e��,,��50����{��V�ُ�w��w�p�W��,,,,,,2010,2010/7/8,,,,,,,,,
13727039,�w��\,no,no,no,,,,"",,"",,,,,,���c����A����F�G�A��c�Ђ�݁A����`�_,�ِ����G�^�m�[�����I�ɂ��5-HT�_�o�n�ُ�ւ�5-HT1A��e��agonist�̌���,,���{��U�w���62�񒆍��E�l���x���w�p�W��,,,,,,2010,2010/10/10,,,,,,,,,
13727040,�w��\,no,no,no,,,,"",,"",,,,,,����F�G�A��c�Ђ�݁A���c����A����`�_,�Z���g�j��1A��e�̍쓮��̓G�^�m�[���ɂ��Z���g�j���_�o�n���B��Q��h�����Ƃ��ł��邩,,��51����{��V�ُ�w��w�p�W��,,,,,,2011,2011/7/22,,,,,,,,,
13727041,�w��\,no,no,no,,,,"",,"",,,,,,���c����,"Conditioned fear, unconditioned fear�����ւِ̑����G�^�m�[�����I�̉e��",,��50����{��V�ُ�w��w�p�W��,,,,,,2010,2010/7/8,,,,,,,,,
13727042,�w��\,no,no,no,,,,"",,"",,,,,,���c����,�ِ����G�^�m�[�����I�ɂ��5-HT�_�o�n�ُ�ւ�5-HT1A��e��agonist�̌���,,���{��U�w���62�񒆍��E�l���x���w�p�W��,,,,,,2010,2010/10/10,,,,,,,,,
13727043,�G���_��,no,no,no,10.1111/j.1741-4520.2011.00340.x,,,"",,"",,,,,,"Kanai T, Sakata-Haga H, Ohta K, Fukui Y","Can ipsapirone, a serotonin 1A receptor agonist, mitigate a developmental defect of the serotonergic system caused by prenatal exposure to ethanol?",,,,51(4),4,8,8,2011,2011,,,,,,,,,
14688850,�G���_��,yes,no,no,10.2478/10004-1254-65-2014-2494,,,"",,"",,,,,,"Warita K, Mitsuhashi T, Hoshi N, Ohta K, Suzuki S, Takeuchi Y, Miki T",A unique pattern of bisphenol a effects on nerve growth factor gene expression in embryonic mouse hypothalamic cell line N-44.,,,,65,3,293,299,2014,2014,,,,,,,,,
14709275,�G���_��,yes,no,no,,,,"",,"",130004495127,,,,,"Miki T, Lee KY, Yokoyama T, Liu JQ, Kusaka T, Suzuki S, Ohta K, Warita K, Jamal M, Ueki M, Yakura T, Hosomi N, Takeuchi Y.",Differential effects of neonatal maternal separation on the expression of neurotrophic factors in rat brain. II: Regional differences in the cerebellum versus the cerebral cortex.,,,,90(3),,53,58,2013,2013,,,,,,,,,
14709276,�w��\,no,yes,no,,,,"",,"",,,,,,���c ����,�X�g���X���]�ɋy�ڂ��e��,,���R���I���}�b�T�[�W�t��w�p�u�K��,,,,,,2013,2013,,,,,,,,,
14709277,�w��\,no,no,no,,,,"",,"",,,,,,�O�� ���́A���c ����A��� �C��A���� ���A�� �r�y�A�ʈ� ����A��q �x�q�A�|�� �`��,�c����̕s���ȗ{����������N�����]���B�ՊE��AMPA��e�̓��Ԃُ̈�,,��53����{��V�ُ�w��w�p�W��,,,,,,2013,2013,,,,,,,,,
14709278,�w��\,no,no,no,,,,"",,"",,,,,,���c����A�O�ؐ��́A��ؒC��A��q�x�q�A���r�y�A�ʈ䋁�X�A�|���`��,��e�����X�g���X���]���B���̊C�nGluR1����/�����_���֋y�ڂ��e��,,���{��U�w���67�񒆍��E�l���x���w�p�W��,,,,,,2012,2012,,,,,,,,,
14709279,�w��\,no,no,no,,,,"",,"",,,,,,���c����A�O�ؐ��́A��ؒC��A��q�x�q�A���r�y�A�ʈ䋁�X�A�|���`��,��e�������U�����鐬�n��̊w�K��Q - �]���B�ՊE��GluR1���Ԃ���̍l�@ -,,��I�_�o�O���A������2013,,,,,,2013,2013,,,,,,,,,
14709280,�w��\,no,no,no,,,,"",,"",,,,,,���c����A�O�ؐ��́A��ؒC��A��q�x�q�A���r�y�A�ʈ䋁�X�A�|���`��,��e�������]���B�ՊE���� �C�nAMPA��e�̃����_���ɗ^����e��,,����]�_�o������ (��8�����),,,,,,2013,2013,,,,,,,,,
14709281,�w��\,no,no,no,,,,"",,"",,,,,,���n�@�q�m�A���c�@����A��؁@�C��A���c�@���F�A�O�؁@����,�]���B���̕�q�����͊C�nBDNF�����Ƃ��̉����V�O�i����ቺ������,,���{��U�w�� ��69�񒆍��E�l���x���w�p�W��,,,,,,,"",,,,,,,,,
14709282,�w��\,no,no,no,,,,"",,"",,,,,,"Ken-ichi Ohta, Shingo Suzuki, Katsuhiko Warita, Takashi Kusaka, Takanori Miki.",Early life stress reduces BDNF expression and its related factors in rat hippocampus during brain development.,,��120����{��U�w���E�S���w�p�W��A��92��ɖ{�����w������w��,,,,,,,"",,,,,,,,,
15266400,�G���_��,yes,no,no,10.1021/sb500070c,,,"",,"",,,,,,"Suzuki S, Murotomi K, Nakajima Y, Kawai K, Ohta K, Warita K, Miki T, and Takeuchi Y.",Development of an artificial calcium-dependent transcription factor to detect sustained intracellular calcium elevation.,,,,17,10,717,722,2014,2014,,,,,,,,,
15266405,�w��\,no,no,no,,,,"",,"",,,,,,���c����A��ؒC��A���c���F�A�������A�O�ؐ���,�]���B�����̃X�g���X�͊C�n�ɂ�����BDNF �����Ƃ��̊֘A���q��ቺ������,,��120����{��U�w��陋S���w�p�W��E��92����{�����w����@�������,,,,,,,"",,,,,,,,,
20200869,�w��\,no,no,no,,,,"",,"",,,,,,���n �q�m�A���c ����A��� �C��A���c ���F�A�O�� ����,�]���B���̕�q�����ɂ��C�n�������V�i�v�X�`���ُ̈�,,���{��U�w�� ��70�񒆍��E�l���x���w�p�W��,,,,,,2015,2015/10/24,,,,,,,,,
20264472,�w��\,no,no,no,,,,"",,"",,,,,,���n�q�m�A���c����A��ؒC��A�O�ؐ���,�]���B���̕�e�����ɂ��C�n�������V�i�v�X�`���ُ�,,���{��U�w��@��70�K�����E�l���x���w�p�W��,,,,,,2015,2015/10/24,,,,,,,,,
20264473,�w��\,no,yes,no,,,,"",,"",,,,,,�O�ؐ��́A���c����A��ؒC��,�{������]��������F���q�`�Ǐ��o�����Ɍ��ʂ�,,���{�Ԃ����w��@��15��w�p�W��,,,,,,2015,2015/6/28,,,,,,,,,
20683642,�w��\,no,no,no,,,,"",,"",,,,,,���c���F�C�ۍ�P�^�C�O�X�F�q�C���c����C��ؒC��C�O�ؐ��́CZoltan N. Oltvai,���זE�̃X�^�`���n��܊��󐫂Ɋւ��זE�����Ɋւ��錤��,,���{��U�w���70�񒆍��E�l���x���w�p�W��,,,,,,2015,2015/10/24,,,,,,,,,
20752109,�G���_��,yes,no,no,10.1111/jnc.13977,,,"",,"",,,,,,"Ohta KI, Suzuki S, Warita K, Kaji T, Kusaka T, Miki T.",Prolonged maternal separation attenuates BDNF-ERK signaling correlated with spine formation in the hippocampus during early brain development.,,,,141,2,179,194,2017,2017,,,,,,,,,
21081112,�G���_��,yes,no,no,10.1016/j.peptides.2017.01.007,,,"",,"",,,,,,"Suzukia S, Koshimizu H, Adachi N, Matsuoka H, Fushimi S, Ono J, Ohta K, Mikia T.",Functional interaction between BDNF and mGluR II in vitro: BDNF down-regulated mGluR II gene expression and an mGluR II agonist enhanced BDNF-induced BDNF gene expression in rat cerebral cortical neurons,,,,21,,42,49,2017,2017,,,,,,,,,
21187968,�w��\,no,no,no,,,,"",,"",,,,,,���c ����A ��� �C��A�V�_ �珻�A���� ���A�O�� ����,�]���B���̕�q�����ɂ��G���̂̋���/�}���o�����X����,,��122����{��U�w���E�S���w�p�W��,,,,,,2017,2017,,,,,,,,,
21187969,�w��\,no,no,no,,,,"",,"",,,,,,���c ����A��� �C��A���c ���F�A���n �q�m�A���� ���A�O�� ����,�]���B�����̕�q�����͊C�nCA1�̈�ɂ�����BDNF-ERK�V�O�i���Ǝ���ˋN�X�p�C���`���ɉe����^����,,��5����{DOHaD������w�p�W��,,,,,,2016,2016,,,,,,,,,
21258146,�w��\,no,no,no,,,,"",,"",,,,,,���c ����A ��� �C��A�V�_ �珻�A�����@ ���A�O�� ����.,�]���B���̕�q�����ɂ��G���̂̋���/�}���o�����X����.,,��122����{��U�w���E�S���w�p�W��,,,,,,2017,2017/3/28,,,,,,,,,
21258147,�w��\,no,no,no,,,,"",,"",,,,,,���c����A��ؒC��A�����@���A�O�ؐ���,�]���B�����̕�q�����͊C�nCA1�̈�ɂ�����BDNF-ERK�V�O�i���Ǝ���ˋN�X�p�C���`���ɉe����^����,,��5����{DOHaD�w��,,,,,,2016,2016/7/23,,,,,,,,,
21492417,�G���_��,yes,no,no,10.1111/jnc.14310,,,"",,"",,,,,,"Adachi N, Suzuki S, Matsuoka H, Fushimi S, Ono J, Ohta KI, Hirai Y, Miki T, Koshimizu H.",Corticotropin-releasing hormone-binding protein is up-regulated by brain-derived neurotrophic factor and is secreted in an activity-dependent manner in rat cerebral cortical neurons.,,,,�����,1,99,110,2018,2018,,,,,,,,,
21878471,�G���_��,no,no,no,,,,"",,"",,,,,,�O�ؐ��́@���c����@��ؒC��,�_�o�ł�Neuroscience �G�^�m�[��,,,,35,,1393,1397,2017,2017,,,,,,,,,
21878472,�w��\,no,no,no,,,,"",,"",,,,,,���V�@�O�A���c����A��ؒC��A�O�ؐ���,��q�������j�]����������O���O�玿�̋���/�}���o�����X,,��123����{��U�w���E�S���w�p�W��,,,,,,2018,2018,,,,,,,,,
21929538,�w��\,no,no,no,,,,"",,"",,,,,,"Ken-ichi Ohta, Shingo Suzuki, Takashi Kusaka, Takanori Miki",Long-term effects of early life stress on the balance between neural excitation and inhibition in the rat amygdala.,,��40����{�_�o�Ȋw��,,,,,,2017,2017,,,,,,,,,
21929539,�w��\,no,no,no,,,,"",,"",,,,,,���V�O�A���c����A��ؒC��A�O�ؐ���,��q�������j�]����������O���O�玿�̋���/�}���o�����X,,��123����{��U�w���E�S���w�p�W��,,,,,,2018,2018,,,,,,,,,
22069169,�G���_��,yes,no,no,10.1038/s41598-019-40674-8,,,"",,"",120006599245,,,,,Htun Yinmon�ANakamura Shinji�ANakao Yasuhiro�AMitsuie Tsutomu�ANakamura Makoto�AYamato Satoshi�AJinnai Wataru�AKoyano Kosuke�AOhta Kenichi�AMorimoto Aya�AWakabayashi Takayuki�ASugino Masashiro�AFujioka Kazumichi�AKato Ikuko�AKondo Sonoko�AYasuda Saneyuki�AMiki Takanori�AUeno Masaki�AKusaka Takashi,Hydrogen ventilation combined with mild hypothermia improves short-term neurological outcomes in a 5-day neonatal hypoxia-ischaemia piglet model,,,,9,1,4088,4088,2019,2019,,,,,,,,,
22111174,�w��\,no,no,no,,,,"",,"",,,,,,"�����M�k, Yinmon Htun, �����׍_, ���Ɠw, ���c����, ���J��k�C, �X�{��, ���c�^�V, �����s�F, ������q, �ߓ����q, �O�ؐ���, ��쐳��, ������.",�V���e�؉������f���ɂ����鐅�f�K�X�z���Ö@�ɂ��]�ی���ʂɂ���.,,����30�N�x�����Ȋw�ȐV�w�p�̈挤���@�w�p�����x����Ռ`����[���f�������x���v���b�g�t�H�[�����ʔ��\��,,,,,,2019,2019,,,,,,,,,
22111175,�w��\,no,no,no,,,,"",,"",,,,,,"Ken-ichi Ohta, Singo Suzuki, Takanori Miki",How can maternal deprivation cause developmental disorders?,,9th Federation of the Asian and Oceanian Physiological Societies,,,,,,2019,2019,,,,,,,,,
22111176,�w��\,no,no,no,,,,"",,"",,,,,,���c ����A���V �O�A��� �C��A�O�� ����,��q�����ɂ��Љ�I�F�m�\�͂̒ቺ�Ƃ��̌���,,���{��U�w���73�񒆍��E�l���x���w�p�W��,,,,,,2018,2018,,,,,,,,,
22647822,�G���_��,yes,no,no,10.1016/j.bbr.2019.112306,,,"",,"",,,,,,"Ohta KI, Suzuki S, Warita K, Sumitani K, Tenkumo C, Ozawa T, Ujihara H, Kusaka T, Miki T.",The effects of early life stress on the excitatory/inhibitory balance of the medial prefrontal cortex,,,,379,,112306,112306,2020,2020,,,,,,,,,
22687466,�w��\,no,no,no,,,,"",,"",,,,,,��ؒC��@���c����@�O�ؐ���,4.�]�R���_�o�h�{���q�����B���_�o�זE�̈�`�q�����ɗ^����e��,,��125����{��U�w���E�S���w�p�W��@�V���|�W�E��,,,,,,2020,2020,,,,,,,,,
22739173,�w��\,no,no,no,,,,"",,"",,,,,,���c����A��ؒC��A�O�ؐ���,��q�Ԃ̊֌W�������̔]���B�y�э����@�\�ɗ^����e��,,��125����{��U�w���E�S���w�p�W��,,,,,,2020,2020,,,,,,,,,
22739174,�w��\,no,no,no,,,,"",,"",,,,,,���c�J�ъ�A�r�ؒq�q�A�����p�q�A���V�O�A���c����A��ؒC��A�O�ؐ���,��q�����X�g���X�ɂ��Љ�I�F�m�\�͂̒ቺ�Ɗ֘A����]�̈�,,��125����{��U�w���E�S���w�p�W��,,,,,,2020,2020,,,,,,,,,
22739175,�w��\,no,no,no,,,,"",,"",,,,,,�r�ؒq�q�A�����p�q�A���c����A��ؒC��A�O�ؐ���,��q�����������N�����U��������Ɗ֘A����]�̈�,,���{��U�w��@��74�񒆍��E�l���x���w�p�W��,,,,,,2019,2019,,,,,,,,,
23254724,�G���_��,yes,no,no,10.1021/acssynbio.0c00083,,,"",,"",,,,,,"Suzuki S, Ohta KI, Nakajima Y, Shigeto H, Abe H, Kawai A, Miura R, Kazuki Y, Oshimura M, Miki T.",Meganuclease-Based Artificial Transcription Factors.,,,,16,10,2679,2691,2020,2020,,,,,,,,,
23254726,�G���_��,yes,no,no,10.1002/npr2.12119,,,"",,"",,,,,,"Hisatsugu Koshimizu, Shingo Suzuki, Anna Kawai, Ryuichiro Miura, Ken�]ichi Ohta, Takanori Miki, Naoki Adachi, Hidetada Matsuoka",Vexin is upregulated in cerebral cortical neurons by brain�]derived neurotrophic factor,,,,40,3,275,280,2020,2020,,,,,,,,,
23254727,�G���_��,yes,no,no,10.1016/j.heliyon.2020.e04781,,,"",,"",,,,,,"Chiaki Tenkumo, Ken-ichi Ohta, Shingo Suzuki, Katsuhiko Warita, Kanako Irie, Saki Teradaya, Takashi Kusaka, Kenji Kanenishi, Toshiyuki Hata, Takanori Miki","Repeated maternal separation causes transient reduction in BDNF expression in the medial prefrontal cortex during early brain development, affecting inhibitory neuron development",,,,6,8,e04781,e04781,2020,2020,,,,,,,,,
23254728,�w��\,no,no,no,,,,"",,"",,,,,,��ؒC��@���c����@�O�ؐ���,�]�R���_�o�h�{���q�����B���_�o�זE�̈�`�q�����ɗ^����e��,,��125����{��U�w���E�S���w�p�W��@�V���|�W�E��,,,,,,2020,2020,,,,,,,,,
23254729,�w��\,no,no,no,,,,"",,"",,,,,,���c����@��ؒC��@�O�ؐ���,�]���B���̕�q���������̎Љ�ɗ^����e���Ƃ��̊֘A�]�̈�,,��125����{��U�w���E�S���w�p�W��@�V���|�W�E��,,,,,,2020,2020,,,,,,,,,
23290109,�w��\,no,no,no,,,,"",,"",,,,,,"Shinji Nakamura, Yinmon Htun, Yasuhiro Nakao, Tsutomu Mitsuie, Kosuke Koyano, Kenichi Ohta, Aya Morimoto, Takayuki Wakabayashi, Ikuko Kato, Sonoko Kondo, Saneyuki Yasuda, Takanori Miki, Masaki Ueno Takashi Kusaka",New strategy of the neuroprotection for neonatal hypoxic ischemic encephalopathy using hydrogen gas ventilation,,The 14th International Conference on Complex Medical Engineering�iCME2020�j,,,,,,2020,2020,,,,,,,,,
23671179,�G���_��,yes,no,no,10.1002/npr2.12208,,,"",,"",,,,,,Koshimizu Hisatsugu�AMatsuoka Hidetada�ANakajima Yoshihiro�AKawai Anna�AOno Junichiro�AOhta Ken�]ichi�AMiki Takanori�ASunagawa Masataka�AAdachi Naoki�ASuzuki Shingo,Brain�]derived neurotrophic factor predominantly regulates the expression of synapse�]related genes in the striatum: Insights from            <i>in vitro</i>            transcriptomics,,,,41,4,485,495,2021,2021,,,,,,,,,
23671181,�w��\,no,no,no,,,,"",,"",,,,,,�{�c�q��A���c����A���]���ގq�A�����p�q�A��ؒC��A�O�ؐ���,��q�����ɂ������O���O�玿�ɂ�����parvalbumin�z���}�����j���[�����̌���,,��127����{��U�w���E�S���w�p�W��,,,,,,2022,2022,,,,,,,,,
23689551,�w��\,no,no,no,,,,"",,"",,,,,,�{�c�q��A���c����A���]���ގq�A�����p�q�A��ؒC��A�O�ؐ���,��q�����ɂ������O���O�玿�ɂ�����parvalbumin�z���}�����j���[�����̌���,,��127����{��U�w���E�S���w�p�W��,,,,,,2022,2022,,,,,,,,,
23864609,�G���_��,yes,no,no,10.1038/s41598-021-91928-3,,,"",,"",,,,,,"Warita K, Ishikawa T, Sugiura A, Tashiro J, Shimakura H, Hosaka YZ, Ohta KI, Warita T, Oltvai ZN.",Concomitant attenuation of HMGCR expression and activity enhances the growth inhibitory effect of atorvastatin on TGF-��-treated epithelial cancer cells,,,,11,1,12763,12763,2021,2021,,,,,,,,,
24260834,�G���_��,yes,no,no,10.1038/s41598-023-28274-z,,,"",,"",,,,,,"Nakamura S, Nakao Y, Htun Y, Mitsuie T, Koyano K, Morimoto A, Konishi Y, Arioka M, Kondo S, Kato I, Ohta KI, Yasuda S, Miki T, Ueno M, Kusaka T.",Impact of hydrogen gas inhalation during therapeutic hypothermia on cerebral hemodynamics and oxygenation in the asphyxiated piglet.,,,,13,1,1615,1615,2023,2023,,,,,,,,,
24260835,�G���_��,yes,no,no,10.1038/s41598-022-16625-1,,,"",,"",,,,,,"Nakao Y, Nakamura S, Htun Y, Mitsuie T, Koyano K, Ohta K, Konishi Y, Miki T, Ueno M, Kusaka T.",Cerebral hemodynamic response during the resuscitation period after hypoxic-ischemic insult predicts brain injury on day 5 after insult in newborn piglets.,,,,12,1,13157,13157,2022,2022,,,,,,,,,
24523320,�w��\,no,no,no,,,,"",,"",,,,,,"�����M�k, ����, �����׍_, Yinmon Htun, ���Ɠw, ���˗�, ������, ���c����, �O�ؐ���, ��쐳��, ������",��66����{�V���������w��E�w�p�W��,,��66����{�V���������w��E�w�p�W��,,,,,,2022,2022,,,,,,,,,
