��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
22132591,�G���_��,yes,no,no,10.3389/fimmu.2018.02594,,,"",,"",,,,,,"Ushio A, Arakaki R, Otsuka K, Yamada A, Tsunematsu T, Kudo Y, Aota K, Azuma M, Ishimaru N.",CCL22-Producing Resident Macrophages Enhance T Cell Response in Sjogren's Syndrome.,,,,9,,2594,2594,2018,2018,,,,,,,,,
22381205,�w��\,no,no,no,,,,"",,"",,,,,,"Aya Ushio, Rieko Arakaki, Kunihiro Otsuka, Akiko Yamada, Yasusei Kudo, and Naozumi Ishimaru",CCL22 producing resident macrophages enhance autoimmune lesions in a mouse model of Sjogren�fs syndrome,,11th International Congress on Autoimmunity,,,,,,2018,2018,,,,,,,,,
22381206,�w��\,no,no,no,,,,"",,"",,,,,,�������A�V�_���b�q�A��˖M�h�A�R�c����q�A�H���ې��A�Ίے���,CCL22�Y�����t�B�}�N���t�@�[�W�̓V�F�[�O�����ǌ�Q�̕a�Ԍ`���Ɋ֗^����,,��107����{�a���w���,,,,,,2018,2018,,,,,,,,,
22381207,�w��\,no,no,no,,,,"",,"",,,,,,�������A�V�_���b�q�A��˖M�h�A�R�c����q�A�H���ې��A�Ίے���,CCL22�Y�����t�B�}�N���t�@�[�W�̓V�F�[�O�����ǌ�Q�̕a�ԂɊ֗^����,,��27����{�V�F�[�O�����ǌ�Q�w��,,,,,,2018,2018,,,,,,,,,
22381208,�w��\,no,no,no,,,,"",,"",,,,,,"Aya Ushio, Rieko Arakaki, Kunihiro Otsuka, Akiko Yamada, Yasusei Kudo, and Naozumi Ishimaru",CCL22 producing macrophages promote T cell autoimmunity in the target organ of Sjogren's syndrome,,��47����{�Ɖu�w��w�p�W��,,,,,,2018,2018,,,,,,,,,
22755403,�G���_��,yes,no,no,10.1016/j.ajpath.2019.08.008,,,"",,"",,,,,,"Otsuka K, Yamada A, Saito M, Ushio A, Sato M, Kisoda S, Shao W, Tsunematsu T, Kudo Y, Arakaki R, Ishimaru N.",Achaete-Scute Homologue 2-Regulated Follicular Helper T Cells Promote Autoimmunity in a Murine Model for Sjogren Syndrome.,,,,189(12),12,2414,2427,2019,2019,,,,,,,,,
22901136,�G���_��,yes,no,no,10.1016/j.job.2019.06.001,,,"",,"",,,,,,Arakaki Rieko�AUshio Aya�AKisoda Satoru�ASato Mami�ANakamura Yoshitaka�AYuyama Kanako�ATateyama Riho�AMorishita Satoru�AMonoi Noriyuki�AKudo Yasusei�AIshimaru Naozumi,Novel effects of rooibos extract on tear and saliva secretion mediated by the muscarinic acetylcholine receptor 3 in mice,,,,61,3,179,182,2019,2019,,,,,,,,,
22901137,�w��\,no,no,no,,,,"",,"",,,,,,�V�_���b�q�A�������A��˖M�h�A�H���ې��A�Ίے���,���w���J�[�{���i�m�`���[�u�z���\�I�����̔x�E�}�N���t�@�[�W�̓���,,��108����{�a���w��w�p�W��,,,,,,2019,2019,,,,,,,,,
22901138,�w��\,no,no,no,,,,"",,"",,,,,,���q�t�ށA�������A��˖M�h�A�V�_���b�q�A�H���ې��A�Ίے���,�V�F�[�O�����ǌ�Q�������f���ɂ�����x�a�ς̉��,,��108����{�a���w��w�p�W��,,,,,,2019,2019,,,,,,,,,
22901139,�w��\,no,no,no,,,,"",,"",,,,,,�������A�V�_���b�q�A�����^���A�H���ې��A�Ίے���,�V�F�[�O�����ǌ�Q�a�Ԍ`���ɂ�����CCL22�Y���}�N���t�@�[�W�̖���,,��108����{�a���w��w�p�W��,,,,,,2019,2019,,,,,,,,,
22901140,�w��\,no,no,no,,,,"",,"",,,,,,"Rieko Arakaki, Mami Sato, Shinichiro Nakayama, Aya Ushio Yasusei Kudo, Naozumi Ishimaru",Role of IL-33 and its receptor in pathogenesis of Sjogren�fs syndrome,,��48����{�Ɖu�w��w�p�W��,,,,,,2019,2019,,,,,,,,,
22901141,�w��\,no,no,no,,,,"",,"",,,,,,"Mami Sato, Rieko Arakaki, Aya Ushio, Yasusei Kudo, Naozumi Ishimaru",Effect of multi-wall carbon nanotube exposure on pulmonary immune cells at the early stage,,��48����{�Ɖu�w��w�p�W��,,,,,,2019,2019,,,,,,,,,
22901142,�w��\,no,no,no,,,,"",,"",,,,,,"Aya Ushio, Mami Sato, Rieko Arakaki, Aya Ushio, Yasusei Kudo, Naozumi Ishimaru",Analysis of pulmonary lesions in a murine model of Sjogren�fs syndrome,,��48����{�Ɖu�w��w�p�W��,,,,,,2019,2019,,,,,,,,,
22901143,�}��,no,no,no,,,,"",,"",,,,,,�������A��˖M�h�A�V�_���b�q�A�H���ې��A�Ίے���,�Տ��Ɖu�E�A�����M�[�ȁ@CCL22�Ǝ��ȖƉu����,,,�Ȋw�]�_��,,,,,2019,2019,,,,,,,,,
23104058,�w��\,no,no,no,,,,"",,"",,,,,,�������A�V�_���b�q�A�H���ې��A�Ίے���,CCL22-producing macrophages promote autoimmune lesions in Sjogren�fs syndrome,,���{�a���w��,,,,,,2019,2019,,,,,,,,,
23104059,�w��\,no,no,no,,,,"",,"",,,,,,�������A�V�_���b�q�A�H���ې��A�Ίے���,���ȖƉu�������f���ɂ�����W�I���� ��݌^�}�N���t�@�[�W�̖���,,���Ȋ�b��w��,,,,,,2019,2019,,,,,,,,,
23104060,�w��\,no,no,no,,,,"",,"",,,,,,"Aya Ushio, Rieko Arasaki,Yasusei Kudo, Naozumi Ishimaru",Analysis of pulmonary lesions in a murine model of Sjogren Syndrome.,,���{�Ɖu�w��,,,,,,2019,2019,,,,,,,,,
23355709,�G���_��,yes,no,no,10.1084/jem.20201904,,,"",,"",120007170553,,,,,Ohigashi Izumi�AFrantzeskakis Melina�AJacques Alison�AFujimori Sayumi�AUshio Aya�AYamashita Fusano�AIshimaru Naozumi�AYin Da�ACam Margaret�AKelly Michael C.�AAwasthi Parirokh�ATakada Kensuke�ATakahama Yousuke,The thymoproteasome hardwires the TCR repertoire of CD8+ T cells in the cortex independent of negative selection,,,,218,4,,,2021,2021,,,,,,,,,
23501765,�w��\,no,no,no,,,,"",,"",,,,,,�V�_���b�q�A�����^���A�ؑ]�c�ŁAShao Wenhua�A�����@���A�폼�M���A�H���ې��A�Ίے���,���w���J�[�{���i�m�`���[�u�Ǝ_���`�^���z���\�I�ɂ��x�E�}�N���t�@�[�W�̓���,,��109����{�a���w���,,,,,,2020,2020,,,,,,,,,
23501767,�w��\,no,no,no,,,,"",,"",,,,,,�����^���A�V�_���b�q�A�������A�H���ې��A�Ίے���,�V�F�[�O�����ǌ�Q�̕W�I����ɂ�����IL-33�̖���,,��109����{�a���w���,,,,,,2020,2020,,,,,,,,,
23501769,�w��\,no,no,no,,,,"",,"",,,,,,�����^���A�������A�V�_���b�q�A�폼�M���A�H���ې��A�Ίے���,�V�F�[�O�����ǌ�Q���f���}�E�X�ɂ�����x�a�ς̉��,,��62�񎕉Ȋ�b��w��w�p���,,,,,,2020,2020,,,,,,,,,
23831571,�w��\,no,no,no,,,,"",,"",,,,,,"�����^��, ������, �폼�M��, �V�_���b�q, �Ίے���",�V�F�[�O�����ǌ�Q���f���}�E�X�ɂ�����x�a�ς̉��,,��110����{�a���w��w�p�W��iWeb�J�Áj,,,,,,2021,2021,,,,,,,,,
23831574,�w��\,no,no,no,,,,"",,"",,,,,,"�����^��, ������, ���c��H, �U�G��, ��˖M�h, �폼�M��, �V�_���b�q, �Ίے���",�V�F�[�O�����ǌ�Q���f���}�E�X�ɂ�����x�a�ς̕a�ԒT��,,��29����{�V�F�[�O�����ǌ�Q�w��w�p�W��iWeb�J�Áj,,,,,,2021,2021,,,,,,,,,
23831581,�w��\,no,no,no,,,,"",,"",,,,,,�����^���A�������A���c��H�A�U�G���A��˖M�h�A�폼�M���A�V�_���b�q�A�Ίے���,�V�F�[�O�����ǌ�Q���f���}�E�X�ɂ�����B�O�a��,,��19��l���Ɖu�t�H�[����(Web�J�Áj,,,,,,2021,2021,,,,,,,,,
24383738,�G���_��,yes,no,no,10.3389/fmed.2022.1036787,,,"",,"",,,,,,Sato Mami�AArakaki Rieko�ATawara Hiroaki�ANagao Ruka�ATanaka Hidetaka�ATamura Kai�AKawahito Yuhki�AOtsuka Kunihiro�AUshio Aya�ATsunematsu Takaaki�AIshimaru Naozumi,Disturbed natural killer cell homeostasis in the salivary gland enhances autoimmune pathology via IFN-�� in a mouse model of primary Sjogren�fs syndrome,,,,9,,1036787,1036787,2022,2022,,,,,,,,,
24383745,�G���_��,no,no,no,,,,"",,"",,,,,,��˖M�h�A�폼�M���A�������A�����^���A�Ίے���,�J���[�}���F�V�F�[�O�����ǌ�Q�̕a��,,,,80,,1538,1543,2022,2022,,,,,,,,,
24383753,�w��\,no,no,no,,,,"",,"",,,,,,"Mami Satoh, Aya Ushio, FUKUTA Kazuki, TAWARA Hiroaki, Kunihiro Otsuka, Takaaki Tsunematsu, Rieko Arakaki and Naozumi Ishimaru",Extraglandular lesions in Sjogren's syndrome model mice,,��20��l���Ɖu�t�H�[����,,,,,,2022,2022,,,,,,,,,
24383756,�w��\,no,no,no,,,,"",,"",,,,,,"���� �^��, ���� ��, ��� �M�h, �폼 �M��, �Ί� ����",�V�F�[�O�����ǌ�Q���f���}�E�X�x�a�ςɂ�����P���J�C���̋@�\����,,��64�񎕉Ȋ�b��w��w�p���,,,,,,2022,2022,,,,,,,,,
24383760,�w��\,no,no,no,,,,"",,"",,,,,,"�폼 �M��, �U �G��, ���� �^��, �V�_ ���b�q, ��� �M�h, ���� ��, �Ί� ����",���򕔝G�������ɂ�������F�̃p�b�Z���W���[�����̍\�����qBorealin�̐V���ȋ@�\,,��76�񎕉Ȋ�b��w��w�p���,,,,,,2022,2022,,,,,,,,,
24383773,�w��\,no,no,no,,,,"",,"",,,,,,"Mami Satoh, Aya Ushio, Kunihiro Otsuka, Takaaki Tsunematsu and Naozumi Ishimaru",Th2 response enhances the differentiation into follicular B cells to progress the pulmonary autoimmune lesions in a mouse model of Sjogrens syndrome,,��51����{�Ɖu�w��w�p�W��,,,,,,2022,2022,,,,,,,,,
24383774,�w��\,no,no,no,,,,"",,"",,,,,,"�U �G��, �폼 �M��, �i�� �ډ�, ���c ��H, ���� �^��, ��� �M�h, ���� ��, �Ί� ����",���򕔝G�������ɂ�������F�̃p�b�Z���W���[�����̍\�����qBorealin�̍������������炷�V���Ȗ���,,��58����{���o�g�D�|�{�w��w�p���E����,,,,,,2022,2022,,,,,,,,,
