��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
13366561,�G���_��,yes,no,no,10.1093/jmicro/dfu003,,,"",,"",,,,,,"Araki N, Ikeda Y, Kato T, Kawai K, Egami Y, Miyake K, Tsurumaki N, Yamaguchi M.",Development of an automated fluorescence microscopy system for photomanipulation of genetically encoded photoactivatable proteins (optogenetics) in live cells.,,,,63,3,255,260,2014,2014,,,,,,,,,
13788831,�G���_��,yes,no,no,10.1073/pnas.1311029111,,,"",,"",,,,,,"Maekawa M, Terasaka S, Mochizuki Y, Kawai K, Ikeda Y, Araki N, Skolnik EY, Taguchi T, Arai H.",Sequential breakdown of 3-phosphorylated phosphoinositides is essential for the completion of macropinocytosis.,,,,111,11,,,2014,2014,,,,,,,,,
13938984,�G���_��,yes,no,no,10.1038/srep02385,,,"",,"",,,,,,"Fujii, M., Kawai, K., Egami, Y., Araki, N.",Dissecting the roles of Rac1 activation and deactivation in macropinocytosis using microscopic photo-manipulation,,,,3,1,2385,2385,2013,2013,,,,,,,,,
13938987,�w��\,no,no,no,,,,"",,"",,,,,,�r�؁@�L��A�썇�@���v�A����@���A�]��@�m��,Rac1������ɂ�萶�זE�̃}�N���p�C�m�T�C�g�[�V�X�ߒ����������ő��삷��,,���{�������w���69��w�p�u����,,,,,,2013,2013,,,,,,,,,
13938988,�w��\,no,no,no,,,,"",,"",,,,,,�r�؁@�L��A�r�c�@�����A�����@�����A�썇�@���v�A�]��@�m���A�O��@����,����A�[�N�����u�����������x�[�X�Ƃ���photo-manipulation�V�X�e���̍\�z,,���{��U�w���68�񒆍��E�l���x���w�p�W��,,,,,,2013,2013,,,,,,,,,
13938989,�w��\,no,no,no,,,,"",,"",,,,,,�����@�����A�썇�@���v�A�]��@�m���A�r�؁@�L��A⨁@�P�s,�O���B����זE�ړ�(migration)�ɂ�����ᕪ�q��GTPase Rac1���������@�\��optogenetics���,,��23���A��ȕ��q�E�זE������,,,,,,2014,2014,,,,,,,,,
13938990,�w��\,no,no,no,,,,"",,"",,,,,,�]��@�m���A�썇�@���v�A�r�؁@�L��,Zymosan�ÐH�ߒ��ɂ�����Rit1 GTPase�̋@�\���,,��54����{�g�D�זE���w���E�w�p�W��,,,,,,2013,2013,,,,,,,,,
13938991,�w��\,no,no,no,,,,"",,"",,,,,,�]��@�m���A�썇�@���v�A�r�؁@�L��,Zymosan�ÐH�ߒ��ɂ�����Rit1 GTPase�̃��C�u�Z���C���[�W���O,,��119����{��U�w���S���w�p�W��,,,,,,2014,2014,,,,,,,,,
13938992,�w��\,no,no,no,,,,"",,"",,,,,,�썇�@���v�A�]��@�m���A�r�؁@�L��,�t�@�S�]�[�����n�ߒ��ɂ�����Rab35�̖���,,��119����{��U�w���S���w�p�W��,,,,,,2014,2014,,,,,,,,,
13938998,�G���_��,yes,no,no,10.1371/journal.pone.0097749,,,"",,"",,,,,,"Kato, T., Kawai, K., Egami, Y. Kakehi, Y., Araki, N",Rac1-dependent lamellipodial motility in prostate cancer pc-3 cells revealed by optogenetic control of Rac1 activity.,,,,9,5,e97749,e97749,2014,2014,,,,,,,,,
13939000,�w��\,no,no,no,,,,"",,"",,,,,,"Kato, T., Kawai, K., Egami, Y., Araki, N., Kakehi, Y.",Optogenetic control of Rac1-dependent lamellipodial motility in prostate cancer PC-3 cells.,,��U�U�񐼓��{��A��w���,,,,,,,"",,,,,,,,,
13939002,�w��\,no,no,no,,,,"",,"",,,,,,�]��m���C�썇���v�C�r�ؐL��,RhoC GTPase�̓}�N���t�@�W�[�ɂ�����t�@�S�]�[���`���Ɋ֗^����.,,��87����{�����w����,,,,,,,"",,,,,,,,,
13939003,�w��\,no,no,no,,,,"",,"",,,,,,"Egami, Y., Kawai, K., Araki, N.",RhoC GTPase regulates phagosome formation through mDia1 promoting actin assembly during Fc��R-mediated phagocytosis in macrophages.,,"��120�� ���{��U�w��陋S���w�p�W��, ��92����{�����w��������",,,,,,,"",,,,,,,,,
13939004,�w��\,no,no,no,,,,"",,"",,,,,,"Kawai, K., Nishigaki, A., Egami, Y., Araki N.",Rab10-positive macropinosome-like structures provide a novel endocytic pathway.,,"��120�� ���{��U�w��陋S���w�p�W��, ��92����{�����w��������",,,,,,,"",,,,,,,,,
13939005,�w��\,no,no,no,,,,"",,"",,,,,,"Ikeda, Y., Kawai, K., Araki, N.",Molecular mechanism of phagosome formation by Rac1switching control both in space and time.,,"��120�� ���{��U�w��陋S���w�p�W��, ��92����{�����w��������",,,,,,,"",,,,,,,,,
13939006,�w��\,no,no,no,,,,"",,"",,,,,,"Nishigaki, A., Sawada, K., Yagi K., Kawai, K., Araki, N.","Sequential recruitments of Rab35, Rab8 and Rab10 during macropinosome formation.",,"��120�� ���{��U�w��陋S���w�p�W��, ��92����{�����w��������",,,,,,,"",,,,,,,,,
14782370,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kato, T., Kawai, K., Egami,Y., Kahehi, Y., Araki, N.",Rac1-dependent lamellipodial motility in prostate cancer PC-3 cells revealed by optogenetic control of Rac1 activity,,,,(in press),,,,2014,2014,,,,,,,,,
14782371,�w��\,no,no,no,,,,"",,"",,,,,,"Araki, N., Fujii, M., Kawai, K. and Egami, Y.",Control of macropinocytosis by photo- manipulation of Rac1,,14^<th> International Congress of Histochemistry and Cytochemistry,,,,,,2012,2012,,,,,,,,,
14782375,�w��\,no,no,no,,,,"",,"",,,,,,�r�ؐL��A�썇���v�A���䐽�A�]��m��,Rac1������ɂ�萶�זE�̃}�N���p�C�m�T�C�g�[�V�X�ߒ����������ő��삷��,,���{�������w���69��w�p�u����,,,,,,2013,2013,,,,,,,,,
14782376,�w��\,no,no,no,,,,"",,"",,,,,,�r�ؐL��A�r�c�����A���������A�썇���v�A�]��m���A�O���,����A�[�N�����u�����������x�[�X�Ƃ���photo-manipulation�V�X�e���̍\�z,,���{��U�w���68�񒆍��E�l���x���w�p�W��,,,,,,2013,2013,,,,,,,,,
14782377,�w��\,no,no,no,,,,"",,"",,,,,,���������A�썇���v�A�]��m���A�r�ؐL��A⨑P�s,�O���B����זE�ړ�(migration)�ɂ�����ᕪ�q��GTPase Rac1���������@�\��optogenetics���,,��23���A��ȕ��q�E�זE������,,,,,,2014,2014,,,,,,,,,
14782378,�w��\,no,no,no,,,,"",,"",,,,,,�]��m���A�썇���v�A�r�ؐL��,Zymosan�ÐH�ߒ��ɂ�����Rit1 GTPase�̋@�\���,,��54����{�g�D�זE���w���E�w�p�W��,,,,,,2013,2013,,,,,,,,,
14782379,�w��\,no,no,no,,,,"",,"",,,,,,�]��m���A�썇���v�A�r�ؐL��,Zymosan�ÐH�ߒ��ɂ�����Rit1 GTPase�̃��C�u�Z���C���[�W���O,,��119����{��U�w���S���w�p�W��,,,,,,2014,2014,,,,,,,,,
14782380,�w��\,no,no,no,,,,"",,"",,,,,,�썇���v�A�]��m���A�r�ؐL��,�t�@�S�]�[�����n�ߒ��ɂ�����Rab35�̖���,,��119����{��U�w���S���w�p�W��,,,,,,2014,2014,,,,,,,,,
14900503,�w��\,no,no,no,,,,"",,"",,,,,,"�ΐ�L���b,�썇���v,���䐽,�]��m��,�r�ؐL��",�}�N���t�@�[�W�ɂ�����t�@�S�T�C�g�[�V�X�ւ�Rab35�̊֗^,,��118����{��U�w���E�S���w�p�W��,,,,,,2013,2013,,,,,,,,,
14900504,�w��\,no,no,no,,,,"",,"",,,,,,"�썇���v,�]��m��,�r�ؐL��",�t�@�S�\�[�����n�ߒ��ɂ�����Rab35�̖���,,��119����{��U�w���E�S���w�p�W��,,,,,,2014,2014,,,,,,,,,
15302679,�w��\,no,no,no,,,,"",,"",,,,,,"Kato, T., Kawai, K., Egami, Y., Araki, N., Kakehi, Y.",Optogenetic control of Rac1-dependent lamellipodial motility in prostate cancer PC-3 cells.,,��U�U�񐼓��{��A��w���,,,,,,,"",,,,,,,,,
15302680,�w��\,no,no,no,,,,"",,"",,,,,,�]��m���C�썇���v�C�r�ؐL��,RhoC GTPase�̓}�N���t�@�W�[�ɂ�����t�@�S�]�[���`���Ɋ֗^����,,��87����{�����w����,,,,,,,"",,,,,,,,,
15302681,�w��\,no,no,no,,,,"",,"",,,,,,�O���C���c�m�h�C�M�c�G�C�썇���v�C�]��m���C�їR�N�q�C�r�ؐL��,�זE���C�����ɂ�����A�l�L�V���CMICAL1����уA�l�L�V�������^���p�NS100�^���p�N�̓��ԂƃG�N�g�T�C�g�[�V�X,,���{��U�w���68�񒆍��E�l���x���w�p�W��,,,,,,,"",,,,,,,,,
15302682,�w��\,no,no,no,,,,"",,"",,,,,,"Uyama, T., Watanabe, M., Kawai, K., Kono, N., Tsuboi, K., Araki, N., Arai, H., Ueda, N.",Regulation of peroxisome levels by PLA/acyltransferase-3.,,The 6th International Conference on Phospholipase A2 and Lipid Mediators,,,,,,,"",,,,,,,,,
15302683,�w��\,no,no,no,,,,"",,"",,,,,,"Egami, Y., Kawai, K., Araki, N.",RhoC GTPase regulates phagosome formation through mDia1 promoting actin assembly during Fc��R-mediated phagocytosis in macrophages.,,��120�� ���{��U�w��陋S���w�p�W��,,,,,,,"",,,,,,,,,
15302684,�w��\,no,no,no,,,,"",,"",,,,,,"Kawai, K., Nishigaki, A., Egami, Y., Araki N.",ab10-positive macropinosome-like structures provide a novel endocytic pathway.,,��120�� ���{��U�w��陋S���w�p�W��,,,,,,,"",,,,,,,,,
15302685,�w��\,no,no,no,,,,"",,"",,,,,,"Ikeda, Y., Kawai, K., Araki, N.",Molecular mechanism of phagosome formation by Rac1switching control both in space and time.,,��120�� ���{��U�w��陋S���w�p�W��,,,,,,,"",,,,,,,,,
15302686,�w��\,no,no,no,,,,"",,"",,,,,,"Nishigaki, A., Sawada, K., Yagi K., Kawai, K., Araki, N","Sequential recruitments of Rab35, Rab8 and Rab10 during macropinosome formation.",,��120�� ���{��U�w��陋S���w�p�W��,,,,,,,"",,,,,,,,,
15302687,�w��\,no,no,no,,,,"",,"",,,,,,��c�Đ��C�F�R�O�C�n粐����C�؈��l�C�썇���v�C�r�ؐL��C�͖�]�C�V��m�R,LRAT�ɑ������������z�X�z���p�[�[A1/A2�^�y�f�ɂ��y���I�L�V�\�[���`���̐���,,��346�񎉗n���r�^�~�����������ψ���,,,,,,2015,2015/3/13,,,,,,,,,
20299728,�w��\,no,no,no,,,,"",,"",,,,,,�r�ؐL��A�ѓc�L�j�A�r�c�����A��c����A�썇���v�A���������A⨑P�s,�V�KPI3K�j�Q��XL147��p�����V���Ȍ����͊w�Ö@�iphotodynamic therapy�j�̔���,,��121����{��U�w���S���w�p�W��,,,,,,2016,2016/3/28,,,,,,,,,
20299729,�w��\,no,no,no,,,,"",,"",,,,,,�ѓc�L�j�A�r�c�����A��c����A�썇���v�A���������A⨑P�s�A�r�ؐL��,Development of a novel photodynamic therapy for tumors using a photosensitizing PI3K�@inhibitor,,��67�񐼓��{��A��w���,,,,,,2015,2015/11/5,,,,,,,,,
20334519,�G���_��,yes,no,no,10.1155/2015/429439,,,"",,"",,,,,,"Egami Y, Fujii M, Kawai K, Ishikawa Y, Fukuda M, Araki N",Activation-Inactivation Cycling of Rab35 and ARF6 Is Required for Phagocytosis of Zymosan in RAW264 Macrophages,,,,2015,,429439,429439,2015,2015,,,,,,,,,
20334520,�G���_��,yes,no,no,10.1093/jmicro/dfv376,,,"",,"",,,,,,"Lu Y, Cao L, Egami Y, Kawai K, Araki N",Cofilin contributes to phagocytosis of IgG-opsonized particles but not non-opsonized particles in RAW264 macrophages,,,,--,3,233,242,2016,2016,,,,,,,,,
20334521,�G���_��,yes,no,no,10.1002/ijc.30097,,,"",,"",,,,,,"Hayashida Y, Ikeda Y, Sawada K, Kawai K, Kato T, Kakehi Y, Araki N",Invention of a novel photodynamic therapy for tumors using a photosensitizing PI3K inhibitor,,,,--,3,700,711,2016,2016,,,,,,,,,
21135315,�w��\,no,no,no,,,,"",,"",,,,,,�썇���v�A�]��m���A�r�ؐL��,�V�K�}�N���p�C�m�T�C�g�[�V�X�֘A�o�H�̌`�Ԃƕ��q���,,��122����{��U�w���E�S���w�p�W��,,,,,,2017,2017/3/28,,,,,,,,,
21135316,�w��\,no,no,no,,,,"",,"",,,,,,���_�V�A��c����A�썇���v�A�r�ؐL��,�}�N���p�C�m�]�[���ւ�Rab10�Ǎ݉��@�\�̉��,,���{��U�w���71�񒆍��E�l���x���w�p�W��,,,,,,2016,2016/10/22,,,,,,,,,
21135317,�w��\,no,no,no,,,,"",,"",,,,,,�썇���v�A���_�V�A�r�ؐL��,Rab10�z���}�N���p�C�m�T�C�g�[�V�X�̃��C�u�C���[�W���O���,,���{��U�w���71�񒆍��E�l���x���w�p�W��,,,,,,2016,2016/10/22,,,,,,,,,
21232073,�w��\,no,yes,no,,,,"",,"",,,,,,�썇���v�A�]��m���A�r�ؐL��,�V�K�}�N���p�C�m�T�C�g�[�V�X�֘A�o�H�̌`�Ԃƕ��q���,,��122����{��U�w���E�S���w�p�W��,,,,,,2017,2017/3/28,,,,,,,,,
21232074,�w��\,no,no,no,,,,"",,"",,,,,,�O���A�r�ؐL��A�썇���v�A�]��m��,Rab23�����Rab34�̍��i�ؐ��ۖ��C�����̓���,,��122����{��U�w���E�S���w�p�W��,,,,,,2017,2017/3/28,,,,,,,,,
21432401,�G���_��,yes,no,no,10.1242/jcs.202739,,,"",,"",,,,,,"Egami Y, Kawai K, Araki N",RhoC regulates the actin remodeling required for phagosome formation during Fc��R-mediated phagocytosis,,,,130,,4168,4179,2017,2017,,,,,,,,,
21432403,�w��\,no,no,no,,,,"",,"",,,,,,�]��m���A�썇���v�A�r�ؐL��,Fc�����Z�v�^�[��ݐ��t�@�S�T�C�g�[�V�X�ߒ��ɂ�����Rit1 GTPase�̋@�\���,,2017�N�x�����Ȋw�n�w����N�����,,,,,,2017,2017,,,,,,,,,
21432404,�w��\,no,no,no,,,,"",,"",,,,,,�]��m���A�썇���v�A�r�ؐL��,Rit1 GTPase��Fc�����Z�v�^�[��ݐ��̃t�@�S�]�[���`���𐧌䂷��,,��123����{��U�w���E�S���w�p�W��,,,,,,2018,2018,,,,,,,,,
21432405,�w��\,no,no,no,,,,"",,"",,,,,,�썇���v�A�]��m���A�r�ؐL��,RAW264�זE���ɂ�����Rab35�̋Ǎ݉��@�\�̉��,,��123����{��U�w���E�S���w�p�W��,,,,,,2018,2018,,,,,,,,,
22016878,�w��\,no,no,no,,,,"",,"",,,,,,�]��m���A�썇���v�A�r�ؐL��,TBC1D10B�̓}�N���t�@�[�W�ɂ������ÐH�}�����q�ł���,,��124����{��U�w���E�S���w�p�W��,,,,,,2019,2019,,,,,,,,,
22016879,�w��\,no,no,no,,,,"",,"",,,,,,�O���A�]��m���A�썇���v�A���c�m�h�A�Ô[�G�ALytnev Vitalii�A�їR�N�q�A�r�ؐL��,���i�ؐ��ۖ��C���ɕK�v��MICAL1�ƃA�N�`���E�d��,,��124����{��U�w���E�S���w�p�W��,,,,,,2019,2019,,,,,,,,,
22106362,�G���_��,yes,no,no,10.1111/cas.13899,,,"",,"",,,,,,Murakami Akari�AMaekawa Masashi�AKawai Katsuhisa�ANakayama Jun�AAraki Nobukazu�ASemba Kentaro�ATaguchi Tomohiko�AKamei Yoshiaki�ATakada Yasutsugu�AHigashiyama Shigeki,Cullin�]3/KCTD10 E3 complex is essential for Rac1 activation through RhoB degradation in human epidermal growth factor receptor 2�]positive breast cancer cells,,,,110,2,650,661,2019,2019,,,,,,,,,
22106363,�w��\,no,no,no,,,,"",,"",,,,,,����闢�A�O���u�A�썇���v�A�r�ؐL��A���R�~�A��g�����Y�A�c���F�F�A�T��`���A���c�׎��A���R�Ɏ�,CUL3�^���r�L�`��E3�����̂�HER2�z�����B�זE�ɂ�����EGF�h���ˑ��I�ȍזE�`�ԕω��𐧌䂷��,,��59����{�����w�w����E�l���x�����,,,,,,2018,2018,,,,,,,,,
22106364,�w��\,no,no,no,,,,"",,"",,,,,,�]��m���A�썇���v�A�r�ؐL��,TBC1D10B�̓}�N���t�@�[�W�ɂ������ÐH�}�����q�ł���,,��124����{��U�w���E�S���w�p�W��,,,,,,2019,2019,,,,,,,,,
22629873,�w��\,no,yes,no,,,,"",,"",,,,,,�썇 ���v�A�]�� �m���A�r�� �L��,Rac1��phosphoinositides�ɐ��䂳���V�K�G���h�T�C�g�[�V�X�o�H�̉��,,��125����{��U�w���E�S���w�p�W��i�R�����F���s�j,,,,,,2019,2019,,,,,,,,,
22682278,�G���_��,yes,no,no,10.1016/j.bbalip.2019.158515,,,"",,"",,,,,,Binte Mustafiz Smriti Sultana�AUyama Toru�AMorito Katsuya�ATakahashi Naoko�AKawai Katsuhisa�AHussain Zahir�ATsuboi Kazuhito�AAraki Nobukazu�AYamamoto Kei�ATanaka Tamotsu�AUeda Natsuo,Intracellular Ca2+-dependent formation of N-acyl-phosphatidylethanolamines by human cytosolic phospholipase A2��,,,,1864,12,158515,158515,2019,2019,,,,,,,,,
22682281,�w��\,no,no,no,,,,"",,"",,,,,,"Yuka Ikeda, Katsuhisa Kawai, Akira Ikawa, Kyoko Kawamoto, Youhei Egami, Nobukazu Araki",Rac1 switching at the right place and time forms bona fide phagocytic cups in Fc�� receptor-mediated phagocytosis,,��13�񒆍����g�D�זE���w�Z�~�i�[�������,,,,,,2019,2019,,,,,,,,,
22682282,�w��\,no,no,no,,,,"",,"",,,,,,�^��@�I���A���@���A�썇�@���v�A�@�r�؁@�L��,�V�KRab10�z���A���o�H�ɂ�����C�m�V�g�[������������ӂ̖���,,��60����{�g�D�זE���w���E�w�p�W��,,,,,,2019,2019,,,,,,,,,
22682283,�w��\,no,yes,no,,,,"",,"",,,,,,�r�ؐL��A�썇���v,���̖��z�X�z�C�m�V�`�h��ӂɂ��}�N���p�C�m�T�C�g�[�V�X����F���C�u�C���[�W���O�ƃI�v�g�W�F�l�e�B�N�X�ɂ����,,��60����{�g�D�זE���w���E�w�p�W��,,,,,,2019,2019,,,,,,,,,
22682284,�w��\,no,no,no,,,,"",,"",,,,,,�썇���v�A �]��@�m���A�r�؁@�L��,Rac1��phosphoinositides�ɐ��䂳���V�K�G���h�T�C�g�[�V�X�o�H�̉��,,��125����{��U�w��E�S���w�p�W��,,,,,,2019,2019,,,,,,,,,
22734691,�w��\,no,no,no,,,,"",,"",,,,,,�썇���v�A�]��m���A�r�ؐL��,Rac1��phosphoinositides�ɐ��䂳���V�K�G���h�T�C�g�[�V�X�o�H�̉��,,���{��U�w���E�S���w�p�W��,,,,,,2020,2020,,,,,,,,,
23253282,�G���_��,yes,no,no,10.1267/ahc.20-00006,,,"",,"",130007891204,,,,,Kawai Katsuhisa�AEgami Youhei�ANishigaki Arata�AAraki Nobukazu,Rab35 Targeting to the Plasma Membrane Is Dependent on the C-terminal Polybasic Cluster,,,,53,4,93,97,2020,2020,,,,,,,,,
23253283,�G���_��,yes,no,no,10.1007/s00418-020-01935-0,,,"",,"",,,,,,Park Eugene Won�AKawai Katsuhisa�AEgami Youhei�AAraki Nobukazu,A novel DENND1B-localized structure found at the basal side of adherent cells,,,,155,1,9,18,2020,2020,,,,,,,,,
23253284,�w��\,no,no,no,,,,"",,"",,,,,,�썇���v�A�]��m���A�r�ؐL��,Rac1��phosphoinositides �ɐ��䂳���V�K�G���h�T�C�g�[�V�X�o�H�̉��,,��P�Q�T����{��U�w��E�S���w�p����,,,,,,2020,2020,,,,,,,,,
23253285,�w��\,no,no,no,,,,"",,"",,,,,,�p���O�A�썇���v�A�]��m���A�r�ؐL��,DENND1B�̍זE���Ǎ݃p�^�[����DENND1B���Ǎ݂���u���m�Ȃ�Ђ���\���v�̉��,,��P�Q�T����{��U�w��E�S���w�p����,,,,,,2020,2020,,,,,,,,,
23670350,�G���_��,yes,no,no,10.3389/fimmu.2021.649600,,,"",,"",,,,,,Kawai Katsuhisa�ANishigaki Arata�AMoriya Seiji�AEgami Youhei�AAraki Nobukazu,Rab10-Positive Tubular Structures Represent a Novel Endocytic Pathway That Diverges From Canonical Macropinocytosis in RAW264 Macrophages,,,,12,,1,14,2021,2021,,,,,,,,,
23670351,�G���_��,yes,no,no,,,,"",,"",130008086751,,,,,"�썇 ���v, �r�� �L��",Rac1 ON-OFF�X�C�b�`���O�ɂ��}�N���s�m�T�C�g�[�V�X�ƃt�@�S�T�C�g�[�V�X�̎���Ԑ���̉��,,,,56,,64,67,2021,2021,,,,,,,,,
23670354,�w��\,no,no,no,,,,"",,"",,,,,,�]��m���A�썇���v�A�r�ؐL��,Fc�����Z�v�^�[��ݐ��t�@�S�T�C�g�[�V�X�o�H�ɂ�����TBC1D10B�̋@�\���,,��127����{��U�w���,,,,,,2022,2022,,,,,,,,,
23959035,�G���_��,no,no,no,,,,"",,"",130008086751,,,,,"�썇�@���v, �r�؁@�L��",Rac1 ON-OFF �X�C�b�`���O�ɂ��}�N���s�m�T�C�g�[�V�X�ƃt�@�S�T�C�g�[�V�X�̎���Ԑ���̉��,,,,56(2),,64,67,2021,2021,,,,,,,,,
23995604,�w��\,no,no,no,,,,"",,"",,,,,,�]�� �m���A�썇 ���v�A�r�� �L��,Fc�����Z�v�^�[��ݐ��t�@�S�T�C�g�[�V�X�o�H�ɂ�����TBC1D10B�̋@�\���,,��127����{��U�w���E�S���w�p�W��,,,,,,2022,2022,,,,,,,,,
24179715,�w��\,no,no,no,,,,"",,"",,,,,,�X�� �z���A�썇 ���v�A�]�� �m���A�{�c �ꕶ�A�r�� �L��,Live-cell imaging�ƌ��d�q���֌������ώ@�Ŗ��炩�� �Ȃ����V�����^�C�v�̃������|�f�B�A�̑��݂Ɠ���,,��128����{��U�w���E �S���w�p�W��,,,,,,2023,2023,,,,,,,,,
24522366,�w��\,no,no,no,,,,"",,"",,,,,,�썇 ���v�A �O�H �I�A �r�� �L��,Rab10��C���[�AN���[�̂Q�����̋Ǎ݉��̈�ɂ��ʁX�̖��\���ɕW�I������,,��76�񒆍��E�l���x���w�p�W��,,,,,,2022,2022,,,,,,,,,
24522367,�w��\,no,no,no,,,,"",,"",,,,,,�썇 ���v�A �O�H �I�A �r�� �L��,Rab10�z���Ǐ�G���h�T�C�g�[�V�X�ɂ����鏬�E�̂̊֗^,,��128����{��U�w���E�S���w�p�W��,,,,,,2023,2023,,,,,,,,,
