��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
13047380,�G���_��,no,no,no,,,,"",,"",,,,,"[""http://nwudir.lib.nara-wu.ac.jp/dspace/handle/123456789/2654""]",�n�Ӎ��T,�Љ�^���ɂ����Č��A�`���A�q���邱��,,,,,,23,27,2011,2011,,,,,,,,,
13047381,�G���_��,no,no,no,,,,"",,"",,,,,"[""http://www.arsvi.com/2010/1005wk.htm""]",�n�Ӎ��T,��Q�҉^���̗��j��襘H,,,,,,97,101,2010,2010,,,,,,,,,
13047382,�w��\,no,no,no,,,,"",,"",,,,,,�n�Ӎ��T,�a�ҁE��Q�҂ɂ�铖���҉^���̕��̓��f��,,��83����{�Љ�w��E���,,,,,,2010,2010,,,,,,,,,
13047383,�w��\,no,no,no,,,,"",,"",,,,,,�㓡�I���E�n�Ӎ��T�E�����a�v,�Љ�^���̗��_�I�\��,,��5����{�Љ�w���_�w��E���,,,,,,2010,2010,,,,,,,,,
13047384,�w��\,no,no,no,,,,"",,"",,,,,,�n�Ӎ��T,��Q�҉^���̃l�b�g���[�N�����Ɍ�����,,��Q�w������������9�񌤋����,,,,,,2010,2010,,,,,,,,,
13047385,�w��\,no,no,no,,,,"",,"",,,,,,�n�Ӎ��T,��Q�҉^���̗��j��襘H�A�V����p�l���u<������>�����Ƃ��̌n���v�A�V���|�W�E���u���������҂����v,,,,,,,,2010,2010,,,,,,,,,
13047386,�w��\,no,no,no,,,,"",,"",,,,,"[""http://www.arsvi.com/2000/0910wk.htm""]",�n�Ӎ��T,�u����Ȃ��琬��v�ɂ����鈤�m���E���É��s�̈ʒu,,��Q�w������������8�񌤋����,,,,,,2009,2009,,,,,,,,,
13047388,�w��\,no,no,no,,,,"",,"",,,,,,�n�Ӎ��T,�u����Ȃ��琬��v�ɂ����鈤�m���E���É��s�̈ʒu,,��Q�w����������� ��8�񌤋����,,,,,,2009,2009/10/4,,,,,,,,,
13047389,�w��\,no,no,no,,,,"",,"",,,,,,�n�Ӎ��T,��Q�҉^���̗��j��襘H,,�V����p�l���u<������>�����Ƃ��̌n���v(�V���|�W�E���u���������҂����v���É���w���w�����ȕt�����{�ߌ��㕶�������Z���^�[),,,,,,2010,2010/1/8,,,,,,,,,
13047392,�w��\,no,no,no,,,,"",,"",,,,,,�n�Ӎ��T,��Q�҉^���̃l�b�g���[�N�����Ɍ�����,,��Q�w����������� ��9�񌤋����,,,,,,2010,2010/6/19,,,,,,,,,
14354061,�G���_��,no,no,no,,,,"",,"",,,,,,�n�Ӎ��T,���m�́^�����Q�҉^�����l����,,,,8,,10,14,2012,2012,,,,,,,,,
14354062,�G���_��,no,no,no,,,,"",,"",,,,,,�n�Ӎ��T,�������ƌ`���ɂ�����h���Ɓu�X�s�[�`�v,,,,12,,261,268,2012,2012,,,,,,,,,
14354063,�G���_��,no,no,no,,,,"",,"",,,,,,�n�Ӎ��T,���] �������ᒘ�w�G�X�j�V�e�B�̒n���w�\�\�ږ��G�X�j�b�N��Ԃ�₤�x�i�Í����@�C2011�N�j,,,,9,,104,109,2012,2012,,,,,,,,,
14354064,�G���_��,no,no,no,,,,"",,"",,,,,,�㓡�I���E�n�Ӎ��T,���A�W�A�ɂ������Q�ҍ��ʋ֎~�@�̐���ߒ�,,,,20,,120,139,2013,2013,,,,,,,,,
14354065,�G���_��,no,no,no,,,,"",,"",,,,,,�͌����q�E�n�Ӎ��T,���[�N�V���b�v�u�{�݁^�Љ�\�\���N�@�Ə�Q�ҘJ������l����v��|����,,,,9,,66,67,2013,2013,,,,,,,,,
14354066,�w��\,no,no,no,,,,"",,"",,,,,,�n�Ӎ��T,�V���|�W�E���u�{�݂̌��݁v�̂˂炢,,���C�Љ�w��,,,,,,,,,,,,,,,,
14354067,�w��\,no,no,no,,,,"",,"",,,,,,�n�Ӎ��T,��Îj�̕��͘g�g�݂��Č�������,,��Q�w������E��12�񌤋����,,,,,,,,,,,,,,,,
14354068,�w��\,no,no,no,,,,"",,"",,,,,,�㓡�I���E�n�Ӎ��T,���A�W�A�ɂ������Q�ҍ��ʋ֎~�@�̐���ߒ�,,��Q�w���ۃZ�~�i�[2012,,,,,,,,,,,,,,,,
14354069,�w��\,no,no,no,,,,"",,"",,,,,,�n�Ӎ��T,��Q���߂�����ؑg�D�ԘA�g,,���J��惏�[�N�V���b�v�u���A�W�A�ɂ������V�a�ق��v�l���鉿�l�v,,,,,,,,,,,,,,,,
14354070,�G���_��,no,no,no,,,,"",,"",,,,,,�㓡�I���E�n�Ӎ��T,���A�W�A�ɂ������Q�ҍ��ʋ֎~�@�̐���ߒ�-���`�Ɗ؍��Ǝ��I�������v�A�G����:��[���G�E�g�c�K�b�E����,,,,20,,120,129,2013,2013,,,,,,,,,
14354071,�G���_��,no,no,no,,,,"",,"",,,,,,�n�Ӎ��T,���m��/�����Q�҉^�����l���� (���W I ���m�ɂ������Q�҉^��-�J�����߂���Ƃ肭�݂ƌ���I�Ӌ`),,,,8,,10,14,2012,2012,,,,,,,,,
14354072,�G���_��,no,no,no,,,,"",,"",,,,,,�n�Ӎ��T,���ی��������� ��Q�҂��߂�����ؑg�D�ԘA�g�ւ̎��g��,,,,5,,251,253,2012,2012,,,,,,,,,
14354073,�G���_��,no,no,no,,,,"",,"",,,,,,�n�Ӎ��T,���] �~�����q���w�Տ��Љ�w�Ȃ炱���l����y2009�N,,,,3,,77,79,2011,2011,,,,,,,,,
14354074,�G���_��,yes,no,no,,,,"",,"",,,,,,"GOTO, Yuri, KatsunoriWATANABE and Kazuhisa NISHIHARA",Theoretical Possibility ofSocial Movement: On the Thoughts ofKoichi Yokozuka and 'Aoi Shiba no Kai',,,,6,,171,185,2011,2011,,,,,,,,,
14354075,�w��\,no,no,no,,,,"",,"",,,,,,�n�Ӎ��T,��Q���߂�����ؑg�D�ԘA�g,,�x�R��w�u���A�W�A�u�����v�w�n���̊w�ۓI�Z�������v���W�F�N�g�v+�����ّ�w�����w�����Z���^�[���Ì��J��惏�[�N�V���b�v�u���A�W�A�ɂ������V�a�ق��v�l���鉿�l,,,,,,,,,,,,,,,,
14354076,�w��\,no,no,no,,,,"",,"",,,,,,�㓡�I���E�n�Ӎ��T,���A�W�A�ɂ������Q�ҍ��ʋ֎~�@�̐���ߒ�--���`�Ɗ؍��̎��I�������,,��Q�w���ۃZ�~�i,,,,,,2012,2012/11/23,,,,,,,,,
14354077,�w��\,no,no,no,,,,"",,"",,,,,,�n�Ӎ��T,�V���|�W�E���u�{�݂̌��݁v�̂˂炢,,���C�Љ�w���5����V���|�W�E���u�{�݂̌���,,,,,,2012,2012/7/14,,,,,,,,,
14354078,�w��\,no,no,no,,,,"",,"",,,,,,�n�Ӎ��T,�h���̎Љ���I�����Ƃ��̉e��,,��2���Q�w���ی����Z�~�i�[,,,,,,2011,2011/11/9,,,,,,,,,
14354079,�w��\,no,no,no,,,,"",,"",,,,,,�n�Ӎ��T,���m��/�����Q�҉^�����l����,,��Q�w���8����V���|�W�E���E��񍐁u���m�ɂ������Q�҉^��--�J�����߂���Ƃ肭�݂ƌ���I�Ӌ`,,,,,,2011,2011/10/2,,,,,,,,,
14354080,�w��\,no,no,no,,,,"",,"",,,,,,�n�Ӎ��T,�����Q�҂̓����҉^��--�h���ҁu���F��v�̗��j�ƌ���,,�؍����ۏ�Q�w�w�p��,,,,,,2011,2011/7/9,,,,,,,,,
14354081,�w��\,no,no,no,,,,"",,"",,,,,,�n�Ӎ��T�㓡�I��,�u�������̏�Q�҉^��--1960�N�ォ��1980�N��̂䂽��������A����ς̉�AAJU�𒆐S�Ɂv,,�؍����ۏ�Q�w�w�p��,,,,,,2011,2011/7/9,,,,,,,,,
14354084,�G���_��,yes,no,no,,,,"",,"",,,,,,"GOTO, Yuri, Katsunori WATANABE and Kazuhisa NISHIHARA",Theoretical Possibility of Social Movement: On the Thoughts of Koichi Yokozuka and 'Aoi Shiba no Kai',,,,6,,171,185,2011,2011,,,,,,,,,
14354085,�G���_��,no,no,no,,,,"",,"",,,,,,�n�Ӎ��T,���] �~�����q���w�Տ��Љ�w�Ȃ炱���l����x�i�y�ЁC2009�N�j,,,,3,,77,79,2011,2011,,,,,,,,,
14354088,�w��\,no,no,no,,,,"",,"",,,,,,�n�Ӎ��T�E�㓡�I��,�������̏�Q�҉^���\�\1960�N�ォ��1980�N��̂䂽��������A����ς̉�AAJU�𒆐S��,,�؍����ۏ�Q�w�w�p��,,,,,,2011,2011,,,,,,,,,
14354089,�w��\,no,no,no,,,,"",,"",,,,,,�n�Ӎ��T,�����Q�҂̓����҉^���\�\�h���ҁu���F��v�̗��j�ƌ���,,�؍����ۏ�Q�w�w�p��,,,,,,2011,2011,,,,,,,,,
14354090,�w��\,no,no,no,,,,"",,"",,,,,,�n�Ӎ��T,���m�́^�����Q�҉^�����l����,,��Q�w���8����(���ҍu��),,,,,,2011,2011,,,,,,,,,
14354091,�w��\,no,no,no,,,,"",,"",,,,,,�n�Ӎ��T,�h���̎Љ���I�����Ƃ��̉e��,,��2���Q�w���ی����Z�~�i�[,,,,,,2011,2011,,,,,,,,,
14354092,�w��\,no,no,no,,,,"",,"",,,,,,�n�Ӎ��T,���F��̗��j�ƌ��݁\�\�h���Ґ錾����SHG�A�Љ�I�x���ւ̎��g�݂�,,��Q�w������ ��8�񌤋���,,,,,,2012,2012,,,,,,,,,
14354093,�w��\,no,no,no,,,,"",,"",,,,,,�n�Ӎ��T,�h���҂ɂ�铖���҉^���̗��j�Ƃ��ꂩ��,,��43�񂭂��̂���(���ҍu��),,,,,,2012,2012,,,,,,,,,
15105524,�G���_��,no,no,no,,,,"",,"",,,,,,�͌����q�E�n�Ӎ��T,���[�N�V���b�v�w�{�݁^�Љ�\�\���N�@�Ə�Q�ҘJ������l����x ��|����,,,,9,,66,67,2013,2013,,,,,,,,,
15105525,�G���_��,no,no,no,,,,"",,"",,,,,,�n�Ӎ��T�E�㓡���],���W�Ɋ񂹂� �i���W �{�݂̌��݁j,,,,5,,5,6,2013,2013,,,,,,,,,
15105526,�G���_��,no,no,no,,,,"",,"",130005149075,,,,,�n�Ӎ��T,��Q�w�Ə�Q�҉^���̌�������,,,,��25��1��,,24,29,2014,2014,,,,,,,,,
20292031,�}��,no,no,no,,,,"",,"",,,,,,�V�c���E�n�Ӎ��T,��k�Ђ̐����w,,,�|��,,,,,2015,2015,,,,,,,,,
21107359,�}��,no,no,no,,,,"",,"",,,,,,�����ّ�w�����w�����Z���^�[�ďC�E�n�Ӎ��T�ҁE�g�c�K�b��39��,�m�̃t�����e�B�A�\�\�������߂��錤���̌���,,,�n�[�x�X�g��,,,,,2017,2017,,,,,,,,,
21212774,�w��\,no,no,no,,,,"",,"",,,,,,�n�Ӎ��T,�x�c�`���Y�u�����ʂ̍\���ɂ��āv�ւ̃R�����g,,�����ّ�w�����w�����Z���^�[�����v���W�F�N�g�E�t�F�~�j�Y��������2016�N�x��3��i��52��j������,,,,,,2016,2016,,,,,,,,,
21212777,�}��,no,no,no,,,,"",,"",,,,,,�����ّ�w�����w�����Z���^�[�ďC�E�n�Ӎ��T��,�m�̃t�����e�B�A�\�\�������߂��錤���̌���,,,�n�[�x�X�g��,,,,,2017,2017,,,,,,,,,
21212778,�}��,no,no,no,,,,"",,"",,,,,,�n�Ӎ��T��,�����w�����Z���^�[�� 28 ��Q�^�Љ���߂���V���ȓW�J�Ɖۑ� �A���Z�~�i�[�u��Q�^�Љ�v3,,,�����ّ�w�����w�����Z���^�[,,,,,2017,2017,,,,,,,,,
21410205,�w��\,no,no,no,,,,"",,"",,,,,,�y���t�A�n�Ӎ��T�A�㓡�I���A�P��v���q�A���R�I�q,��Q�̂��鏗���̐����Â炳(1)�F��ÁE���ʂɏœ_������,,��Q�w���14����,,,,,,2017,2017,,,,,,,,,
21410207,�w��\,no,no,no,,,,"",,"",,,,,,�n�Ӎ��T�A�y���t�A�͌����q�A�㓡�I���A�����V�A�ɓ�����,��Q���������ɂ�����������A�v���[�`,,�Љ�w���90����{�Љ�w����,,,,,,2017,2017,,,,,,,,,
21410209,�w��\,no,no,no,,,,"",,"",,,,,,�n�Ӎ��T�A�y���t�A�͌����q�A�㓡�I���A�����V�A�ɓ��t�q�A�ɓ������A�ɓ�����,��Q�̂��鏗���̐����Â炳,,���J�V���|�W�E���u�����҂̃��C�t�E�C�x���g�ƃ��[�N�E���C�t�E�o�����X�v�i2017�N�x�l�ԉȊw�������N�������2���j,,,,,,2017,2017,,,,,,,,,
21763862,�w��\,no,no,no,,,,"",,"",,,,,,�n�Ӎ��T�A�y���t�A�͌����q�A�㓡�I���A�����V�A�ɓ��t�q�A�ɓ������A�ɓ�����,�u��Q�̂��鏗���̐����Â炳�v,,���J�V���|�W�E���u�����҂̃��C�t�E�C�x���g�ƃ��[�N�E���C�t�E�o�����X�v2017�N�x�l�ԉȊw�������N������,,,,,,2017,2017,,,,,,,,,
21763864,�w��\,no,no,no,,,,"",,"",,,,,,�㓡�I���A�y���t�A�n�Ӎ��T�A�͌����q�A�����V,�u��Q�̂��鏗�����o������u�����Â炳�v�Ɓu�������v�\�\���_�ɏ�Q�̂��鏗���̐����j�ɒ��ڂ��āv,,��90����{�Љ�w����,,,,,,2017,2017,,,,,,,,,
21763865,�w��\,no,no,no,,,,"",,"",,,,,,�n�Ӎ��T�A�y���t�A�͌����q�A�㓡�I���A�����V�A�ɓ�����,�u��Q���������ɂ�����������A�v���[�`�v,,��90����{�Љ�w����,,,,,,2017,2017,,,,,,,,,
21763866,�w��\,no,no,no,,,,"",,"",,,,,,�y���t�A�n�Ӎ��T�A�㓡�I���A�P��v���q�A���R�I�q,�u��Q�̂��鏗���̐����Â炳(1) �\�\��ÁE���ʂɏœ_�����āv,,��Q�w���14����,,,,,,2017,2017,,,,,,,,,
22011130,�w��\,no,no,no,,,,"",,"",,,,,,�n�Ӎ��T�E�y���t�E�͌����q�E�����V�E�ɓ��t�q�E�ɓ������E�ɓ�����,��Q�����̐����Â炳�Ɋւ���n��Ԕ�r�i�����񍐁j,,���J�V���|�W�E���u�l�ԉȊw�ƍ��������@�̖����v2018�N�x�l�ԉȊw�������N������,,,,,,2019,2019,,,,,,,,,
22712291,�}��,no,no,no,,,,"",,4771033390,,,,,,�����ّ�w�����w�������ďC�A�n�Ӎ��T�E�N���j��,�m�Ǝ��H�̃u���R���[�W���\�\�������߂��錤���̌���,,,�W�m���[,,,,,2020,2020,,,,,,,,,
22919612,�}��,no,no,no,,,,"",,9784771033399,,,,,,�n�Ӎ��T�E�N���j�ҁi�����C�j,�m�Ǝ��H�̃u���R���[�W��,,,�W�m���[,,,,,2020,2020,,,,,,,,,
23230085,�w��\,no,no,no,,,,"",,"",,,,,,�n�Ӎ��T,�u���������ʂƁu�����Â炳�v�ւ̃A�v���[�`�v,,�I�����C�����J�������\��u��Q�̂��鏗���Ɓw���ʁx�^�w�����Â炳�x���߂����āv,,,,,,2021,2021,,,,,,,,,
24273428,�w��\,no,no,no,,,,"",,"",,,,,,�y���t�A�㓡�I���A�����V�A�n�Ӎ��T�A�ɓ��t�q�A�͌����q,��Q�����́u���v�̃A�[�J�C�u���Ƃ����p�����u�Θb�v�֌�����,,��96����{�Љ�w����Љ�w����ψ�����e�[�}�Z�b�V�����u���I�f�[�^�̃A�[�J�C�u�v,,,,,,2022,2022,,,,,,,,,
24503609,�w��\,no,no,no,,,,"",,"",,,,,,�y���t�A�㓡�I���A�����V�A�n�Ӎ��T�A�ɓ��t�q�A�͌����q,��Q�����́u���v�̃A�[�J�C�u���Ƃ����p�����u�Θb�v�֌�����,,��96����{�Љ�w����Љ�w����ψ�����e�[�}�Z�b�V�����u���I�f�[�^�̃A�[�J�C�u�v,,,,,,2022,2022,,,,,,,,,
24613895,�G���_��,no,no,no,10.34382/00013643,,,2433-7811,,"",120007132268,,,,"[""https://ritsumei.repo.nii.ac.jp/records/13658""]",�n�Ӎ��T,�u���W��|�v,Preface,,,4,,31,32,2020,2020/8,,,,,,,,,
24613907,�}��,no,no,no,,,,"",,9784798916545,,,,,,�~�c���Y�E����L�F�Ғ� (�n�Ӎ��T),�q�����Ґ錾�r�̎Љ�w�\���t�ƃJ�e�S���[,,,���M��,,,,,2021,2021,,,,,,,,,
