��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10845468,�G���_��,yes,no,no,,,,"",,"",,,,,,"Matsumoto, M.",Transcriptional regulation in thymic epithelial eells for the establishment of self tolerance.,,,,,,27,34,2007,2007,,,,,,,,,
10845469,�G���_��,yes,no,no,,,,"",,"",,,,,,"Matsumoto, M.",Autoimmune regulator functions in autoimmunity control.,,,,,,891,900,2007,2007,,,,,,,,,
10845470,�w��\,no,no,no,,,,"",,"",,,,,,"Matsumoto, M.",Transcriptional regulation in the thymus for the establishment of sdl�Etolerance.,,13th International Congress of Immunology,,,,,,2007,2007/8/21,,,,,,,,,
11329776,�G���_��,yes,no,no,,,,"",,"",,,,,,"Matsumoto, M.",Transcriptional regulation in thymic epithelial cells for the establishment of self tolerance.,,,,,,27,34,2007,2007,,,,,,,,,
11329777,�G���_��,yes,no,no,,,,"",,"",,,,,,"Matsumoto, M.",Autoimmune regulator functions in autoimmunity control.,,,,,,891,900,2007,2007,,,,,,,,,
11329778,�w��\,no,no,no,,,,"",,"",,,,,,"Matsumoto, M.",Transcriptional regulation in the thymus for the establishment of self-tolerance.,,13^th International Congress of Immunology,,,,,,2007,2007/8/21,,,,,,,,,
11355547,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hikosaka Y, Nitta T, Ohigashi I, Yano K, Ishimaru N, Hayashi Y, Matsumoto M, Matsuo K, Penninger JM, Takayanagi H, Yokota Y, Yamada H, Yoshikai Y, Inoue J, Akiyama T, Takahama Y.",The cytokine RANKL produced by positively selected thymocytes fosters medullary thymic epithelial cells that express autoimmune regulator.,,,,,,438,450,2008,2008,,,,,,,,,
11355548,�G���_��,yes,no,no,,,,"",,"",,,,,,"Akiyama T, Shimo Y, Yanai H, Qin J, Ohshima, D, Maruyama Y, Asaumi Y, Kitazawa J, Takayanagi H, Penninger JM, Matsumoto M, Nitta T, Takahama Y, Inoue J.",The tumor necrosis factor family receptors RANK and CD40 cooperatively establish the thymic medullary microenvironment and self-tolerance.,,,,,,423,437,2008,2008,,,,,,,,,
11355558,�G���_��,yes,no,no,10.1084/jem.20092144,,,"",,"",,,,,,"Nishikawa Y, Hirota F, Yano M, Kitajima H, Miyazaki J, Kawamoto H, Mouri Y, Matsumoto M",Biphasic Aire ��xpression in early embryos and in medullary thymic epithelial cells prior to end-stage terminal differentiation.,,,,207,5,963,971,2010,2010,,,,,,,,,
11355560,�G���_��,yes,no,no,10.1016/j.immuni.2008.06.018,,,"",,"",,,,,,"Hikosaka Y, Nitta T, Ohigashi I, Yano K, Ishimaru N, Hayashi Y, Matsumoto M, Matsuo K, Penninger JM, Takayanagi H, Yokota Y, Yamada H, Yoshikai Y, Inoue J, Akiyama T, Takahama Y",The cytokine RANKL produced by positively selected thymocytes fosters medullary thymic epithelial cells that express autoimmune regulator.,,,,29,3,438,450,2008,2008,,,,,,,,,
11355563,�G���_��,yes,no,no,10.1084/jem.20080046,,,"",,"",40016843480,,,,,"Yano M, Kuroda N, Han H, Meguro-Horike M, Nishikawa Y, Kiyonari H, Maemura K, Yanagawa Y, Obata K, Takahashi S, Ikawa T, Satoh R, Kawamoto H, Mouri Y, Matsumoto M.",Aire controls the differentiation program of thymic epithelial cells in the medulla for the establishment of self-tolerance.,,,,205,12,2827,2838,2008,2008,,,,,,,,,
11355564,�G���_��,yes,no,no,10.1073/pnas.0709345105,,,"",,"",,,,,,"Matsumoto M, Zhou Y, Matsuo S, Nakanishi H, Hirose K, Oura H, Arase S, Ishida-Yamamoto A, Bando Y, Izumi K, Kiyonari H, Oshima N, Nakayama R, Matsushima A, Hirota F, Mouri Y, Kuroda N, Sano S, Chaplin DD.",Targeted deletion of the murine corneodesmosin gene delineates its essential role in skin and hair physiology.,,,,105,18,6720,6724,2008,2008,,,,,,,,,
11355602,�G���_��,yes,no,no,,,,"",,"",,,,,,Mitsuru Matsumoto,Autoimmime regulator functions in autoimmunity control,,,,,,891,900,2007,2007,,,,,,,,,
11355616,�w��\,no,no,no,,,,"",,"",,,,,,Mitsuru Matsumoto,Aire-dependent organization of thymic microenvironment for the establishment of self-tolerance,,��37����{�Ɖu�w��,,,,,,2007,2007/11/21,,,,,,,,,
11355621,�w��\,no,no,no,,,,"",,"",,,,,,Mitsuru Matsumoto,Transcriptional regulation in the thymus for the establishment of self-tolerance,,13th International Congress of Immunology,,,,,,2007,2007/8/21,,,,,,,,,
11355644,�G���_��,yes,no,no,,,,"",,"",,,,,,"Matsumoto M, et.al.",Targeted deletion of the murine corneodesmosin gene delineates its essential role in skin and hair physiology,,,,,,6720,6724,2008,2008,,,,,,,,,
11355673,�w��\,no,no,no,,,,"",,"",,,,,,Mitsuru Matsumoto,Aire controls the differentiation program of medullary thymic epithelial cells,,Thym US 2008,,,,,,2008,2008/11/10,,,,,,,,,
11355674,�w��\,no,no,no,,,,"",,"",,,,,,���{��,Aire-dependent organization of thymic microenvironment,,��38����{�Ɖu�w��,,,,,,2008,2008/12/2,,,,,,,,,
11355697,�G���_��,yes,no,no,,,,"",,"",,,,,,Matsumoto M.,The role of autoimmune regulator (Aire) in the development of the immune system,,,,,,928,934,2009,2009,,,,,,,,,
11355699,�w��\,no,no,no,,,,"",,"",,,,,,Mitsuru Matsumoto,Biphasic Aire expression in early embryos and in medullary thymic epithelial cells prior to end-stage terminal differentiation,,ThymOz International Conference VI,,,,,,2010,2010/3/19,,,,,,,,,
11355710,�w��\,no,no,no,,,,"",,"",,,,,,Matsumoto M.,Aire-dependent organization of thymic microenvironment,,��39����{�Ɖu�w��,,,,,,2009,2009/12/2,,,,,,,,,
11355722,�w��\,no,no,no,,,,"",,"",,,,,,Mitsuru Matsumoto,Aire-dependent organization of thymic microenvironment,,The 5^<th> International Workshop of Kyoto T Cell Conference,,,,,,2009,2009/6/3,,,,,,,,,
11355735,�G���_��,yes,no,no,,,,"",,"",,,,,,"Matsumoto, M.",Contrasting models for the roles of Aire in the differentiation program of epithelial cells in the thymic medulla,,,,41,,12,17,2011,2011,,,,,,,,,
11355759,�w��\,no,no,no,,,,"",,"",,,,,,Mitsuru Matsumoto,Roles of thymic epithelial cells for the establishment of self-tolerance,,14th International Congress of Immunology,,,,,,2010,2010/8/26,,,,,,,,,
11355774,�w��\,no,no,no,,,,"",,"",,,,,,Mitsuru Matsumoto,AIRE and autoimmune disease,,19th International Rheumatology Symposium,,,,,,2010,2010/4/23,,,,,,,,,
11355800,�w��\,no,no,no,,,,"",,"",,,,,,Matsumoto M,"Expression of Aire, a gene responsible for autoimmune disease, in ES cells",,Cell Symposia : Stem Cell Programming & Reprogramming,,,,,,2011,2011/12/9,,,,,,,,,
11355807,�w��\,no,no,no,,,,"",,"",,,,,,Matsumoto M,Aire-dependent organization of thymic microenvironment for the establishment of self tolerance,,5th Asian Congress on Autoimmunity,,,,,,2011,2011/11/19,,,,,,,,,
11355808,�w��\,no,no,no,,,,"",,"",,,,,,Matsumoto M,Role of self-antigen expressed by Aire-expressing cells in the negative selection process,,5th International Conference on Autoimmunity : Mechanisms and Novel Treatments,,,,,,2011,2011/9/24,,,,,,,,,
11355820,�w��\,no,no,no,,,,"",,"",,,,,,Matsumoto M,Aire-dependent organization of thymic microenvironment for the establishment of self tolerance,,EUThyme-Rolduc Meeting,,,,,,2011,2011/5/22,,,,,,,,,
11526274,�G���_��,no,no,no,,,,"",,"",,,,,,"Matsumoto, M., Zhou, Y., Matsuo, S., Nakanishi, H., Hirose, K., Oura, H., Arase, S., Ishida-Yamamoto, A., Bando, Y., Izumi, K., Kiyonari, H., Oshima, N., Nakayama, R., Matsushima, A., Hirota, F., Mouri, Y., Kuroda, N., Sano, S., and Chaplin, D.D.",Targeted deletion of the murine corneodesmosin gene delineates its essential role in skin and hair physiology,,,,,,6720,6724,2008,2008,,,,,,,,,
11526275,�G���_��,no,no,no,,,,"",,"",,,,,,"Hikosaka, Y., Nitta, T., Ohigashi, I., Yana, K., Ishimaru, N., Hayashi, Y., Matsumoto, M., Matsuo, K., Penninger, J.M., Takayanagi, H., Yokota, Y., Yamada, H., Yoshikai, Y., Inoue, J-I., Akiyama, T., and Takahama, Y.",The cytokine RANKL produced by positively selected thymocytes fosters medullary thymic epithelial cells that express autoimmune regulator,,,,,,438,450,2008,2008,,,,,,,,,
11526276,�G���_��,no,no,no,,,,"",,"",,,,,,"Akiyama, T., Shimo, Y., Yanai, H., Qin, J., Ohshima, D., Maruyama, Y., Asaumi, Y., Kitazawa, J., Takayanagi, H., Penninger, J.M., Matsumoto, M., Nitta, T., Takahama, Y., and Inoue, J-I.",The tumor necrosis factor family receptors RANK and CD40 cooperatively establish the thymic medullary microenvironment and self-tolerance,,,,,,423,437,2008,2008,,,,,,,,,
11526277,�G���_��,no,no,no,,,,"",,"",40016843480,,,,,"Yano, M., Kuroda, N., Han, H., Horike, M., Nishikawa, Y., Kiyonari, H., Maemura, K., Yanagawa, Y., Obata, K., Takahashi, S., Ikawa, T., Satoh, R., Kawamoto, H., Mouri, Y., and Matsumoto, M.",Aire controls the differentiation program of thymic epithelial cells in the medulla for the establishment of self-tolerance,,,,,,2827,2838,2008,2008,,,,,,,,,
11526278,�G���_��,no,no,no,,,,"",,"",,,,,,"Matsumoto, M.",utoimmune regulator functions in autoimmunity control,,,,,,891,900,2007,2007,,,,,,,,,
11526279,�G���_��,no,no,no,,,,"",,"",,,,,,"Matsumoto, M.",Transcriptional regulation in thymic epithelial cells for the establishment of self tolerance,,,,,,27,34,2007,2007,,,,,,,,,
11526280,�G���_��,no,no,no,,,,"",,"",,,,,,"Hamazaki, Y., Fujita, H., Kobayashi, T., Choi, Y., Scott, H.S., Matsumoto, M., and Minato,",N. Medullary thymic epithelial cells expressing Aire represent a unique lineage derived from cells expressing claudin,,,,,,304,311,2007,2007,,,,,,,,,
11526281,�w��\,no,no,no,,,,"",,"",,,,,,"CD Masashi, Y., Mouri, Y., Nishikawa, Y., Ikawa, T., Satoh, R., Kawamoto, H., and Matsumoto M.",Aire controls the differentiation program of thymic epithelial cells in the medulla for the establishment of self-tolerance,,��38����{�Ɖu�w���,,,,,,2008,2008/12/3,,,,,,,,,
11526282,�w��\,no,no,no,,,,"",,"",,,,,,Matsumoto,M. Aire-dependent organization of thymic microenvironment,,��38����{�Ɖu�w���,,,,,,2008,2008/12/2,,,,,,,,,
11526283,�w��\,no,no,no,,,,"",,"",,,,,,"Yano, M., Nishikawa, Y., Ikawa, T., Satoh, R., Kawamoto, H., Mouri, Y.and Matsumoto, M.",Aire controls the differentiation program of medullary thymic epithelial cells,,"ThymUS San Juan, Puerto Rico",,,,,,2008,2008/11/10,,,,,,,,,
11526284,�w��\,no,no,no,,,,"",,"",,,,,,"Matsumoto, M., Sano, S., Ishida-Yamamoto, A., Zhou, Y., Matsuo, S., Nakanishi, H., Hirose, K., Oura, H., Arase, S., and Chaplin",D.D. Targeted deletion of the murine corneodesrnosin gene delineates its essential role in skin and hair physiology,,International Investigative Dermatology 2008,,,,,,2008,2008/5/17,,,,,,,,,
11526285,�w��\,no,no,no,,,,"",,"",,,,,,"Niki, S., Mouri, Y., and Matsumoto, M.",Target-organ specificity of autoimmunity defined by Aire,,��37����{�Ɖu�w���,,,,,,2007,2007/11/22,,,,,,,,,
11526286,�w��\,no,no,no,,,,"",,"",,,,,,"Matsumoto, M.",Aire-dependent organization of thymic microenvironment for the establishment of self-tolerance,,��37����{�Ɖu�w���,,,,,,2007,2007/11/21,,,,,,,,,
11526287,�w��\,no,no,no,,,,"",,"",,,,,,"Matsumoto, M.",Transcriptional regulation in the thymus for the establishment of self-tolerance 13<th> International Congress of Immunology Rio de Janeiro,,,,,,,,2007,2007/8/21,,,,,,,,,
11526288,�w��\,no,no,no,,,,"",,"",,,,,,"Matsumoto, M.",Thymic stromal factors that regulate establishment and maintenance of self-tolerance RCAI-JSI international Symposium on Immunology 2007 Development and Maintenance of Immune System Pacifico Yokohama,,,,,,,,2007,2007/7/26,,,,,,,,,
11526289,�w��\,no,no,no,,,,"",,"",,,,,,"Yano, M., Mouri, Y. and Matsumoto, M.",Thymic organogenesis controlled by NF-KB activating factors FOCiS 2007 San Diego,,,,,,,,2007,2007/6/9,,,,,,,,,
11526290,�w��\,no,no,no,,,,"",,"",,,,,,"Mouri, Y. and Matsumoto, M.",Aire in thymic stroma controls early thymopoiesis The Rolduc Workshop on Thymocyte and T cell Biology Kerkrade,,,,,,,,2007,2007/5/20,,,,,,,,,
11526292,�G���_��,yes,no,no,,,,"",,"",,,,,,Matsumoto M.,Transcriptional regulation in thymic epithelial cells for the establishment of self tolerance,,,,,,27,34,2007,2007,,,,,,,,,
11526293,�G���_��,yes,no,no,,,,"",,"",,,,,,Matsumoto M.,Autoimmune regulator functions in sutoimmunity control,,,,,,891,900,2007,2007,,,,,,,,,
11526294,�w��\,no,no,no,,,,"",,"",,,,,,Matsumoto M.,Transcriptional regulation in the thymus for the establishment of self-tolerance,,13^<th> International Congress of Immunology,,,,,,2007,2007/8/21,,,,,,,,,
12723998,�G���_��,yes,no,no,,,,"",,"",,,,,,"Fukui, R., Saitoh, S.-I., Kanno, A., Onji, M., Shibata, T., Ito, A., Onji, M., Matsumoto, M., Akira, S., Yoshida, N., and Miyake, K",Unc93B1 restricts systemic lethal inflammation by orchestrating Toll-like receptor 7 and 9 trafficking,,,,35,,69,81,2011,2011,,,,,,,,,
12723999,�G���_��,yes,no,no,,,,"",,"",,,,,,"Mouri, Y., Yano, M., Shinzawa, M., Shimo, Y., Hirota, F., Nishikawa, Y., Nii, T., Kiyonari, H., Abe, T., Uehara, H., Izumi, K., Tamada, K., Chen, L., Penninger, J. M., Inoue, J., Akiyama, T., and Matsumoto, M",Lymphotoxin signal promotes thymic organogenesis by eliciting RANK expression in the embryonic thymic stroma,,,,186,,5047,5057,2011,2011,,,,,,,,,
12724000,�G���_��,yes,no,no,,,,"",,"",,,,,,"Matsumoto, M",Contrasting models for the roles of Aire in the differentiation program of epithelial cells in the thymic medulla,,,,41,,12,17,2011,2011,,,,,,,,,
12724001,�G���_��,yes,no,no,,,,"",,"",,,,,,"Wada, N., Nishifuji, K., Yamada, T., Kudoh, J., Shimizu, N., Matsumoto, M., Peltonen, L., Nagafuchi, S., and Amagai, M","Aire-dependent thymic expression of desmoglein 3, the autoantigen in pemphigus vulgaris, and its role in T cell tolerance",,,,131,,410,417,2011,2011,,,,,,,,,
12724002,�G���_��,yes,no,no,,,,"",,"",120004898443,,,,,"Nishikawa, Y., Hirota, F., Yano, M., Kitajima, H., Miyazaki, J-i., Kawamoto, H., Mouri, Y., and Matsumoto, M",Biphasic Aire expression in early embryos and in medullary thymic epithelial cells before end-stage terminal differentiation,,,,207,,963,971,2010,2010,,,,,,,,,
12724003,�G���_��,yes,no,no,,,,"",,"",,,,,,"Matsumoto, M",The role of autoimmune regulator(Aire) in the development of the immune system,,,,11,,928,934,2009,2009,,,,,,,,,
12724004,�w��\,no,no,no,,,,"",,"",,,,,,�����m�A�ї����G�A����T���q�A���{��,IRE��`�q�𓱓�����HeLa�זE�ɂ�����זE�����ˑ��I��AIRE�^���p�N���̃����_��,,��40����{�Ɖu�w���,,,,,,2011,2011/11/27,,,,,,,,,
12724005,�w��\,no,no,no,,,,"",,"",,,,,,�ї����G�A����T���q�A�����m�A���{��,Negative selection�ɂ�����Aire�����זE�R�����ȍR���̖���,,��40����{�Ɖu�w���,,,,,,2011,2011/11/27,,,,,,,,,
12724006,�w��\,no,no,no,,,,"",,"",,,,,,"Matsumoto, M., Mouri, Y., Nishikawa, Y., and Nishijima, H",Role of self-antigen expressed by Aire-expressing cells in the negative selection process,,5th International Conference on Autoimmunity : Mechanisms and Novel Treatments,,,,,,2011,2011,,,,,,,,,
12724007,�w��\,no,no,no,,,,"",,"",,,,,,"Matsumoto, M., Nishikawa, Y., Mouri, Y., and Nishijima, H",Aire-dependent organization of thymic microenvironment for the establishment of self tolerance,,EUThyme-Rolduc Meeting,,,,,,2011,2011,,,,,,,,,
12724008,�w��\,no,no,no,,,,"",,"",,,,,,"Mouri, Y., Yano, M., Shinzawa, M., Shimo, Y., Nishikawa, Y., Tamada, K., Chen, L., Penninger, J. M., Inoue, J., Akiyama, T., and Matsumoto, M",Lymphotoxin signal promotes thymic organogenesis by eliciting RANK expression in the embryonic thymic stroma,,"13^<th> International TNF Conference, TNF",,,,,,2011,2011,,,,,,,,,
12724009,�w��\,no,no,no,,,,"",,"",,,,,,"Nishikawa, Y., Mouri, Y., Nishijima, H., and Matsumoto, M",Aire-dependent organization of thymic microenvironment for the establishment of self-tolerance,,ESF-JSPS Frontier Science Conference Series for Young Researchers�uCutting Edge Immunology and its Clinical Application�v,,,,,,2011,2011,,,,,,,,,
12724010,�w��\,no,no,no,,,,"",,"",,,,,,"Matsumoto, M",Roles of thymic epithelial cells for the establishment of self-tolerance,,14^<th> International Congress of Immunology,,,,,,2010,2010/8/26,,,,,,,,,
12724011,�w��\,no,no,no,,,,"",,"",,,,,,"Mouri, Y., Nishikawa, Y., and Matsumoto, M",Aire in thymic epithelial cells in the medulla controls developmental process of thymocytes,,14^<th> International Congress of Immunology,,,,,,2010,2010/8/24,,,,,,,,,
12724012,�w��\,no,no,no,,,,"",,"",,,,,,"Nishikawa, Y., Mouri, Y., and Matsumoto, M",Biphasic Aire expression in early embryos and in medullary thymic epithelial cells prior to end-stage terminal differentiation,,14^<th> International Congress of Immunology,,,,,,2010,2010/8/23,,,,,,,,,
12724013,�w��\,no,no,no,,,,"",,"",,,,,,"Matsumoto, M., Nishikawa, Y., Hirota, F. and Mouri, Y",AIRE and autoimmune disease,,The 19^<th> International Rheumatology Symposium,,,,,,2010,2010/4/23,,,,,,,,,
12724014,�w��\,no,no,no,,,,"",,"",,,,,,"Matsumoto, M., Nishikawa, Y., Hirota, F., Yano, M., Kawamoto, H. and Mouri, Y",Biphasic Aire expression in early embryos and in medullary thymic epithelial cells prior to end-stage terminal differentiation,,ThymOz VI,,,,,,2010,2010,,,,,,,,,
12724015,�w��\,no,no,no,,,,"",,"",,,,,,"Mouri, Y., and Matsumoto, M",ire in thymic epithelial cells in the medulla controls developmental process of thymocytes,,��39����{�Ɖu�w���,,,,,,2009,2009/12/2,,,,,,,,,
12724016,�w��\,no,no,no,,,,"",,"",,,,,,"Matsumoto, M",Aire-dependent organization of thymic microenvironment,,��39����{�Ɖu�w���,,,,,,2009,2009/12/2,,,,,,,,,
12724017,�w��\,no,no,no,,,,"",,"",,,,,,"Mouri, Y., Yano, M., and Matsumoto, M",Roles of NIK in thymic epithelial cells for the establishment of central tolerance,,12^<th> International TNF Conference,,,,,,2009,2009,,,,,,,,,
12724019,�G���_��,yes,no,no,,,,"",,"",,,,,,"Matsumoto, M.",The role of autoimmune regulator (Aire) in the development of the immune system,,,,,,928,934,2009,2009,,,,,,,,,
12724021,�w��\,no,no,no,,,,"",,"",,,,,,"Matsumoto, M., et al.",Aire-dependent organization of thymic microenvironment,,����KTCC 2009,,,,,,2009,2009/6/3,,,,,,,,,
12724022,�w��\,no,no,no,,,,"",,"",,,,,,"Matsumoto, M.",Aife-depeadent organization of thymic microenvironment,,��39�����{�Ɖu�w���,,,,,,2009,2009/12/2,,,,,,,,,
12724024,�w��\,no,no,no,,,,"",,"",,,,,,"Matsumoto, M., et al.",Biphasic Aire expression in early embryos and in medullary thymic epithelial cells priorto_end-stage terminal differentiation,,Thym Oz,,,,,,2010,2010/3/19,,,,,,,,,
12724025,�}��,no,no,no,,,,"",,"",,,,,,���{��,���ǁE�Đ���w���T ���� ���ǃ��f�B�G�[�^�[�ƍזEAIRE,,,���q���X,,,,,2009,2009,,,,,,,,,
12724026,�G���_��,yes,no,no,,,,"",,"",,,,,,"Matsumoto, M.",Contrasting models for the roles of Aire in the differentiation program of epithelial cells in the thymic medulla,,,,Vol.41,,12,17,2011,2011,,,,,,,,,
12724029,�w��\,no,no,no,,,,"",,"",,,,,,"Matsumoto, M., et al.",Role of Aire in the organization of thymic microenvironment,,Controversies in Rheumatology and Autoimmunity (CORA 2011),,,,,,2011,2011/3/10,,,,,,,,,
12724037,�w��\,no,no,no,,,,"",,"",,,,,,"Matsumoto, M., et al",Aire-dependent organization of thymic microenvironment for the establishment of self tolerance,,EUThyme-Rolduc Meeting,,,,,,2011,2011/5/22,,,,,,,,,
12724038,�w��\,no,no,no,,,,"",,"",,,,,,"Matsumoto, M., et al",Role of self-antigen expressed by Aire-expressing cells in the negative selection process,,5th International Conference on Autoimmunity : Mechanisms and Novel Treatments,,,,,,2011,2011/9/24,,,,,,,,,
12724039,�w��\,no,no,no,,,,"",,"",,,,,,"Matsumoto, M., et al",Aire-dependent organization of thymic microenvironment for the establishment of self tolerance,,5th Asian Congress on Autoimmunity,,,,,,2011,2011/11/19,,,,,,,,,
12724040,�w��\,no,no,no,,,,"",,"",,,,,,"Matsumoto, M., et al","Expression of Aite, a gene responsible for autoimmune disease, in ES cells",,Cell Symposia : Stem Cell Programming & Reprogramming,,,,,,2011,2011/12/9,,,,,,,,,
13612580,�G���_��,yes,no,no,,,,"",,"",,,,,,"Fukui, R., Saitoh, S.-I., Kanno, A., Onji, M., Shibata, T., Ito, A., Onji, M., Matsumoto, M., Akira, S., Yoshida, N., and Miyake, K.",Unc93B1 restricts systemic lethal inflammation by orchestrating Toll-like receptor 7 and 9 trafficking,,,,35,,69,81,2011,2011,,,,,,,,,
13612581,�G���_��,yes,no,no,,,,"",,"",,,,,,"Mouri, Y., Yano, M., Shinzawa, M., Shimo, Y., Hirota, F., Nishikawa, Y., Nii, T., Kiyonari, H., Abe, T., Uehara, H., Izumi, K., Tamada, K., Chen, L., Penninger, J. M., Inoue, J., Akiyama, T., and Matsumoto, M.",Lymphotoxin signal promotes thymic organogenesis by eliciting RANK expression in the embryonic thymic stroma,,,,186,,5047,5057,2011,2011,,,,,,,,,
13612582,�G���_��,yes,no,no,,,,"",,"",,,,,,"Matsumoto, M.",Contrasting models for the roles of Aire in the differentiation program of epithelial cells in the thymic medulla,,,,41,,12,17,2011,2011,,,,,,,,,
13612583,�G���_��,yes,no,no,,,,"",,"",,,,,,"Wada, N., Nishifuji, K., Yamada, T., Kudoh, J., Shimizu, N., Matsumoto, M., Peltonen, L., Nagafuchi, S., and Amagai, M.","Aire-dependent thymic expression of desmoglein 3, the autoantigen in pemphigus vulgaris, and its role in T cell tolerance",,,,131,,410,417,2011,2011,,,,,,,,,
13612584,�G���_��,yes,no,no,,,,"",,"",120004898443,,,,,"Nishikawa, Y., Hirota, F., Yano, M., Kitajima, H., Miyazaki, J-i., Kawamoto, H., Mouri, Y., and Matsumoto, M.",Biphasic Aire expression in early embryos and in medullary thymic epithelial cells before end-stage terminal differentiation,,,,207,,963,971,2010,2010,,,,,,,,,
13612585,�w��\,no,no,no,,,,"",,"",,,,,,�����m�A�ї����G�A����T���q�A���{��,AIRE��`�q�𓱓�����HeLa�זE�ɂ�����זE�����ˑ��I��AIRE�^���p�N���̃����_��,,��40����{�Ɖu�w���,,,,,,2011,2011/11/27,,,,,,,,,
13612586,�w��\,no,no,no,,,,"",,"",,,,,,�ї����G�A����T���q�A�����m�A���{��,egative selection�ɂ�����Aire�����זE�R�����ȍR���̖���,,��40����{�Ɖu�w���,,,,,,2011,2011/11/27,,,,,,,,,
13612587,�w��\,no,no,no,,,,"",,"",,,,,,"Matsumoto, M., Mouri, Y., Nishikawa, Y., and Nishijima, H",Role of self-antigen expressed by Aire-expressing cells in the negative selection process,,5th International Conference on Autoimmunity : Mechanisms and Novel Treatments,,,,,,2011,2011,,,,,,,,,
13612588,�w��\,no,no,no,,,,"",,"",,,,,,"Matsumoto, M., Nishikawa, Y., Mouri, Y., and Nishijima, H",Aire-dependent organization of thymic microenvironment for the establishment of self tolerance,,EUThyme-Rolduc Meeting,,,,,,2011,2011,,,,,,,,,
13612589,�w��\,no,no,no,,,,"",,"",,,,,,"Mouri, Y., Yano, M., Shinzawa, M., Shimo, Y., Nishikawa, Y., Tamada, K., Chen, L., Penninger, J. M., Inoue, J., Akiyama, T., and Matsumoto, M.",Lymphotoxin signal promotes thymic organogenesis by eliciting RANK expression in the embryonic thymic stroma,,"13^<th> International TNF Conference, TNF 2011",,,,,,2011,2011,,,,,,,,,
13612590,�w��\,no,no,no,,,,"",,"",,,,,,"Nishikawa, Y., Mouri, Y., Nishijima, H., and Matsumoto, M.",Aire-dependent organization of thymic microenvironment for the establishment of self-tolerance,,ESF-JSPS Frontier Science Conference Series for Young Researchers�uCutting Edge Immunology and its Clinical Application�v,,,,,,2011,2011,,,,,,,,,
13612591,�w��\,no,no,no,,,,"",,"",,,,,,"Matsumoto, M.",Roles of thymic epithelial cells for the establishment of self-tolerance,,14^<th> International Congress of Immunology,,,,,,2010,2010/8/26,,,,,,,,,
13612592,�w��\,no,no,no,,,,"",,"",,,,,,"Mouri, Y., Nishikawa, Y., and Matsumoto, M.",Aire in thymic epithelial cells in the medulla controls developmental process of thymocytes,,14^<th> International Congress of Immunology,,,,,,2010,2010/8/24,,,,,,,,,
13612593,�w��\,no,no,no,,,,"",,"",,,,,,"Nishikawa, Y., Mouri, Y., and Matsumoto, M.",Biphasic Aire expression in early embryos and in medullary thymic epithelial cells prior to end-stage terminal differentiation,,14^<th> International Congress of Immunology,,,,,,2010,2010/8/23,,,,,,,,,
13612594,�w��\,no,no,no,,,,"",,"",,,,,,"Matsumoto, M., Nishikawa, Y., Hirota, F. and Mouri, Y.",AIRE and autoimmune disease,,The 19^<th> International Rheumatology Symposium,,,,,,2010,2010/4/23,,,,,,,,,