��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10058637,�G���_��,yes,no,no,,,,"",,"",,,,,,Ohtani E. and Sakai T,Recent advances in the study of mantle phase transitions,,,,,,240,247,2008,2008,,,,,,,,,
10058645,�w��\,no,no,no,,,,"",,"",,,,,,"Ohtan, E., Takeshi Sakai, Takaaki Kawazoe, Tadashi Kondo",Metal-silicate fractionation in the deep magma ocean and light elements in the core,,"16th Annual V.M. Goldschmidt Conference 2006, (S3-03)",,,,,,2006,2006,,,,,,,,,
10058699,�G���_��,no,no,no,,,,"",,"",,,,,,"Ohtani E., Sano A., Kondo T., Sakai T., Suzuki A., Hirao N., Sata N., Ohishi Y.",Stability of hydrous phase d-AlOOH at multi-mega bar conditions.,,,,,,,,2006,2006,,,,,,,,,
10058765,�w��\,no,no,no,,,,"",,"",,,,,,"��J�h��, ���B, �{������, ����p�I, ������F, �T�T����",���j�̕��ʍ�p�Ɗj�}���g�����E�N���̃v���[���̒n�����w�I����,,���{�n���f���Ȋw�A��2007�N���,,,,,,2007,2007,,,,,,,,,
10058774,�w��\,no,no,no,,,,"",,"",,,,,,"Sakai, T., Ohtani, E., Miyahara, M., Nishijima, M., Terasaki, H., Kondo, T., Kikegawa, T., Hirao, N., Ohishi, Y.","Partitioning of iron between perovskite, post-perovskite, and ferropericlase up to 154 GPa and 2000 K",,International Workshop on Synchrotron High-Pressure Mineral Physics and Materials Science,,,,,,2007,2007,,,,,,,,,
10058775,�w��\,no,no,no,,,,"",,"",,,,,,"Sakai, T., Ohtani, E., Miyahara, M., Nishijima, M., Terasaki, H., Kondo, T., Kikegawa, T., Hirao, N., Ohishi, Y.","Fe-Mg partitioning between perovskite, post-perovskite, and ferropericlase at the lowermost mantle",,AGU Fall Meeting,,,,,,2007,2007,,,,,,,,,
10058781,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ohtani, E. and Sakai, T",Recent advances in the study of mantle phase transitions,,,,,,240,247,2008,2008,,,,,,,,,
10058782,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sano A., Ohtani E., Kondo T., Hira o N., Sakai T., Sata N., Ohishi Y., Kikegawa T",Aluminous hydrous mineral delta-AOOH as a carrier of hydrogen into the core-mantle boundary,,,,,,,,2008,2008,,,,,,,,,
10058783,�G���_��,yes,no,no,,,,"",,"",10020736990,,,,,"Miyahara, M., Sakai, T., Ohtani, E., Kobayashi, Y., Kamada, S., Kondo, T., Nagase, T, Yoo, JH, Nishijima, M., Vashaei, Z",Application of FIB system to ultra-high-pressure Earth science,,,,,,88,93,2008,2008,,,,,,,,,
10058786,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hirao N. , Ohtani E. , Kondo T. , Sakai T. , Kikegawa T.",Hollandite II phase in KA1Si3O8 as a potential host mineral of potassium in the Earth's lower mantle,,,,,,97,104,2008,2008,,,,,,,,,
10058823,�w��\,no,no,no,,,,"",,"",,,,,,"Terasaki H., Ohtani E., Sakai, T Kamada, S., Asanuma, H., Sh ibazaki, Y., Hirao, N., Sata, N., Ohishi, Y., Sakamaki, T., Suzuki, A., Funakoshi, K",Hydrogen partitioning between FeNi and S -A100H up to core-mantle b oundary condition : Fate of water in the Earth's deep interior,,American Geophysical Union Fall meeting,,,,,,2008,2008,,,,,,,,,
10058824,�w��\,no,no,no,,,,"",,"",,,,,,"Hirao N., Ohtani E., Asanuma, H., Sakai T., Terasaki H., Miya hara, M., Sata N., Ohishi Y",ron and silicate reactions and light elements in the core,,American Geophysical Union Fall meeting,,,,,,2008,2008,,,,,,,,,
10058827,�w��\,no,no,no,,,,"",,"",,,,,,"Sawada, N., Ohtani E., Sakai T., Terasaki H., Miyahara M., Kamada S",Partitioning of Ni and Co between liquid metal and ferropericlase at high pressures,,American Geophysical Union Fall meeting,,,,,,2008,2008,,,,,,,,,
10058840,�w��\,no,no,no,,,,"",,"",,,,,,"Ohtani E., Hayashi H., Sakai T., Miyahara M., Takahata N., Sano Y","�z�b�g�X�|�b�g�}�O�}��Os���ʑُ̈�̋N����Re, Os, Pt�̓��j���ʍ�p�̉\��",,���{�z���Ȋw��2008�N�x�N��,,,,,,2008,2008,,,,,,,,,
11848898,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sakai, T., Ohtani, E., Terasaki, H., Sawada, N., Kobayashi, Y., Miyahara, M., Nishijima, M., Hirao, N., Ohishi, Y., Kikegawa, T.",Fe-Mg partitioning between perovskite and ferropericlase at the lower mantle,,,,,,,,2009,2009,,,,,,,,,
11848899,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ohtani, E. and Sakai, T.",Recent advances in the study of mantle phase transitions. Phys. Earth Planet,,,,,,240,247,2008,2008,,,,,,,,,
11848900,�G���_��,yes,no,no,,,,"",,"",,,,,,"Asanuma, H., Ohtani, E., Sakai, T., Terasaki, H., Kamada, S., Hirao, N., Sata, N., Ohishi, Y.",Phase relations of Fe-Si alloy up to core conditions : Implications for the Earth inner core.,,,,,,,,2008,2008,,,,,,,,,
11848901,�G���_��,no,no,no,,,,"",,"",,,,,,"Sakai, T., Kamada, S., Terasaki, H., Ohtani, E., Hidetoshi, A., Hirao, N.",Phase relation of Fe-Ni-S ternary system at the core pressure and temperature.,,,,,,,,2008,2008,,,,,,,,,
11848902,�G���_��,no,no,no,,,,"",,"",,,,,,"Ohtani, E., Asanuma, H., Terasaki, H., Sakai, T., Kamada, S., Sawada, N., Kondo, T., Hirao, N.",Study of high pressure phases of iron-nickel-silicon alloy at Multi-mega bar pressure and high temperature,,,,,,,,2008,2008,,,,,,,,,
11848903,�G���_��,no,no,no,,,,"",,"",,,,,,"Sakai, T., Kamada, S., Terasaki, H., Ohtani, E., Murakami, M., Hidetoshi, A., Hirao, N.",Melting temperature and the crystal structure of Fe-Ni-S system at multi-megabar pressure,,,,,,,,2008,2008,,,,,,,,,
11848904,�G���_��,yes,no,no,,,,"",,"",10020736990,,,,,"Miyahara, M., Sakai, T., Ohtani, E., Kobayashi, Y., Kamada, S., Kondo, T., Nagase, T., Yoo, J-H., Nishijima M., and Vashaei, Z.",The application of FIB system to ultra-high pressure Earth science,,,,,,88,93,2008,2008,,,,,,,,,
11848905,�G���_��,yes,no,no,,,,"",,"",10021153261,,,,,���B,FIB�@�ɂ��DAC������TEM���������쐻,,,,,,38,43,2008,2008,,,,,,,,,
11848906,�w��\,no,no,no,,,,"",,"",,,,,,"Ohtani, E., Sakai, T.",Mg-Fe Partitioning between lower mantle minerals and their spin transitions,,"American Geophysical Union (AGU) Fall meeting, MR23A-01",,,,,,2008,2008,,,,,,,,,
11848907,�w��\,no,no,no,,,,"",,"",,,,,,"Sakai, T., Kamada, S., Terasaki, H., Ohtani, E., Hirao, N., Asanuma, H., Sata, N., Ohishi, Y.","Phase stability of (Fe,Ni)3S at the core pressure conditions",,"conditions. American Geophysical Union (AGU) Fall meeting, MR41A-1782",,,,,,2008,2008,,,,,,,,,
11848908,�w��\,no,no,no,,,,"",,"",,,,,,"Kamada, S., Terasaki, H., Sakai, T., Ohtani, E., Miyahara, M., Asanuma, H., Hayashi, H., Kikegawa, T., Ohishi, Y., Hirao, N., Sata, N.",Phase and Melting Relations of Fe-S System up to the Outer Core Conditions,,"American Geophysical Union (AGU) Fall meeting, MR41A-1783",,,,,,2008,2008,,,,,,,,,
11848909,�w��\,no,no,no,,,,"",,"",,,,,,"Asanuma, H., Ohtani, E., Sakai, T., Terasaki, H., Kamada, S., Hirao, N., Sata, N., Ohishi, Y.",Phase relations of Fe-Si alloy up to core conditions : Implications for the Earth inner core.,,"American Geophysical Union (AGU) Fall meeting, MR41A-1784",,,,,,2008,2008,,,,,,,,,
11848910,�w��\,no,no,no,,,,"",,"",,,,,,"���B, ���c���i, ��J�h��, ����p�I, �{������, ������F, �������v, �����i�g, ��Αא�","�}���`���K�o�[���̈�ł�(Fe,Ni)3S�\�����萫",,"��49�񍂈����_��, 3B03",,,,,,2008,2008,,,,,,,,,
11848911,�w��\,no,no,no,,,,"",,"",,,,,,"���c���i, ����p�I, ���B, ��J�h��, �{������, �Ǐ��p��, �T�T����, ��Αא�, �������v, �����i�g",�n���j�����܂ł̓S-�����n�̑����t�ƗZ���֌W,,��49�񍂈����_��3B02,,,,,,2008,2008,,,,,,,,,
11848912,�w��\,no,no,no,,,,"",,"",,,,,,"Asanuma, H., Ohtani, E., Sakai, T., Terasaki, T., Kamada, S., Hirao, N., Sata, N., Ohishi, Y.",Phase relations of Fe-Si alloy up to core conditions,,"���{�n���f���Ȋw�A��2008�N���, I128-015",,,,,,2008,2008,,,,,,,,,
11848913,�w��\,no,no,no,,,,"",,"",,,,,,"Kamada, S., Terasaki, H., Ohtani, E., Sakai, T., Kikegawa, T., Ohishi, Y., Hirao, N., Sata, N.",Phase relation of Fe-FeS system under the core conditions,,"���{�n���f���Ȋw�A��2008�N���, I128-016",,,,,,2008,2008,,,,,,,,,
11848914,�w��\,no,no,no,,,,"",,"",,,,,,"Sakai T., Ohtani E., Miyahara M., Nishijima M., Terasaki H., Kondo T., Kikegawa T., Hirao N. , Ohishi Y.","Fe-Mg partitioning between perovskite, post-perovskite, and ferropericlase at the lowermost mantle",,"American Geophysical Union (AGU) Fall meeting, MR31B-0365",,,,,,2007,2007,,,,,,,,,
11848915,�w��\,no,no,no,,,,"",,"",,,,,,"Asanuma, H., Ohtani, E., Sakai, T., Terasaki, H., Kamada, S., Kondo, T., Kikegawa, T.",Melting curve of iron-silicon alloy to the core-mantle boundary pressure and the thermal structure of the Earth's core,,"American Geophysical Union (AGU) Fall meeting, MR31B-0369",,,,,,2007,2007,,,,,,,,,
11848916,�w��\,no,no,no,,,,"",,"",,,,,,"Sakai, T., Ohtani, E., Miyahara, M., Nishijima, M., Terasaki, H., Kondo, T., Kikegawa, T., Hirao, N., Ohishi, Y.","Partitioning of iron between perovskite, post-perovskite, and ferropericlase up to 154 GPa and 2000 K",,"International workshop on Synchrotron high-pressure mineral physics and materials science, The Advanced photon Source",,,,,,2007,2007,,,,,,,,,
11848918,�w��\,no,no,no,,,,"",,"",,,,,,"���c���i, ����p�I, ���B, ��J�h��, �T�T����, ��Αא�, �������v, �����i�g",�S-�����n�̍����������ɂ�����T�u�\���_�X��,,"��48�񍂈����_��, 1P32",,,,,,2007,2007,,,,,,,,,
11848919,�w��\,no,no,no,,,,"",,"",,,,,,"Miyahara, M., Sakai, T., Ohtani, E., Uehara, S., El Goresy, A., Kamada, S., Kondo, T., Nagase, T., Nishijima, M., Vashaei, Z., Yoo, J.H., Kitagawa, R.",The application of a FIB-TEM/STEM work to the earth and planetary science,,"The 21st Century COE [Earth Science] International Symposium ""Dynamic Earth: its origin and future"", SD-P02",,,,,,2007,2007,,,,,,,,,
11848920,�w��\,no,no,no,,,,"",,"",,,,,,"���B, ��J�h��, �{������, ������F, �ߓ���, �T�T����",�|�X�g�y���u�X�J�C�g�ƃt�F���y���N��-�X�̌��f���z-�}���g���ŉ����̍\���ւ̓K�p(Element partitioning between post-perovskite and ferropericlase and implication to the lowermost mantle structure),,"���{�n���f���Ȋw�A��2007�N���, I128-015",,,,,,2007,2007,,,,,,,,,
11848921,�w��\,no,no,no,,,,"",,"",,,,,,"���B, ��J�h��, ����p�I, �{������, ���B, ��J�h��, ���їS��, ���c���i, �ߓ���, ������F, �����q�Y","The FIB milling of LHDAC sample for TEM, EMPA and SEM analyses",,"���{�n���f���Ȋw�A��2007�N���, I128-P025",,,,,,2007,2007,,,,,,,,,
11848922,�w��\,no,no,no,,,,"",,"",,,,,,"Miyahara, M., Sakai, T., Ohtani, E., Kobayashi, Y., Kamada, S., Kondo, T., El Goresy, A., Nagase, T., Yoo, J.-H., Masahiko, N., Vashaei, Z.",The application of FIB system to high-pressure earth science,,"7th High Pressure Mineral Physics Seminar, P1-29",,,,,,2007,2007,,,,,,,,,
11848923,�w��\,no,no,no,,,,"",,"",,,,,,"Asanuma, H., Ohtani, E., Sakai, T., Kamada, S., Terasaki, H., Kondo, T., Kikegawa, T.",Melting curve of Fe-Si alloy up to core-mantle boundary pressure,,"7th High Pressure Mineral Physics Seminar, P2-24",,,,,,2007,2007,,,,,,,,,
11848924,�G���_��,yes,no,no,,,,"",,"",,,,,,�� �B,FIB�@�ɂ��DAC������TEM���Ў����쐬,,,,,,38,43,2008,2008,,,,,,,,,
11848925,�w��\,no,no,no,,,,"",,"",,,,,,�� �B,�}���g���ŉ����ɂ�����]�_���E�_�����Ԃ�Fe-Mg���z�֌W,,��48�񍂈����_��,,,,,,2007,2007,,,,,,,,,
11848926,�w��\,no,no,no,,,,"",,"",,,,,,�� �B,"Partitioning of iron between perovskite, post-perovskite, and ferropericla se up to 154 GPa and 2000 K",,International workshop on Synchrotron high-press ure mineral physics and materials science,,,,,,2007,2007,,,,,,,,,
11848927,�w��\,no,no,no,,,,"",,"",,,,,,�� �B,"Fe-Mg partitioning between perovskite, post-perovskite, and ferropericlase at the lowermost mantle",,American Geophysical Union (AGU) Fall meeting,,,,,,2007,2007,,,,,,,,,
11848928,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sakai, T., Ohtani, E., T erasaki, H., Sawada, N., Kobayashi, Y., Miyahara, M., Nishijima, M., Hir ao, N., Ohishi, Y., Kike gawa, T.",Fe-Mg partitioning between perovskite and ferropericlas e at the lower mantle,,,,,,,,2009,2009,,,,,,,,,
11848929,�w��\,no,no,no,,,,"",,"",,,,,,"Sakai, T., Kamada, S., Teras aki, H., Ohtani, E., Hirao, N., Asanuma, H., Sata, N., Ohishi, Y.","Phase stability of (Fe, Ni)_3S at the core pressure conditions",,American Geophysical Union (AGU) Fall meeting,,,,,,2008,2008,,,,,,,,,
11848930,�w��\,no,no,no,,,,"",,"",,,,,,"���B, ���c���i, ��J�h��, ����p�I, �{������, ������F, �������v, �����i�g, ��Αא�","�}���`���K�o�[���̈�ł�(Fe,Ni)_3S�\�����萫",,��49�񍂈����_��,,,,,,2008,2008,,,,,,,,,
13063586,�G���_��,yes,no,no,10.1063/1.3573393,,,"",,"",,,,,,"Sakai, T., E. Ohtani, N. Hirao, Y. Ohishi",Equation of state of the NaCl-B2 phase up to 304 Gpa,,,,109,8,84912,84912,2011,2011,,,,,,,,,
13063587,�G���_��,yes,no,no,10.1029/2011gl047178,,,"",,"",,,,,,"Sakai, T., E. Ohtani, N. Hirao, Y. Ohishi","Stability field of the hcp-structure for Fe, Fe-Ni, and Fe-Ni-Si alloys up to 3Mbar",,,,38,9,,,2011,2011,,,,,,,,,
13063588,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kamada, S., Terasaki, H., Ohtani, E., Sakai, T., Kikegawa, T., Ohishi, T., Hirao, N., Sata, N., Kondo, T.",Phase relationships of the Fe-FeS system in conditions up to the Earth's outer core,,,,294,,94,100,2010,2010,,,,,,,,,
13063589,�w��\,no,no,no,,,,"",,"",,,,,,"Kamada, S., Ohtani, E., Terasaki, H., Sakai, T., Ohishi, Y., Hirao, N., Sata., N.","Temperature profile of the outer core based on X-ray diffraction of Fe-Fe3S and (Fe, Ni)-(Fe, Ni)3S system",,AGU fall meeting 2010,,,,,,2010,2010,,,,,,,,,
13063590,�w��\,no,no,no,,,,"",,"",,,,,,"���B, ��J�h��, �������v, ��Αא�",���j�������͂܂ł�NaCl-B2��ԕ�����,,��51�񍂈����_��,,,,,,2011,2011,,,,,,,,,
13063591,�w��\,no,no,no,,,,"",,"",,,,,,"Sakai, T., Ohtani, E., Terasaki, H., Kamada, S., Hirao, N., Sata, N., Ohishi, Y.",Compression of Fe-Ni-S alloy up to the pressure of the center of the Earth,,IMA2010,,,,,,2010,2010,,,,,,,,,
13063592,�w��\,no,no,no,,,,"",,"",,,,,,"Sakai, T., Ohtani, E., Terasaki, H., Kamada, S., Hirao, N., Sata, N., Ohishi, Y.",Density of Fe-Ni-S alloy at the pressure of the center of the Earth,,Dynamic Earth and Heterogeneous Structure,,,,,,2010,2010,,,,,,,,,
13063593,�w��\,no,no,no,,,,"",,"",,,,,,"Sakai, T., E. Ohtani, H. Terasaki, S. Kamada, N. Sata, Y. Ohishi",Phase stability of subsolidus phases in Fe-Ni-S system at the core pressure,,���{�n���f���Ȋw�A��2010�N���,,,,,,2011,2011,,,,,,,,,
13063594,�w��\,no,no,no,,,,"",,"",,,,,,"Sakai, T., E. Ohtani, H. Terasaki, S. Kamada, N. Hirao, N. Sata, Y. Ohishi","Compression study of S-bearing Fe-Ni alloy and (Fe, Ni)3S up to the core pressure conditions",,Global-Network Symposium on Earth's Dynamics,,,,,,2010,2010,,,,,,,,,
13063595,�w��\,no,no,no,,,,"",,"",,,,,,"Kamada, S., E. Ohtani, H. Terasaki, T. Sakai, T. Kikegawa, Y. Ohishi, N. Hirao, N. Sata",Melting Relationships of Fe-FeS System based on X-ray Diffraction,,Global-Network Symposium on Earth's Dynamics,,,,,,2010,2010,,,,,,,,,
13063596,�w��\,no,no,no,,,,"",,"",,,,,,"Sakai, T., H. Terasaki, E. Ohtani, S. Kamada, N. Hirao, N. Sata, Y. Ohishi","Phase stability of S-bearing Fe-Ni alloy and (Fe, Ni)3S at the core pressure conditions",,Americal Geophysical Union 2009 Fall Meeting,,,,,,2009,2009,,,,,,,,,
13063597,�w��\,no,no,no,,,,"",,"",,,,,,"Sakai, T.",Micro sample preparation using Focused Ion Beam system for the experiment at multimegabar pressure,,Laser Heating the DAC:Where we are and where we are going,,,,,,2009,2009,,,,,,,,,
13063598,�w��\,no,no,no,,,,"",,"",,,,,,"Sakai, T., S. Kamada, H. Terasaki, E. Ohtani, N. Hirao, H. Asanuma, N. Sata, Y. Ohishi","Phase stability of (Fe, Ni)3S at ultra high pressure conditions",,Joint AIRART-22 & HPCJ-50,,,,,,2009,2009,,,,,,,,,
13063599,�w��\,no,no,no,,,,"",,"",,,,,,"Kamada, S., H. Terasaki, T. Sakai, E. Ohtani, M. Miyahara, H. Asanuma, H. Hayashi, T. Kikegawa, Y. Ohishi, N. Hirao, N. Sata",Stability of Fe3S under the core conditions,,Joint AIRAPT-22 & HPCJ-50,,,,,,2009,2009,,,,,,,,,
13063600,�G���_��,no,no,no,,,,"",,"",,,,,,"Sakai, T., Kamada, S., Terasaki, H., Ohtani, M., Murakami, A., Hirao, N.","Phase stability and compression curve of Fe-Ni-S alloy and(Fe,Ni)_3S under multimegabar pressure",,,,,,,,2009,2009,,,,,,,,,
13063601,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kamada, S., Terasaki, H., Ohtani, E., Sakai, T., Kikegawa, T., Ohishi, Y., Hirao, N., Sata, N., Kondo, T.",Phase relationships of the Fe-FeS system in conditions up to the Earth's outer core,,,,,,,,2010,2010,,,,,,,,,
13063602,�w��\,no,no,no,,,,"",,"",,,,,,"T.Sakai, S.Kamada, H.Terasaki, E.Ohtani, N.Hirao, H.Asanuma, N.Sata, Y.Ohishi","Phase stability of(Fe,Ni)_3S at ultra high pressure conditions",,Joint AIRAPT-22 & HPCJ-50,,,,,,2009,2009,,,,,,,,,
13063603,�w��\,no,no,no,,,,"",,"",,,,,,T.Sakai,Micro sample preparation using Focused Ion Beam system for the experiment at multimegabar pressure,,Laser Heating the DAC : Where we are and where we are going,,,,,,2009,2009,,,,,,,,,
13063604,�w��\,no,no,no,,,,"",,"",,,,,,"T.Sakai, H.Terasaki, E.Ohtani, S.Kamada, N.Hirao, N.Sata, Y.Ohishi","Phase stability of S-bearing Fe-Ni alloy and(Fe,Ni)_3S at the core pressure conditions",,American Geophysical Union 2009 Fall Meeting,,,,,,2009,2009,,,,,,,,,
13063605,�w��\,no,no,no,,,,"",,"",,,,,,"T.Sakai, E.Ohtani, H.Terasaki, S.Kamada, N.Hirao, N.Sata, Y.Ohishi","Compression study of S-bearing Fe-Ni alloy and(Fe,Ni)_3S up to the core pressure conditions",,Global-Network Symposium on Earth's Dynamics,,,,,,2010,2010,,,,,,,,,
13063607,�w��\,no,no,no,,,,"",,"",,,,,,"S.Kamada, H.Terasaki, T.Sakai, E.Ohtani, M.Miyahara, H.Asanuma, H.Hayashi, T.Kikegawa, Y.Ohishi, N.Hirao, N.Sata",Stability of Fe_3S under the core conditions,,Joint AIRAPT-22 & HPCJ-50,,,,,,2009,2009,,,,,,,,,
13063608,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sakai, T., E.Ohtani, N.Hirao, Y.Ohishi",Equation of state of the NaCl-B2 phase up to 304 GPa,,,,(In press),,,,2011,2011,,,,,,,,,
13063609,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sakai, T., E.Ohtani, N.Hirao, Y.Ohishi","Stability field of the hcp-structure for Fe, Fe-Ni, and Fe-Ni-Si alloys up to 3 Mbar",,,,(In press),,,,2011,2011,,,,,,,,,
13063610,�w��\,no,no,no,,,,"",,"",,,,,,"Sakai, T., Ohtani, E., Terasaki, H., Kamada, S., Hirao, N., Sata, N., Ohishi, Y.",Compression of Fe-Ni-S alloy up to the pressure of the center of the Earth,,IMA2010,,,,,,2010,2010,,,,,,,,,
13063611,�w��\,no,no,no,,,,"",,"",,,,,,"Sakai, T., Ohtani, E., Terasaki, H., Kamada, S., Hirao, N., Sata, N., Ohishi, Y.",Density of Fe-Ni-S alloy at the pressure of the center of the Earth,,Dynamic Earth and Heterogeneous Structure,,,,,,2010,2010,,,,,,,,,
13063613,�w��\,no,no,no,,,,"",,"",,,,,,"Sakai, T., E.Ohtani, H.Terasaki, S.Kamada, N.Hirao, N.Sata, Y.Ohishi",Phase stability of subsolidus phases in Fe-Ni-S system at the core pressure,,���{�n���f���Ȋw�A��2010�N���,,,,,,2010,2010,,,,,,,,,
13063614,�w��\,no,no,no,,,,"",,"",,,,,,"Kamada, S., Ohtani, E., Terasaki, H., Sakai, T., Ohishi, Y., Hirao, N., Sata., N.","Temperature profile of the outer core based on X-ray diffraction of Fe-Fe_3S and (Fe,Ni)-(Fe,Ni)_3S system",,AGU fall meeting 2010,,,,,,2010,2010,,,,,,,,,
13146144,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kamada S., Terasaki H., Ohtani E., Sakai T., Kikegawa T., Ohishi Y., Hirao N., Sata N., Kondo T.",Phase relationship of the Fe-FeS system in conditions up to the Earth's outer core,,,,294,,94,100,2010,2010,,,,,,,,,
13146146,�G���_��,yes,no,no,,,,"",,"",,,,,,"Frost DJ., Asahara Y., Rubie DC., Miyajima N., Dubrovinsky LS., Holzapfel C., Ohtani E., Miyahara M., Sakai T.",Partitioning of oxygen between the Earth's mantle and core,,,,115,,,,2010,2010,,,,,,,,,
13146149,�G���_��,yes,no,no,,,,"",,"",,,,,,"Asanuma H., Ohtani E., Sakai T., Terasaki H., Kamada S., Kondo T., Kikegawa T.",Melting of Iron-silicon alloy up to the core-mantle boundary pressure : implications to the thermal structure of the Earth's core,,,,37,,353,359,2010,2010,,,,,,,,,
13146150,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sakai T., Ohtani E., Terasaki H., Miyahara M., Nishijima M., Hirao N., Ohishi Y., Sata N.",Fe-Mg partitioning between post-perovskite and ferropericlase in the lowermost mantle,,,,37,,487,496,2010,2010,,,,,,,,,
13146163,�G���_��,yes,no,no,,,,"",,"",,,,,,"Miyahra M., Ohtani E., Ozawa S., Kimura M., El Goresy A., Sakai T., Nagase T., Hiraga K., Hirao N., Ohishi Y.","Natural dissociation of olivine to (Me, Fe)SiO3 perovskite and magnesiowustite in a shocked Martian meteorite",,,,,,1,5,2011,2011,,,,,,,,,
13146171,�w��\,no,no,no,,,,"",,"",,,,,,"Ohtani E., Sakai T, Kamada S., Murakami M., Fukui H, Baron A.",Sound velocity of Fe_<0.83>Ni_<0.09>Si_<0.08>alloy to core pressures,,���{�n���f���Ȋw�A��2010�N���,,,,,,2010,2010,,,,,,,,,
13146178,�w��\,no,no,no,,,,"",,"",,,,,,"Sakai T., Ohtani E., Terasaki H., Kamada S., Hirao N., Sata E., Ohishi Y.",Phase stability of subsolidus phases in Fe-Ni-S system at the core pressure,,���{�n���f���Ȋw�A��2010�N���,,,,,,2010,2010,,,,,,,,,
13146186,�w��\,no,no,no,,,,"",,"",,,,,,"Nishitani N., Ohtani E., Sakai T., Murakami M.",Study of melting phenomena under the deep mantle conditions,,���{�n���f���Ȋw�A��2010�N���,,,,,,2010,2010,,,,,,,,,
13146192,�w��\,no,no,no,,,,"",,"",,,,,,"Ohtani E., Sakai T., Kamada S., Shibazaki Y., Kobayashi K., Asanuma H., Hirao N.","Melting and phase relations of Fe(Ni)-Si systems to the Earth's core conditions, and their applications to the core",,Western Pacific Geophysics Meeting,,,,,,2010,2010,,,,,,,,,
13146197,�w��\,no,no,no,,,,"",,"",,,,,,"Nishitani N., Ohtani E., Sakai T., Murakami M.",Melting experiments of MORB under the deep mantle conditions,,G-COE Symposium 2010 : Dynamic Earth and Heterogeneous Structure,,,,,,2010,2010,,,,,,,,,
13146200,�w��\,no,no,no,,,,"",,"",,,,,,"Kamada S., Ohtani E., Terasaki H., Sakai T., Ohishi Y., Hirao N., Sata N.","Melting temperature of Fe'FeS and (Fe, N)-(Fe, Ni)S system : Implication to temperature of Outer Core",,G-COE Symposium 2010 : Dynamic Earth and Heterogeneous Structure,,,,,,2010,2010,,,,,,,,,
13146211,�w��\,no,no,no,,,,"",,"",,,,,,"Sakai T, Ohtani E., Terasaki H., Kamada S., Hirao N., Sata N., Ohishi Y.",Compression of Fe-Ni-S alloy up to the pressure of the center of the Earth,,IMA 2010 (The 20th general meeting of the international mineralogical association),,,,,,2010,2010,,,,,,,,,
13146215,�w��\,no,no,no,,,,"",,"",,,,,,"Kamada S., Ohtani E., Terasaki H., Sakai T., Ohishi., Hirao N., Sata N.","Temperature profile of the outer core based on X-ray diffraction of Fe-Fe3S and (Fe, N)-(Fe-Ni)3S system",,2010 AGU Fall Meeting,,,,,,2010,2010,,,,,,,,,
13146216,�w��\,no,no,no,,,,"",,"",,,,,,"Terasaki H., Kamada S., Sakai T., Ohtani E., Hirao N., Sata N., Ohishi Y.",Melting relation of Fe-O-S alloy up to the outer core pressure : Implication to temperature of the Earth's core,,2010 AGU Fall Meeting,,,,,,2010,2010,,,,,,,,,
13146223,�w��\,no,no,no,,,,"",,"",,,,,,"��J�h��, ���B, ���c���i, ���㌳�F, ����G�V, Baron Alfred",X����e���U���ɂ�鍂�����ł�FeNiSi�����̉�������,,���{�z���Ȋw��2010�N�N��E����,,,,,,2010,2010,,,,,,,,,
13146229,�w��\,no,no,no,,,,"",,"",,,,,,"���B, ��J�h��, �������v, ��Αוv",���j�������͂܂ł�NaCl-B2��ԕ�����,,��51�񍂈����_��,,,,,,2010,2010,,,,,,,,,
13146230,�w��\,no,no,no,,,,"",,"",,,,,,"���c���i, ��J�h��, ����p�I, ���B, �������v, ��Αא�","�n���O�j�����܂ł�Fe-FeS�n,(Fe,Ni)-(Fe,Ni)S�n�̗Z���֌W",,��51�񍂈����_��,,,,,,2010,2010,,,,,,,,,
13146231,�w��\,no,no,no,,,,"",,"",,,,,,"��J�h��, ���B, ����G, ���c���i, ���㌳�F, �o���� �A���t���b�h",�j�̈��͂ɂ���������S����ѓS�j�b�P���P�C�f�����̉�������,,��51�񍂈����_��,,,,,,2010,2010,,,,,,,,,
13146241,�w��\,no,no,no,,,,"",,"",,,,,,"���J����, ��J�h��, ���B, ���㌳�F",�����C�䌺�����p������������X�����̏�ώ@����,,��51�񍂈����_��,,,,,,2010,2010,,,,,,,,,
13146243,�w��\,no,no,no,,,,"",,"",,,,,,"���c���i, ����p�I, ��J�h��, ���B",���������ł�Fe-Fe3S�n�̗Z���֌W:�n���j�̉��x�\���ւ̎����I�����ڎw����,,��4�񓌖k��w��w�@���w������6��U�����V���|�W�E���u�����O�u���C���Y�̘A�g�ɂ��w�ۓI�����̑n���v,,,,,,2011,2011/2/22,,,,,,,,,