��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
12974827,�w��\,no,no,no,,,,"",,"",,,,,,������I,,,���˓��Y���@������,,,,,,2012,2012/5/12,,,,,,,,,
12974828,�w��\,no,no,no,,,,"",,"",,,,,,������I,�Y���{�݂ɂ����鐸�_��Q��Y�҂̎���Ǝߕ�,,��90����{�Y�@�w��,,,,,,2012,2012/5/20,,,,,,,,,
12974829,�}��,no,no,no,,,,"",,"",,,,,,������I,�u����Љ�̐l���i��:�Y���@�̎��_���獂���Q�҂ƍ���ƍߎ҂��肪����Ɂv�w�{�i���搶�P���L�O�_���W:����Љ�ɂ�����@�I�����x,,,���䏑�X,,,,,2010,2010,,,,,,,,,
12974830,�}��,no,no,no,,,,"",,"",,,,,,������I,�u�m�I��Q�ƍߎ҂̏����ƎЉ�A�̌���Ɖۑ�:�ĔƖh�~�̊ϓ_����v�����ق��ҁw���X�q�搶�ËH�j��_���W:�Y�@�E�Y������ƕ����x,,,���w��,,,,,2011,2011,,,,,,,,,
12974832,�w��\,no,no,no,,,,"",,"",,,,,,������I,���_��Q�ƍߎ҂̎Љ�A,,���˓��Y���@������,,,,,,2012,2012/5/12,,,,,,,,,
12974833,�w��\,no,no,no,,,,"",,"",,,,,,������I,�Y���{�݂ɂ����鐸�_��Q��Y�҂̎���Ǝߕ�,,��90����{�Y�@�w��,,,,,,2012,2012/5/20,,,,,,,,,
12974834,�}��,no,no,no,,,,"",,"",,,,,,������I,�m�I��Q�ƍߎ҂̏����ƎЉ�A�̌���Ɖۑ�,,,���w��(�w�Y�@�E�Y������ƕ����x����),,,,,2011,2011,,,,,,,,,
15031278,�w��\,no,yes,no,,,,"",,"",,,,,,Miki HIRANO,The roles of patient's family and hospital ethics committee in Japan,,Ehwa Institute for Biomedical Law & Ethics,,,,,,,,,,,,,,,,
15031279,�}��,no,no,no,,,,"",,"",,,,,,������I,�w�Y���@�E�㎖�@�̐V���ȓW�J�x,,,�M�R��,,,,,2014,2014,,,,,,,,,
15031280,�w��\,no,no,no,,,,"",,"",,,,,,������I,�I�����_�̈�ʁ^�i�@���_�Ȉ��,,���_��ÂƖ@������,,,,,,2014,2014/7/27,,,,,,,,,
15031281,�w��\,no,no,no,,,,"",,"",,,,,,������I,�@�I��������݂��I�����_�̏I������ÁF���y���Ƃ��̎��ӎ���,,���C�f����w����������,,,,,,2014,2014/11/24,,,,,,,,,
15031282,�}��,no,no,no,,,,"",,"",,,,,,������I�i8�͌Y���@�S��<�X���G��>�j,�@�w����,,,������,,,,,2014,2014,,,,,,,,,
15214443,�}��,no,no,no,,,,"",,"",,,,,,�O�c��p�A�]�����V�A���R���ގq�A�ѓ����A���X�T�A�����v���A�]�U�؁A���Ɣ��́A�b�㍎���A�����z�q�A�鉺�T��A�ɓ����S�A���V�L�A��˗T�j�A���c�����A���ь����Y�A���쌉�A�D�R�ה́A�֓N�v�A�t�B���b�v�E�I�X�e���A��,��[���搶�ËH�L�O�_���W�i�㊪�j,,,������,,,,,2014,2014,,,,,,,,,
20517269,�w��\,no,yes,no,,,,"",,"",,,,,,Miki HIRANO,Criminal sanction in Japan,,Criminal Law Reform conference in Turkey,,,,,,2015,2015/6/1,,,,,,,,,
20517270,�w��\,no,yes,no,,,,"",,"",,,,,,������I,�I�����_�ɂ�����ی�ώ@���̖���,,���{�i�@���_��w��,,,,,,2016,2016/6/19,,,,,,,,,
20517271,�w��\,no,yes,no,,,,"",,"",,,,,,������I,���{�ɂ����鑟��ڐA�̌���,,���{�ƃh�C�c�̑���ڐA�̌���Ɖۑ�,,,,,,2015,2015/10/2,,,,,,,,,
20517272,�w��\,no,yes,no,,,,"",,"",,,,,,������I,�I�����_�̐��_��Q�ҏ���,,���܂ˈ�Êώ@������,,,,,,2015,2015/9/25,,,,,,,,,
20517273,�w��\,no,yes,no,,,,"",,"",,,,,,������I,����ڐA�ɂ����銳�҂̓��ӁF�@�w�҂���̎��_,,�����{����ڐA������,,,,,,2015,2015/8/27,,,,,,,,,
20642478,�w��\,no,yes,no,,,,"",,"",,,,,,������I,�@�w�҂̖ڂ��猩������ڐA�F���҂̓��ӂ𒆐S��,,�����l���Տ�����ڐA������,,,,,,2015,2015/8/19,,,,,,,,,
21013737,�w��\,no,yes,no,,,,"",,"",,,,,,������I,�Տ������ɂ����銳�҂̓��ӂɂ���,,�@�������ϗ��Z�~�i�[,,,,,,2017,2017/3/27,,,,,,,,,
21462924,�G���_��,no,no,no,,,,"",,"",,,,,,���[�J�X�E�m����(������I��j,�I�����_�ɂ����鏭�N�@�K�p�N��ɂ���,,,,37,,,,2018,2018,,,,,,,,,
21462925,�w��\,no,no,no,,,,"",,"",,,,,,������I,�I�����_�ɂ�����Љ�������F�Y���Ƃ��Ă̎Љ��d���߂ƕی�ώ@���̖����𒆐S��,,�@�Ɛ��_��Êw��,,,,,,2017,2017,,,,,,,,,
21462926,�w��\,no,no,no,,,,"",,"",,,,,,������I,�u�Y���@�̗��ꂩ��A����҂̔��Љ�I�s���̎���ƑΉ����l����,,��7��@���{�F�m�Ǘ\�h�w��w�p�W��,,,,,,2017,2017,,,,,,,,,
21462927,�w��\,no,no,no,,,,"",,"",,,,,,������I,�Y���i�@���x�Ƒ[�u���@,,�S�������̕a�@���c�� ���_�ȓ��ʕ����55�񑍉�C��,,,,,,2017,2017,,,,,,,,,
22036664,�G���_��,no,no,no,,,,"",,"",,,,,,������I,������I�u�I�����_�ɂ�����Љ���������x�F�ĔƖh�~�΍�̈�Ƃ��āv,,,,33��,,21,32,2019,2019,,,,,,,,,
22036665,�G���_��,no,no,no,,,,"",,"",,,,,,���[�J�X�E�m�����i������I��j,�j�u���N�@�K�p�N����߂���c�_�F�I�����_�ɂ�����_��Ȗ@������w�i�Ɂv,,,,33(1=2),,215,227,2018,2018,,,,,,,,,
22036666,�G���_��,no,no,no,,,,"",,"",,,,,,������I�E���c��,��@�򕨂̖@�I���,,,,����,,,,2019,2019,,,,,,,,,
22036667,�w��\,no,yes,no,,,,"",,"",,,,,,������I,�u�I�����_�ɂ����鐫�����̔�ƍ߉��̌���ƕ]���v,,�W�F���_�[�@�w��,,,,,,2018,2018,,,,,,,,,
22036668,�w��\,no,yes,no,,,,"",,"",,,,,,������I,�u�䂪���ɂ�����ĔƖh�~�Ɩ򕨎��Ƃɑ΂���Y�̈ꕔ���s�P�\���x�v,,�l���O���[�o���Z���^�[�Z�~�i�[,,,,,,2018,2018,,,,,,,,,
22036669,�w��\,no,yes,no,,,,"",,"",,,,,,������I,�u�A�J�x���ƕ����x���̌���Ɩ��_�ɂ��āv,,�l���ĔƖh�~�֌W�ҋ��c��p�l���f�B�X�J�b�V����,,,,,,2018,2018,,,,,,,,,
22036670,�w��\,no,no,no,,,,"",,"",,,,,,������I,�u�I�����_�ɂ�������y�����F���l������e���镶����w�i�Ɂv,,�����Y���@������,,,,,,2019,2019,,,,,,,,,
22036671,�w��\,no,yes,no,,,,"",,"",,,,,,������I,�u�����I���Ɋւ��鎩�Ȍ���ɂ��āv,,���쌧�K��Ō�X�e�[�V�����A�����c��C��,,,,,,2018,2018,,,,,,,,,
22322947,�G���_��,no,no,no,,,,"",,"",40021868657,,,,,������I,�I�����_�ɂ�����Љ���������x�\�ĔƖh�~�΍�̈�Ƃ��ā\,,,,33,,21,32,2018,2018,,,,,,,,,
22322955,�}��,no,no,no,,,,"",,9784797270150,,,,,,�b�㍎���i�ҏW��\�j�@������I�@�鉺�T��i�ق����j,�㎖�@���T,,,�M�R��,,,,,2018,2018,,,,,,,,,
22637537,�G���_��,yes,no,no,,,,"",,"",,,,,,������I�E���c��,�u��@�򕨂Ɩ@�I���v,,,,�R�T��������,,447,454,2019,2019,,,,,,,,,
22637538,�G���_��,no,no,no,,,,"",,"",,,,,,���[�J�X�E�m�����i������I��j,�u�I�����_�ɂ����閃�򐭍�F���e�ȎЉ�̒��Łv,,,,39��1=2��,,75,89,2019,2019,,,,,,,,,
22637539,�G���_��,no,no,no,,,,"",,"",,,,,,������I,�u�I�����_�ɂ����鐫�����̔�ƍ߉��̌���ƕ]���v,,,,16��,,37,49,2019,2019,,,,,,,,,
22637540,�w��\,no,no,no,,,,"",,"",,,,,,������I,�I�����_�ɂ�����i�@���_��Âɂ�����{�ݓ������̘g�g��,,���{�i�@���_��w��,,,,,,2020,2020,,,,,,,,,
23577308,�G���_��,no,no,no,,,,"",,"",120007015497,,,,,������I,�I�����_�ɂ�����G�@���_��Q�҂̍ĔƖh�~�Ɍ������@�����̓���,,,,40(1=2),,49,65,2020,2020,,,,,,,,,
23577309,�G���_��,yes,no,no,,,,"",,"",,,,,,"�e�r����q, ������, �Ŗ�����, ������I, ���r���q, �͖얫��, �܏\�����l",�i�@���_�ȕa���̋@�\�����F�p��dangerous and severe personality disorder (DSPD)���Ƃ���̎���,,,,30(1),,20,34,2021,2021,,,,,,,,,
23577310,�w��\,no,no,no,,,,"",,"",,,,,,������I�A�{�{�x�q�A�����܂�,�I�����_�ɂ�����i�@���҂̎{�ݓ������ƒ������̖��ɑ΂���@�����̓���,,��16����{�i�@���_��w����,,,,,,2020,2020,,,,,,,,,
23577311,�w��\,no,no,no,,,,"",,"",,,,,,"�e�r����q, ������, �Ŗ�����, ������I, ���r���q, �͖얫��, �܏\�����l",�p��dangerous and severe personality disorder (DSPD)���Ƃ���̎���,,��16����{�i�@���_��w����,,,,,,2020,2020,,,,,,,,,
23652948,�G���_��,no,no,no,,,,"",,"",120007015497,,,,,������I,�I�����_�ɂ�����G�@���_��Q�҂̍ĔƖh�~�Ɍ������@�����̓���,,,,40��1��2��,,49,65,2020,2020,,,,,,,,,
24018021,�G���_��,no,no,no,,,,"",,"",,,,,,Miki Hirano,Violence against women and the preventative measures from a legal viewpoint in Japan,,,,41�i3�E4�j,,181,196,2022,2022,,,,,,,,,
24018022,�w��\,no,no,no,,,,"",,"",,,,,,������I�ق�,�����s�҂̌���Ƒ΍�F�R���i�Ђł̍čl,,�@�Ɛ��_��Êw��,,,,,,2022,2022,,,,,,,,,
24193171,�G���_��,no,no,no,,,,"",,"",,,,,,������I,��Êώ@�@�ɂ��Ӓ���@���߂ɑ΂���������,,,,258,,220,221,2022,2022,,,,,,,,,
24193172,�G���_��,no,no,no,,,,"",,"",,,,,,������I,�S�����I�H��w���Əo���҂Ƃ́u���ꏊ�Əo�ԂÂ���v,,,,11��,,104,109,2022,2022,,,,,,,,,
24193173,�G���_��,no,no,no,,,,"",,"",,,,,,������I,�ĔƖh�~�Ɍ������n��ł̎��݁F��w���Əo���҂Ƃ́u���ꏊ�Əo�ԁv�Â���,,,,60(2),,72,75,2022,2022,,,,,,,,,
24193174,�w��\,no,yes,no,,,,"",,"",,,,,,������I�ق�,�Y���i�@�Ɛ��_���,,��100����{�Y�@�w��,,,,,,2022,2022,,,,,,,,,
24193175,�w��\,no,no,no,,,,"",,"",,,,,,�����܂�E�{�{�x�q�E������I,���_�Ӓ�ォ��݂��I�����_�i�@���_��Á[ �I�����_�i�@���_��Î��@�� �[,,��18����{�i�@���_��w��,,,,,,2022,2022,,,,,,,,,
