��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11722289,�G���_��,yes,no,no,,,,"",,"",10021955097,,,,,"Sasaki K, Matsushita Y, Tsukiyama Y, Esaki D, Koyano K",Stress analysis of all-on-4 system using a 3-dimensional finite element method,,,,,,147,149,2008,2008,,,,,,,,,
11722290,�G���_��,yes,no,no,,,,"",,"",10020160848,,,,,"Umemoto G, Nakamura H, Tsukiyama Y, Koyano K, Kikuta T",The relationship between masticatory function and dysphagia in patients with myotonic dystrophy,,,,,,109,113,2007,2007,,,,,,,,,
11722291,�w��\,no,no,no,,,,"",,"",,,,,,"Matsuyama M, Tsukiyama Y, Habu S, Ogura E, Koyano K",Importance of oral functions and aesthetics of maxillofacial rehabilitation patients,,87th General Session & Exhibition of the IADR,,,,,,2008,2008/7/3,,,,,,,,,
11722292,�w��\,no,no,no,,,,"",,"",,,,,,"Tsukiyama Y, Yamada A, Ichiki R, Koyano K",Physical and psycho-social characteristics of occlusal dysesthesia,,87th General Session & Exhibition of the IADR,,,,,,2008,2008/7/5,,,,,,,,,
11722293,�w��\,no,no,no,,,,"",,"",,,,,,"�S�p��, �X�{�[�O, �z�R�\��, �������V, �ÒJ�쌉",�V�R���ƃC���v�����g��proximal contact�̖����I���J,,��37����{���o�C���v�����g�w��w�p���E��25����{���o�C���v�����g�w���B�x���w�p����,,,,,,2007,2007/9/15,,,,,,,,,
11722294,�G���_��,yes,no,no,,,,"",,"",10020160848,,,,,"Umemoto G, Nakamulra H, Tsukiyama Y, Koyano K, Kikuta T",The relationship between masticatory function and dysphagia in patients with myotonic dystrophy,,,,,,109,113,2007,2007,,,,,,,,,
11722296,�G���_��,yes,no,no,,,,"",,"",10021955097,,,,,"Sasaki K, Matsushita Y, Tsukiyama Y, Esaki D, Koyano K",Stress Analysis of All-on-4 System Using a 3-Dimensional Finite Element Method,,,,,,147,149,2008,2008,,,,,,,,,
11722298,�w��\,no,no,no,,,,"",,"",,,,,,"Matsuyama M, Tsukiyama Y, Habu S, Ogura E, Koyano K",Importance of dral functions and aesthetics of maxillofacial rehabil itation patients,,87th General Session & Exhibition of the IADR,,,,,,2008,2008/7/3,,,,,,,,,
12735445,�G���_��,yes,no,no,,,,"",,"",,,,,,"�Z�ʒ��I, �z�R�\��",�L�n���Y�ق�:�{�֐ߏǂ̃X�v�����g���ÂɊւ�����Ԓ���-��w�a�@�{�֐ߏǊO������ш�ʊJ�Ǝ��Ȉ�@�ɂ�����f�Î��Ԃ̔�r-,,,,21,,222,227,2009,2009,,,,,,,,,
12735446,�G���_��,no,no,no,,,,"",,"",10026405903,,,,,"�F�؏Ȍ�, �z�R�\��, �L�n���Y�ق�",�X�v�����g�Ö@�K�C�h���C���̊m��,,,,29,,62,66,2010,2010,,,,,,,,,
12735447,�G���_��,yes,no,no,,,,"",,"",,,,,,"Svensson P, Baad-Hansen L, Pigg M, List T, Eliav E, Ettlin D, Michelotti A, Tsukiyama Y, et al",Guidelines and recommendations for assessment of somatosensory function in orofacial pain conditions. a taskforce report,,,,38,,366,394,2011,2011,,,,,,,,,
12735448,�G���_��,yes,no,no,,,,"",,"",,,,,,"Koyano K, Tsukiyama Y, Kuwatsuru R",Rehabilitation of occlusion. science or art,,,,,,,,2012,2012,,,,,,,,,
12735449,�w��\,no,no,no,,,,"",,"",,,,,,�z�R�\��,�g�́E�S���E�Љ�I�E�s���w�I�Ώ�. In�u���o��ʒɂւ̗Տ��Ή��v,,��64����{���o�Ȋw��w�p�W��V���|�W�E��,,,,,,2010,2010/6/25,,,,,,,,,
12735450,�w��\,no,no,no,,,,"",,"",,,,,,�z�R�\��,�������o�ُ�ǂ̓����ƕ�Ԋw�I�Ή�,,����23�N�x���{��Ԏ��Ȋw���B�x���w�p���,,,,,,2011,2011/11/6,,,,,,,,,
12735451,�}��,no,no,no,,,,"",,"",,,,,,"Koyano K, Tsukiyama Y",A practical overview,,,Quintessence Publishing Co.,,,,,2009,2009,,,,,,,,,
12735452,�}��,no,no,no,,,,"",,"",,,,,,�z�R�\��,���Ȉ�t�̂��߂̐�����w,,,�N�C���e�b�Z���X�o��,,,,,2010,2010,,,,,,,,,
12735453,�}��,no,no,no,,,,"",,"",,,,,,"�ÒJ�쌉, �K�ߗ���, �z�R�\��",TMD�Ƃ��̎��ӂɂ��鎾�a�𗝉�����,,,�N�C���e�b�Z���X�o��,,,,,2011,2011,,,,,,,,,
12735454,�G���_��,yes,no,no,,,,"",,"",10026256451,,,,,"�Z�ʒ��I, �z�R�\��, �L�n���Y, �ق�",�{�֐ߏǂ̃X�v�����g���ÂɊւ�����Ԓ���-��w�a�@�{�֐ߏǊO������ш�ʊJ�Ǝ��Ȉ�@�ɂ�����f�Î��Ԃ̔�r-,,,,,,222,227,2009,2009,,,,,,,,,
12735455,�G���_��,no,no,no,,,,"",,"",10026405903,,,,,"�F�؏Ȍ�, �z�R�\��, �L�n���Y, �ق�",�X�v�����g�Ö@�K�C�h���C���̊m��,,,,,,62,66,2010,2010,,,,,,,,,
12735456,�}��,no,no,no,,,,"",,"",,,,,,"Koyano K, Tsukiyama Y","Sleep medicine for dentists, A practical overview[Clinical approach to diagnosis of sleep bruxism](���S)",,,Quintessence Publishing Co.,,,,,2009,2009,,,,,,,,,
12735457,�G���_��,yes,no,no,,,,"",,"",,,,,,"Svensson P, Baad-Hansen L, Pigg M, List T, Eliav E, Ettlin D, Michelotti A, Tsukiyama Y, �ق�5��",Guidelines and recommendations for assessment of somatosensory function in orofacial pain conditions-a taskforce report.,,,,(in press),,,,,,,,,,,,,,
12735458,�w��\,no,no,no,,,,"",,"",,,,,,�z�R�\��,�g�́E�S���E�Љ�I�E�s���w�I�Ώ�In�u���o��ʒɂւ̗Տ��Ή��v,,��64����{���o�Ȋw��w�p�W��,,,,,,2010,2010/6/25,,,,,,,,,
12735459,�}��,no,no,no,,,,"",,"",,,,,,�z�R�\��,���Ȉ�t�̂��߂̐�����w[�������u���L�V�Y��(SB)�f�f�ւ̗Տ��I�A�v���[�`],,,�N�C���e�b�Z���X�o��,,,,,2010,2010,,,,,,,,,
12735460,�G���_��,yes,no,no,,,,"",,"",,,,,,"Svensson P, Baad-Hansen L, Pigg M, List T, Eliav E, Ettlin D, Michelotti A, Tsukiyama Y, �ق�5��",Guidelines and recommendations for assessment of somatosensory function in orofacial pain conditions-a taskforce report,,,,38,,366,394,2011,2011,,,,,,,,,
12735461,�G���_��,yes,no,no,,,,"",,"",,,,,,"Koyano K, Tsukiyama Y, Kuwatsuru R",Rehabilitation of occlusion-science or art?,,,,(�����),,,,2012,2012,,,,,,,,,
12735462,�w��\,no,no,no,,,,"",,"",,,,,,�z�R�\��,�������o�ُ�ǂ̓����ƕ�Ԋw�I�Ή�,,����23�N�x���{��Ԏ��Ȋw���B�x���w�p���,,,,,,2011,2011/11/6,,,,,,,,,
12735463,�}��,no,no,no,,,,"",,"",,,,,,"�ÒJ�쌉, �K�ߗ���, �z�R�\��","TMD�Ƃ��̎��ӂɂ��鎾�a�𗝉�����[TMD YEAR BOOK 2001�A�S�̒ɂ݂ɑΏ����� ���̌���,�����E�ӕʐf�f,���j�Ɗ��Ґ���]",,,�N�C���e�b�Z���X�o��,,,,,2011,2011,,,,,,,,,
12957747,�G���_��,yes,no,no,,,,"",,"",,,,,,��{�����q�A���R���a�A�K�ߗ����A�z�R�\��A�R����q�A�ÒJ�쌉,�{�`���������҂ɑ΂�����I�h�{�w�������I�h�{���P�ɗ^����e��,,,,36,,1,7,2013,2013,,,,,,,,,
14581466,�G���_��,yes,no,no,10.1016/j.appet.2014.08.009,,,"",,"",,,,,,"Nakamichi A, Matsuyama M, Ichikawa T.",Relationship between mouthful volume and number of chews in young Japanese females.,,,,83,,327,332,2014,2014,,,,,,,,,
14596922,�G���_��,yes,no,no,,,,"",,"",,,,,,"��{ �����q, ���R ���a, �K�� ����, �z�R �\��, �R�� ��q, �ÒJ�� ��",�{�`���������҂ɑ΂�����I�h�{�w�������I�h�{���P�ɗ^����e��,,,,"Vol.36, No.1",,21,27,2013,2013,,,,,,,,,
14596932,�w��\,no,no,no,,,,"",,"",,,,,,"Akari Watanabe, Naofumi Tamaki, Miwa Matsuyama and Kokeguchi Susumu",Bacterial Contamination of Dental Units used by Dental Hygiene Students,,International Association for Dental Research,,,,,,2013,2013,,,,,,,,,
14596933,�w��\,no,no,no,,,,"",,"",,,,,,Miwa Matsuyama,Relationship between chewing and swallowing function and food preferences among elderly Japanese,,European College of Gerodontology,,,,,,2013,2013,,,,,,,,,
14596934,�w��\,no,no,no,,,,"",,"",,,,,,�O�c������C���R���a�C�Ⓦ���u,���t���͊��҂̌��o�������P�Ɍ��o�@�\�P���͗L����,,���{���o���n�r���e�[�V�����w��,,,,,,2013,2013,,,,,,,,,
14596935,�w��\,no,no,no,,,,"",,"",,,,,,"���� �R��, ���� �֎q, �� ���Y, �n�� �闝, ���� �ޒÔ�, ���R ���a, ���� �a��, ��� �d��, ����o ���, �ɉ� �O�N",���ȉq���m�w����ΏۂƂ����V�������o�P�A����̎��g��-���o�P�A�V�~�����[�^�����p�����P�A���K�̌���,,���{���ȉq������w��,,,,,,2013,2013,,,,,,,,,
14596936,�w��\,no,no,no,,,,"",,"",,,,,,�O�c������C���R���a�C�Ⓦ���u,���t���͊��҂̌��o�����ɑ΂�����o�@�\�P���̌���,,���{�L�a�Ҏ��Ȉ�Êw��,,,,,,2014,2014,,,,,,,,,
15271686,�w��\,no,no,no,,,,"",,"",,,,,,�n�ӎ闝�A�ʖؒ����A�ی��i�A���R���a,DUWLs�����]���ɂ�����t�̐�p����x����ATP����@�̗L�p���ɂ���,,���{���ȉq���w��@��9��w�p���,,,,,,2014,2014/9/14,,,,,,,,,
19226081,�G���_��,no,no,no,,,,"",,"",130000094016,,,,,"Okushi N, Tsukiyama Y, Koyano K",A study using the interdental thickness discrimination test at three different degrees of mouth opening : Reproducibility and gender differences in young adults,,,,,,16,22,2005,2005,,,,,,,,,
19226082,�G���_��,no,no,no,,,,"",,"",,,,,,"���X�،[��, ���F�K, �͖쐳�i, �z�R�\��, �ÒJ�쌉 �ق�2��",�`�F�A�T�C�h�ł̙𚐋@�\����,,,,,,8,13,2006,2006,,,,,,,,,
19226083,�G���_��,no,no,no,,,,"",,"",10017242346,,,,,"Umemoto G, Tsukiyama Y, Nakamura H, Koyano K",Characterization of masticatory function in patients with myotonic dystrophy. Part 1 : Correlations among the factors of masticatory function,,,,,,31,36,2006,2006,,,,,,,,,
19226084,�G���_��,no,no,no,,,,"",,"",130000094016,,,,,"Okushi N, Tsukiyama Y, Koyano K.",A study using the interdental thickness discrimination test at three different degrees of mouth opening : Reproducibility and gender differences in young adults,,,,,,16,22,2005,2005,,,,,,,,,
19226086,�G���_��,no,no,no,,,,"",,"",,,,,,"���X�،[��, ���F�K, �͖쐳�i, �z�R�\��, �ÒJ�쌉, �ق�2��",�`�F�A�T�C�h�ł̙𚐋@�\����,,,,,,8,13,2006,2006,,,,,,,,,
20271296,�G���_��,yes,no,no,,,,"",,"",,,,,,"�呺 �q��, ���R ���a, �n�� �闝, ���� 从q, �O�c ������",�n��ݑ��҂ɂ����鍜�i�ؗʁE���i�ؗ͂ƊJ���͂Ƃ̊֘A��,,,,19,,214,221,2015,2015,,,,,,,,,
20271297,�G���_��,yes,no,no,,,,"",,"",,,,,,"���� �D��, �ی� �i, ���c ����, ���R ���a, �n�� �闝",���u���V�ւ̕t���E�c�����o���׋ے���,,,,61,,87,92,2016,2016,,,,,,,,,
20271298,�w��\,no,no,no,,,,"",,"",,,,,,"�n�� �闝, ���c ����, ���R ���a, �ی� �i","���o���|�Ɛ���Ƃ̕��p���ʂ̌����[���o���׋ې����w�W�ɂ��ā[,",,���{���ȉq���w���10��w�p���,,,,,,2015,2015/9/21,,,,,,,,,
20271299,�w��\,no,no,no,,,,"",,"",,,,,,"�y�c ����, �n�� �闝, ���R ���a",���ʎx���w�Z�ɂ����鎕�Ȉ�Ë@�ւƂ̘A�g�̐��[�A���P�[�g�����ɂ����_���o�[,,���{���ȉq���w���10��w�p���,,,,,,2015,2015/9/21,,,,,,,,,
20271300,�w��\,no,no,no,,,,"",,"",,,,,,"���� 从q, ���R ���a, ���� ���b�q, �n�� �闝",����҂̙𚐁C�����@�\�ƐH�i�n�D�Ƃ̊֘A�� ��2�� �O����f���҂ƃf�C�T�[�r�X���p�҂̔�r,,��29����{���o���n�r���e�[�V�����w��w�p���,,,,,,2015,2015/11/14,,,,,,,,,
20271301,�w��\,no,no,no,,,,"",,"",,,,,,"���� ���b�q, ���R ���a, �n�� �闝, ���� 从q",�񕜊����n�r���e�[�V�����a�����@���҂̉h�{��ԂƃT���R�y�j�A�Ɋւ��錻��,,��29����{���o���n�r���e�[�V�����w��w�p���,,,,,,2015,2015/11/15,,,,,,,,,
21051301,�w��\,no,no,no,,,,"",,"",,,,,,�����g�L�C���R���a�C�呺�q��C�n�ӎ闝�C���c���u,�]���ǎ������҂ɂ�����㍜��،Q�ؗ͂ƐېH�����@�\�Ƃ̊֘A���ɂ���,,��30����{���o���n�r���e�[�V�����w��w�p���,,,,,,2016,2016/11/19,,,,,,,,,
21092741,�G���_��,yes,no,no,,,,"",,"",,,,,,"���� �M��, ���R ���a, �n�� �闝, ���J ��",������Q�̃X�N���[�j���O�e�X�g�̔�r����,,,,20,,3,10,2016,2016,,,,,,,,,
21092742,�G���_��,yes,no,no,,,,"",,"",120007019236,,,,,"Akari Watanabe, Naofumi Tamaki, Miwa Matsuyama and Susumu Kokeguchi",Molecular analysis for bacterial contamination in dental unit water lines,,,,39,,143,145,2016,2016,,,,,,,,,
21092743,�G���_��,yes,no,no,,,,"",,"",,,,,,"�n�� �闝, ���v ��, ���R ���a, �ی� �i",�Տ����K�p�f���^�����j�b�g�������C��(DUWLs)�ɂ�����׋ې����󋵒�,,,,7,,58,64,2016,2016,,,,,,,,,
21092744,�G���_��,yes,no,no,10.1016/j.jhin.2016.08.001,,,"",,"",,,,,,"Akari Watanabe, Naofumi Tamaki, Yokota Kenji, Miwa Matsuyama and Susumu Kokeguchi",Monitoring of bacterial contamination of dental unit water lines using adenosine triphosphate bioluminescence,,,,94,4,393,396,2016,2016,,,,,,,,,
21092745,�w��\,no,no,no,,,,"",,"",,,,,,"���] �O��, ���� ����, ���� �ޒÔ�, ���� �u�Îq, �g�� ����, �g�c ���, �|�� �S�q, �n�� �闝, �y�� �o�I�q, ���R ���a, �ɉ� �O�N, ���� �a��, ����o ���, ���� ����, ���R ���F",�����̑��|�X�^�[�����p�������o�@�\����̎��g��,,��13����{���o�P�A�w���E�w�p���,,,,,,2016,2016/4/23,,,,,,,,,
21092748,�w��\,no,no,no,,,,"",,"",,,,,,"�n�� �闝, ���c ����, �ی� �i, ���R ���a",�a�@�����ɂ����郁�`�V�����ϐ��u�h�E���ے���,,���{���ȉq���w�� ��11��w�p���,,,,,,2016,2016/9/18,,,,,,,,,
21498842,�G���_��,yes,no,no,,,,"",,"",,,,,,"���� �M��, ���R ���a, �n�� �闝, ���J ��, �O�c �����q",���꒮�o�m�ɂ��4��̚����X�N���[�j���O�e�X�g�̎�ϓI�]��,,,,14,,40,46,2017,2017,,,,,,,,,
21498844,�G���_��,yes,no,no,10.1016/j.jhin.2018.03.002,,,"",,"",,,,,,"Watanabe A, Tamaki N, Yokota K, Matsuyama M, Kokeguchi S",Use of ATP Bioluminescence to Survey the Spread of Aerosol and Splatter during Dental Treatment,,,,-,3,303,305,2018,2018,,,,,,,,,
21498845,�w��\,no,no,no,,,,"",,"",,,,,,"Akari Watanabe, Naofumi Tamaki, Kenji Yokota, Miwa Matsuyama and Susumu Kokeguchi",Survey of Methicillin-Resistant Staphylococci From Hospital Environment in Japan,,International Union of Microbiological Societies(IUMS2017),,,,,,2017,2017,,,,,,,,,
21498848,�w��\,no,no,no,,,,"",,"",,,,,,"Akari Watanabe, Naofumi Tamaki, Kenji Yokota, Susumu Kokeguchi and Miwa Matsuyama",Survey of Dissemination of Aerosol and Splatter during Dental Treatments,,The4th ASEAN plus and TOKUSHIMA Joint International Conference on Challenging and Innovation in Oral Sciences,,,,,,2017,2017,,,,,,,,,
21498849,�w��\,no,no,no,,,,"",,"",,,,,,"�n�� �闝, �ی� �i, ���c ����, ���R ���a",���ȗ\�h���u�ɂ������U�����󋵒����[ATP����@�ƍ׋۔|�{�@����̌����[,,���{���ȉq���w���12��w�p���,,,,,,2017,2017,,,,,,,,,
22020399,�w��\,no,no,no,,,,"",,"",,,,,,�c���S�q�C�c�����_�C���R���a�C�R�c�T�V�C�ە�ܔ��q�C�E�c�F�q�C�i���\��C��������C,���o���n�r���e�[�V�����N���j�b�N�ɂ�����ΐH��L�����Q���̎��Ԓ���,,��Q�Ҏ��Ȋw��,,,,,,2018,2018,,,,,,,,,
22076167,�w��\,no,no,no,,,,"",,"",,,,,,"�n�� �闝, ���� �m��, ���] �O��, �g�� ����, �ی� �i, ���R ���a",�z�����݂ɂ�����q���w�I����,,���{���ȉq���w���13��w�p���,,,,,,2018,2018,,,,,,,,,
23034531,�G���_��,yes,no,no,,,,"",,"",,,,,,"Mizukami M,Kikutani T,Matsuyama M,Nagashima K,Isoda T,Tamura F",Investigating factors related to the acquisition of masticatory function in Down Syndrome children,,,,45,,46,56,2019,2019,,,,,,,,,
23034532,�w��\,no,no,no,,,,"",,"",,,,,,"Mizukami M,�C Tamura F�CMatsuyama M�C Nishizawa K�CTanaka Y�CKikuchi M�C Kikutani T",Investigating factors related to the acquisition of masticatory function in Down syndrome children,,Asia Association for Disability and Oral Health,,,,,,2019,2019,,,,,,,,,
23072001,�G���_��,yes,no,no,,,,"",,"",,,,,,"�n�� �闝, ���� �m��, ���] �O��, �g�� ����, ���c ����, ���R ���a, �ی� �i",�z�����݂̔����������󋵂Ɋւ�������I�\������,,,,159(4),,1,6,2019,2019,,,,,,,,,
23072002,�G���_��,yes,no,no,,,,"",,"",,,,,,"���� �g�L, ���R ���a, �呺 �q��, �n�� �闝, ���c ���u",����]���ǎ������҂ɂ�����ېH�����@�\�ƊJ���͂̊֌W,,,,56(3),,265,272,2019,2019,,,,,,,,,
23072006,�w��\,no,no,no,,,,"",,"",,,,,,"�n�� �闝, �ߓc �^��, �ی� �i, ���R ���a",���ȋ������u�ɑ΂�����o���|�⏕�p��̐��|����,,���{���ȉq���w���14��w�p���,,,,,,2019,2019,,,,,,,,,
24267710,�G���_��,yes,no,no,10.4265/bio.27.229,,,"1342-4815
1884-0205",,"",,,,,,"Akari Watanabe, Naofumi Tamaki, Kenji Yokota, Susumu Kokeguchi, Hiro-O Ito and Miwa Matsuyama",Use of ATP Bioluminescence Assay to Evaluate Oral Streptococci,,,,27,4,229,233,2022,2022,,,,,,,,,
24267712,�w��\,no,no,no,,,,"",,"",,,,,,�n�ӎ闝�A�^�狿�q�A���c�����A�ʖؒ����A���R���a,�X�}�[�g�t�H���̉����󋵂ƌ��ʓI�Ȑ��|���@�̌���,,���{���ȉq���w��,,,,,,2022,2022,,,,,,,,,
