��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11231772,�G���_��,no,no,no,,,,"",,"",10018897767,,,,,"���F��, ���֎j, �я���Y, �`����",���΃X�e���I�@��p�����}�[�J�[�t���[���[�V�����L���v�`���[�V�X�e��,,,,,,39,42,2007,2007,,,,,,,,,
11257370,�G���_��,no,no,no,,,,"",,"",10025670065,,,,,�݉��G�s�A�я���Y�A�`����,����҉��f���̖h�~�̂��߂̊댯���m��@�ɂ���,,,,,,91,96,2008,2008,,,,,,,,,
11257371,�G���_��,no,no,no,,,,"",,"",10025655541,,,,,���J�����A�я���Y�A�`����,���E�摜���ɂ����铹�H���o�ƕ��s�Ҏp���E�ʒu����Ɋւ����b�I����,,,,,,55,60,2008,2008,,,,,,,,,
11257372,�G���_��,no,no,no,,,,"",,"",10018501582,,,,,�я���Y�A�R����j�A��e���A�`����,�摜���ւ�p�����ԗ����s��ԓ���Q�����o�ƒn�`�v���Ɋւ��錤��,,,,,,49,54,2007,2007,,,,,,,,,
11257373,�w��\,no,no,no,,,,"",,"",,,,,,"Taisuke Nakatani, Jun-ichiro Hayashi, Seiji Hata",Road and Building Matching using Perspective Projection,,15th Japan-Korea Joint Workshop on Computer Vision Frontiers of Computer Vision,,,,,,2009,2009,,,,,,,,,
11257374,�w��\,no,no,no,,,,"",,"",,,,,,"Hiroyuki Kishioka, Jun-ichiro Hayashi, Seiji Hata",A Method for Moving Obstacle Detection using Omnidirectional Image Sensor,,14th Korea-Japan Joint Workshop on Computer Vision Frontiers of Computer Vision,,,,,,2008,2008,,,,,,,,,
11257375,�G���_��,no,no,no,,,,"",,"",10018501582,,,,,"�я���Y, �R����j, ��e��, �`����(�����w)",�摜���ւ�p�����ԗ����s��ԓ���Q�����o�ƒn�`�v���Ɋւ��錤��,,,,,,49,54,2007,2007,,,,,,,,,
11257376,�w��\,no,no,no,,,,"",,"",,,,,,"H. Kishioka, J. Hayashi, S. Hata",A Method for Moving Obstacle Detection using Omnidirectional Image Sensor,,"14th Korea-Japan Joint Workshop on Computer V, ision Frontiers of Computer Vision(FCV2008)",,,,,,2008,2008,,,,,,,,,
11257377,�G���_��,no,no,no,,,,"",,"",10025655541,,,,,"���J����, �я���Y, �`����",���E�摜���ɂ����铹�H���o�ƕ��s�Ҏp���E�ʒu����Ɋւ����b�I����,,,,,,55,60,2008,2008,,,,,,,,,
11257378,�G���_��,no,no,no,,,,"",,"",10025670065,,,,,"�݉��G�s, �я���Y, �`����",����҉��f���̖h�~�̂��߂̊댯���m��@�ɂ���,,,,,,91,96,2008,2008,,,,,,,,,
11257379,�w��\,no,no,no,,,,"",,"",,,,,,"Taisuke Nakatani, Jun-ichiro Hayashi, Seiji Hata",Road and Building Matching using Perspective Projection,,15th Japan-Korea Joint Workshop on Comp uter VisiOn Frontiers of Computer Vision,,,,,,2009,2009,,,,,,,,,
18645383,�G���_��,no,no,no,,,,"",,"",,,,,,"�я���Y, �����, �`����, �ق�",���[�^���[���o��p����3�����v����@�̒��,,,,,,247,252,2004,2004,,,,,,,,,
18645388,�G���_��,no,no,no,,,,"",,"",,,,,,"Seiji Hata, Daisuke Shima, Junichiro Hayashi",3-D Measurement of Assembled PCBs Using Rotary Vision System,,,,,,,,2004,2004,,,,,,,,,
18645389,�G���_��,no,no,no,,,,"",,"",,,,,,"Seiji Hata, Daisuke Shirna, Junichiro Hayashi",3-D Measurement Method for Industrial Parts Using Rotary Vision System,,,,,,,,2005,2005,,,,,,,,,
18645390,�G���_��,no,no,no,,,,"",,"",,,,,,"Seiji Hata, Daisuke Shima, Junichiro Hayashi",3-D Measurement Method for Industrial Parts Using Rotary Vision System,,,,,,,,2005,2005,,,,,,,,,
