��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10795964,�G���_��,no,no,no,,,,"",,"",,,,,,N.Yoshie,Processes causing the temporal change of Si/N ratio of sinking particle during the spring diatom bloom,,,,,,1059,1073,2005,2005,,,,,,,,,
10795966,�G���_��,no,no,no,,,,"",,"",,,,,,N.Yoshie,Ecosystem changes with the iron fertilization in the western North Pacific simulated by a one-dimension ecosystem model,,,,,,283,306,2005,2005,,,,,,,,,
12568608,�w��\,no,no,no,,,,"",,"",,,,,,�g�]�����E��{�q���E������a�E�V�c�O�E�����R�G�E��p��,2012 �N�ċG�̗��j�I���J�ɑ΂���L�㐅���᎟���Ԍn�̉���,,2013 �N�x���{�C�m�w��t�G���,,,,,,2013,2013/3/22,,,,,,,,,
12568611,�w��\,no,no,no,,,,"",,"",,,,,,���X�c�q��E�g�]�����E���䒼�I�E�s�V�F�E���쑾��E�����G���E��ӓĕF,�L�㐅���̋}�����e�������f�̕ϓ��ɗ^����e��,,2012 �N�x���{�C�m�w��t�G���,,,,,,2012,2012,,,,,,,,,
12568613,�w��\,no,no,no,,,,"",,"",,,,,,�g�]�����E���䒼�I�E�s�V�F�E���X�c�q��E��ӓĕF,�L�㐅���ɂ�����O�m���N���ɑ΂���᎟���Ԍn�̉���,,2011 �N�x���{�C�m�w��H�G���,,,,,,2011,2011,,,,,,,,,
12568616,�w��\,no,no,no,,,,"",,"",,,,,,�g�] �����E���� ���I�E�s �V�F�E���X�c �q��E��� �ĕF,�G�̖L�㐅���ɂ�����g���i���ɑ΂���A���v�����N�g���̉���,,2011�N�x���{�C�m�w��t�G���,,,,,,2011,2011,,,,,,,,,
12568617,�w��\,no,no,no,,,,"",,"",,,,,,"��ӓĕF�E�s�V�F�E�g�]�����E���䒼�I�EChang, K.H.�ETodd Miller�E�吼�G���Y�E���X�c�q��E�񑺏�",�}���̃A���T���u���\��Ɛ��ԉe���]���ւ̉^�p����,,2010 �N�x���{�C�m�w��H�G���,,,,,,2010,2010,,,,,,,,,
12568634,�w��\,no,no,no,,,,"",,"",,,,,,���䒼�I�E��R���[�E�s�V�F�E���X�c�q��E�g�]�����E�����p���E��ӓĕF,���Ă̖L�㐅������(�F�a�C)�ɂ����鐅���E�����ϓ�,,2011�N�x���{�C�m�w��t�G���,,,,,,2011,2011,,,,,,,,,
12568636,�w��\,no,no,no,,,,"",,"",,,,,,"��ӓĕF�E�s�V�F�E�g�]�����E���䒼�I�EChang, K.H.�ETodd Miller�E�吼�G���Y�E���X�c�q��E�񑺏�",�}���̃A���T���u���\��Ɛ��ԉe���]���ւ̉^�p����,,2010�N�x���{�C�m�w��H�G���,,,,,,2010,2010,,,,,,,,,
12568637,�w��\,no,no,no,,,,"",,"",,,,,,�g�]�����E���䒼�I�E�s�V�F�E���X�c�q��E��ӓĕF,�ċG�̖L�㐅���ɂ�����g���i���ɑ΂���A���v�����N�g���̉���,,2011�N�x���{�C�m�w��t�G���,,,,,,,,,,,,,,,,
12568642,�w��\,no,no,no,,,,"",,"",,,,,,���䒼�I�E�s�V�F�E�g�]�����E���X�c�q��E�����p��,�F�a�C���݈�ɂ����鉔���������z�Ƃ��̕ϓ�,,2011�N�x���{�C�m�w��H�G���,,,,,,2011,2011,,,,,,,,,
12568644,�w��\,no,no,no,,,,"",,"",,,,,,�g�]�����E���䒼�I�E�s�V�F�E���X�c�q��E��ӓĕF,�L�㐅���ɂ�����O�m���N���ɑ΂���᎟���Ԍn�̉���,,2011�N�x���{�C�m�w��H�G���,,,,,,2011,2011,,,,,,,,,
12568648,�w��\,no,no,no,,,,"",,"",,,,,,���X�c�q��E�g�]�����E���䒼�I�E�s�V�F�E���쑾��E�_���G���E��ӓĕF,�L�㐅���̋}�����e�������f�̕ϓ��ɗ^����e��,,2012�N�x���{�C�m�w��t�G���,,,,,,2012,2012,,,,,,,,,
12568649,�w��\,no,no,no,,,,"",,"",,,,,,�g�]�����E���䒼�I�E���c�I���E���{��j�E�s�V�F�E���X�c�q��E��ӓĕF,�L�㐅���ɂ�����O�m�������ɔ����᎟���Ԍn�̉���,,2012�N�x���{�C�m�w��t�G���,,,,,,2012,2012,,,,,,,,,
12568664,�w��\,no,no,no,,,,"",,"",,,,,,"Yoshie, N","Nutrient and phytoplankton responses to the intrusion of oceanic warm water in the western Seto Inland Sea, Japan,",,2nd international symposium effects of climate change on the world's oceans,,,,,,,,,,,,,,,,
12568665,�w��\,no,no,no,,,,"",,"",,,,,,"Yoshie, N","Ecosystem responses to the  oceanic water intrusion in Bungo Channel, Japan",,50th Estuarine Coastal and Shelf Science,,,,,,,,,,,,,,,,
12568666,�w��\,no,no,no,,,,"",,"",,,,,,"Yoshie, N","Ecosystem responses to the  oceanic water intrusion from the Kuroshio in the Bungo Channel, Japan",,2012 ASLO Aquatic sciences meeting,,,,,,,,,,,,,,,,
12568667,�w��\,no,no,no,,,,"",,"",,,,,,�g�]����,�L�㐅���ɂ�����ċG�̉h�{�����z�ƐA���Q�W�g��,,��B��w���p�͊w���������������W��u���݊C��̕����z�Ɗ��ۑS�v,,,,,,,,,,,,,,,,
12568668,�w��\,no,no,no,,,,"",,"",,,,,,�g�]����,2012�N�ċG�̗��j�I���J�ɑ΂���L�㐅���᎟���Ԍn�̉���,,2013�N�x���{�C�m�w��t�G���,,,,,,,,,,,,,,,,
12614450,�G���_��,yes,no,no,,,,"",,"",,,,,,"Guo, X. and Zhao, L. Omori, K., Guo, X., Yoshie, N., Fujii, N., Handoh, I. C. Isobe, A. and Tanabe, S",Response of nutrients and primary production over the shelf in the East China Sea to the reduction of oceanic nutrient supply. Modeling and Analysis of Marine Environmental Problems,,,,Vol. 5,,19,30,2011,2011,,,,,,,,,
12614451,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yoshie, N., Guo, X., Fujii, N. and Komorita, T, Omori, K., Guo, X., Yoshie, N., Fujii, N., Handoh, I. C., Isobe, A. and Tanabe, S","Ecosystem and nutrient dynamics in the Seto Inland Sea, Japan. Modeling and Analysis of Marine Environmental Problems",,,,Vol. 5,,39,49,2011,2011,,,,,,,,,
12614452,�G���_��,yes,no,no,,,,"",,"",,,,,,"Saito, M., Guo, X., Onodera, S., Shimizu, Y., Kato, Y., Tokumasu, M. and Takeoka, H. Omori, K., Guo, X., Yoshie, N., Fujii, N., Handoh, I. C., Isobe, A. and Tanabe, S",Spatial variation of submarine groundwater discharge (SGD) in the central part of Seto Inland Sea. Modeling and Analysis of Marine Environmental Problems,,,,Vol. 5,,117,123,2011,2011,,,,,,,,,
12614464,�w��\,no,no,no,,,,"",,"",,,,,,"Yoshie, N., Fujii, N., Guo, X., Komorita, T., Yokokawa, T., and Isobe, A.","Ecosystem responses to the oceanic water intrusion in Bungo Channel, Japan",,50th Estuarine Coastal and Shelf Science.,,,,,,2012,2012/6/6,,,,,,,,,
12614467,�w��\,no,no,no,,,,"",,"",,,,,,"Yoshie, N., Guo, X., Fujii, N. and Komorita, T","Phytoplankton and nutrient dynamics in the western Seto Inland Sea, Japan based on observation and a modified NEMURO model",,PICES-2011 (North Pacific Marine Science Organization).,,,,,,2011,2011/10/27,,,,,,,,,
12614468,�w��\,no,no,no,,,,"",,"",,,,,,"Komorita, T., Guo, X., Yoshie, N., Fujii, N., and Takeoka, H","Detailed monitoring of nutrient supply through tidal front in Seto Inland Sea, Japan.",,EMECS9 Global Summit on Coastal Seas.,,,,,,2011,2011/9/1,,,,,,,,,
12614471,�w��\,no,no,no,,,,"",,"",,,,,,�s�V�F�E���䒼�I�E���X�c�q��E�g�]�����E�����p��,�ċG�̈ɗ\��ɂ�����ꕔ�␅I,,�����\��. 2010�N�x���{�C�m�w��t�G���,,,,,,2010,2010/3/27,,,,,,,,,
12614472,�w��\,no,no,no,,,,"",,"",,,,,,���X�c�q��E�s�V�F�E���䒼�I�E�g�]�����E�����p��,�ċG�̈ɗ\��ɂ�����ꕔ�␅II:�h�{������,,2010�N�x���{�C�m�w��t�G���,,,,,,2010,2010/3/27,,,,,,,,,
12614473,�w��\,no,no,no,,,,"",,"",,,,,,�g�]�����E���䒼�I�E���X�c�q��E�s�V�F�E�����p��,�ċG�̈ɗ\��ɂ�����ꕔ�␅III:�A���v�����N�g��.,,2010�N�x���{�C�m�w��t�G���,,,,,,2010,2010/3/27,,,,,,,,,
12614474,�w��\,no,no,no,,,,"",,"",,,,,,���䒼�I�E�s�V�F�E���X�c�q��E�g�]�����E�����p��,�ċG�̈ɗ\��ɂ�����ꕔ�␅IV:�����v�����N�g��,,2010�N�x���{�C�m�w��t�G���,,,,,,2010,2010/3/27,,,,,,,,,
12614477,�w��\,no,no,no,,,,"",,"",,,,,,"�s�V�F, ���䒼�I, ���X�c�q��, �g�]����, �����p��",�ċG�̈ɗ\��ɂ�����ꕔ�␅I:�����\��,,2010�N�x���{�C�m�w��t�G���,,,,,,2010,2010/3/27,,,,,,,,,
12614478,�w��\,no,no,no,,,,"",,"",,,,,,"���X�c�q��, �s�V�F, ���䒼�I, �g�]����, �����p��",�ċG�̈ɗ\��ɂ�����ꕔ�␅II:�h�{������,,2010�N�x���{�C�m�w��t�G���,,,,,,2010,2010/3/27,,,,,,,,,
12614479,�w��\,no,no,no,,,,"",,"",,,,,,"�g�]����, ���䒼�I, ���X�c�q��, �s�V�F, �����p��",�ċG�̈ɗ\��ɂ�����ꕔ�␅III:�A���v�����N�g��,,2010�N�x���{�C�m�w��t�G���,,,,,,2010,2010/3/27,,,,,,,,,
12614480,�w��\,no,no,no,,,,"",,"",,,,,,"���䒼�I, �s�V�F, ���X�c�q��, �g�]����, �����p��",�ċG�̈ɗ\��ɂ�����ꕔ�␅IV:�����v�����N�g��,,2010�N�x���{�C�m�w��t�G���,,,,,,2010,2010/3/27,,,,,,,,,
12614481,�w��\,no,no,no,,,,"",,"",,,,,,�g�]����,���f����p�����C�m�v�����N�g�����Ԃ���т��̕����z�ɂ�����@�\�̉�,,2010�N�x���{�C�m�w��t�G���,,,,,,2010,2010/3/28,,,,,,,,,
12614483,�w��\,no,no,no,,,,"",,"",,,,,,"Yoshie, N., K.Suzuki, A.Kuwata, J.Nishioka, H.Saito",Temporal and spatial variations of phytoplankton photosynthetic physiology during the spring diatom bloom,,Ocean Science Meeting 2010,,,,,,2010,2010/2/22,,,,,,,,,
12614485,�w��\,no,no,no,,,,"",,"",,,,,,"�s�V�F, ���䒼�I, ���X�c�q��, �g�]����, �����p��",2009�N�̈ɗ\��E�L�㐅���̊ϑ�����I:����\��,,��B��w���p�͊w���������������W��u���݊C��̕����z�Ɗ��ۑS�v,,,,,,2009,2009/12/2,,,,,,,,,
12614486,�w��\,no,no,no,,,,"",,"",,,,,,"���X�c�q��, �s�V�F, ���䒼�I, �g�]����, �����p��",2009�N�̈ɗ\��E�L�㐅���̊ϑ�����II:�h�{������,,��B��w���p�͊w���������������W��u���݊C��̕����z�Ɗ��ۑS�v,,,,,,2009,2009/12/2,,,,,,,,,
12614487,�w��\,no,no,no,,,,"",,"",,,,,,"�g�]����, ���䒼�I, ���X�c�q��, �s�V�F, �����p��",2009�N�̈ɗ\��E�L�㐅���̊ϑ�����III:�A���v�����N�g��,,��B��w���p�͊w���������������W��u���݊C��̕����z�Ɗ��ۑS�v,,,,,,2009,2009/12/2,,,,,,,,,
12614488,�w��\,no,no,no,,,,"",,"",,,,,,"���䒼�I, �s�V�F, ���X�c�q��, �g�]����, �����p��",2009�N�̈ɗ\��E�L�㐅���̊ϑ�����IV:�����v�����N�g��,,��B��w���p�͊w���������������W��u���݊C��̕����z�Ɗ��ۑS�v,,,,,,2009,2009/12/2,,,,,,,,,
12614490,�w��\,no,no,no,,,,"",,"",,,,,,"�g�]����, �s�V�F, �����p��",���˓��C3�������Ԍn���f���J���Ɍ�����,,���Y���������Z���^�[�����Z�~�i�[�u���˓��C���𑜓x3�����������f���A�Ȃ�тɂ����p�������Ԍn�e�����X�N�]���v,,,,,,2009,2009/7/30,,,,,,,,,
12614497,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yoshie, N., Guo, X., Fujii, N., Komorita, T.","Ecosystem and nutrient dynamics in the Seto Inland Sea, Japan",,,,5,,39,49,2011,2011,,,,,,,,,
12614503,�w��\,no,no,no,,,,"",,"",,,,,,�g�]����,���˓��C�ɂ�����O�m���i���ɑ΂��鉈�ݐ��Ԍn�̉���,,��9��C�m���Ԍn���f�����O������,,,,,,2011,2011/2/23,,,,,,,,,
12614504,�w��\,no,no,no,,,,"",,"",,,,,,�g�]����,"Ecosystem and nutrient dynamics in the western Seto Inland Sea, Japan",,International Symposium on the Sustainability and Productivity of Coastal Resources,,,,,,2011,2011/1/18,,,,,,,,,
12614506,�w��\,no,no,no,,,,"",,"",,,,,,�g�]�����E���䒼�I�E�s�V�F�E���X�c�q��,�������˓��C�ɂ�����A���v�����N�g���Q�W�\���̎���ԕω�,,��B��w���p�͊w���������������W��,,,,,,2010,2010/12/14,,,,,,,,,
12614507,�w��\,no,no,no,,,,"",,"",,,,,,�g�]�����E�s�V�F,���ǌ^�᎟���Ԍn���f���J���Ɍ�����,,�C�m���Ԍn���f����p�����a�����ƕ����ނ̉��g���e���]�����f���̊J���Ɋւ��郂�f���J��������,,,,,,2010,2010/12/14,,,,,,,,,
12614509,�w��\,no,no,no,,,,"",,"",,,,,,���X�c�q��E�s�V�F�E���䒼�I�E�g�]�����E�����p��,�ɗ\��̉h�{������(�����z��)�ɂ���,,���p�͊w���������������W��v���O�������݊C��̕����z�Ɗ��ۑS,,,,,,2010,2010/12/14,,,,,,,,,
12614513,�w��\,no,no,no,,,,"",,"",,,,,,�g�]����,�����v�����N�g���ϑ��f�[�^�Ɛ��Ԍn���f���Ƃ̐������ɂ���,,��2��C�m���Ԍn���f�����O�E���j�^�����O������,,,,,,2010,2010/9/2,,,,,,,,,
12614515,�w��\,no,no,no,,,,"",,"",,,,,,"Yoshie, N., Guo, X., Fujii, N., Komorita, T.","Ecosystem and nutrient dynamics in the Seto Inland Sea, Japan",,The 5^<th> Global COE International Symposium on Modeling and Analysis of Marine Environmental Problems (MAMEP 2010),,,,,,2010,2010/9/22,,,,,,,,,
12614534,�w��\,no,no,no,,,,"",,"",,,,,,"Yoshie, N., Fujii, N., Guo, X., Komorita, T. and Isobe, A. (Yoshie, N.)","Phytoplankton response to the intrusion of oceanic warm water in Bungo Channel, Japan",,The XXV IUGG General Assembly 2011,,,,,,2011,2011,,,,,,,,,
12614536,�w��\,no,no,no,,,,"",,"",,,,,,"Komorita, T., Guo, X., Yoshie, N., Fujii, N., and Takeoka, H.","Detailed monitoring of nutrient supply through tidal front in Seto Inland Sea, Japan.",,EMECS9 Global Summit on Coastal Seas,,,,,,2011,2011,,,,,,,,,
12614540,�w��\,no,no,no,,,,"",,"",,,,,,"Yoshie, N., Guo, X., Fujii, N. and Komorita, T. (Yoshie, N.)","Phytoplankton and nutrient dynamics in the western Seto Inland Sea, Japan based on observation and a modified NEMURO model",,PICES-2011 (North Pacific Marine Science Organization),,,,,,2011,2011,,,,,,,,,
12614552,�w��\,no,no,no,,,,"",,"",,,,,,���䒼�I�E�s �V�F�E�g�]�����E���X�c�q��E�����p���i���䒼�I�j,�F�a�C���݈�ɂ����鉔���������z�Ƃ��̕ϓ�,,2011�N�x���{�C�m�w��H�G���,,,,,,2011,2011,,,,,,,,,
12614553,�w��\,no,no,no,,,,"",,"",,,,,,�g�]�����E���䒼�I�E�s �V�F�E���X�c�q��E��ӓĕF�i�g�]�����j,�L�㐅���ɂ�����O�m���N���ɑ΂���᎟���Ԍn�̉���,,2011�N�x���{�C�m�w��H�G���,,,,,,2011,2011,,,,,,,,,
12614555,�w��\,no,no,no,,,,"",,"",,,,,,�g�]�����E���䒼�I�E���c�I���E���{��j�E�s �V�F�E���X�c�q��i�g�]�����j,�ċG�̖L�㐅���ɂ�����}���E����蒪�ɔ����᎟���Ԍn�̉���,,��B��w���p�͊w���������������W��u���݊C��̕����z�Ɗ��ۑS�v,,,,,,2011,2011,,,,,,,,,
12614563,�w��\,no,no,no,,,,"",,"",,,,,,"Yoshie, N.,  N. Fujii, X. Guo, T. Komorita and A. Isobe(Yoshie, N.)","Nutrient and phytoplankton responses to the intrusion of oceanic warm water in the western Seto Inland Sea, Japan",,2nd international symposium effects of climate change on the world's oceans,,,,,,2012,2012,,,,,,,,,
12614565,�w��\,no,no,no,,,,"",,"",,,,,,"Yoshie, N.,  N. Fujii, X. Guo, T. Komorita, T. Yokokawa and A. Isobe (Yoshie, N.)","Ecosystem responses to the  oceanic water intrusion in Bungo Channel, Japan",,50th Estuarine Coastal and Shelf Science,,,,,,2012,2012,,,,,,,,,
12614569,�w��\,no,no,no,,,,"",,"",,,,,,"Yoshie, N.,  N. Fujii, X. Guo, T. Komorita, T. Yokokawa and A. Isobe","Ecosystem responses to the  oceanic water intrusion from the Kuroshio in the Bungo Channel, Japan",,2012 ASLO Aquatic sciences meeting,,,,,,2012,2012,,,,,,,,,
12614576,�w��\,no,no,no,,,,"",,"",,,,,,�Ίۗ����E�s�@�V�F�E��@�p��E�g�]�����E�����p���i�Ίہj,�咪�Ə����ɔ��������t�����g�ƒꕔ�␅�̓����F�ϑ�����,,2012�N���p�͊w���������������W��u���C�n���̂��߂ɉ��݊C��̊��ۑS�v,,,,,,2012,2012,,,,,,,,,
12614578,�w��\,no,no,no,,,,"",,"",,,,,,"�g�]����, ��{�q��, ������a, �V�c�O, �����R�G, ��p��(�g�]����)",�L�㐅���ɂ�����ċG�̉h�{�����z�ƐA���Q�W�g��,,2012�N���p�͊w���������������W��u���C�n���̂��߂ɉ��݊C��̊��ۑS�v,,,,,,2012,2012,,,,,,,,,
12614579,�w��\,no,no,no,,,,"",,"",,,,,,��@�p��E�s�@�V�F�E�g�]�����E�����p���E����@���E���@���ȁE��@�^��E�^�Ǘ���i��@�p��j,�ɗ\��E�L�㐅���ɂ����闐���ϑ�,,2012�N���p�͊w���������������W��u���C�n���̂��߂ɉ��݊C��̊��ۑS�v,,,,,,2012,2012,,,,,,,,,
12614581,�w��\,no,no,no,,,,"",,"",,,,,,"�g�]����, ��{�q��, ������a, �V�c�O, �����R�G, ��p��(�g�]����)",2012�N�ċG�̗��j�I���J�ɑ΂���L�㐅���᎟���Ԍn�̉���,,2013�N�x���{�C�m�w��t�G���,,,,,,2013,2013,,,,,,,,,
13763967,�G���_��,yes,no,no,,,,"",,"",,,,,,"Suzuki, K, A.Kuwata, N.Yoshie, A.Shibata, K.Kawanobe, H.Saito","Population dynamics of phytoplankton, heterotrophic bacteria, and viruses during the spring bloom in the western subarctic Pacific",,,,58,,575,589,2011,2011,,,,,,,,,
13763968,�G���_��,yes,no,no,,,,"",,"",,,,,,"Okunishi, T., S.Ito, D.Ambe, A.Takasuka, T.Kameda, K.Tadokoro, T.Setou, K.Komatsu, A.Kawabata, H.Kubota, T.Ichikawa, H.Sugisaki, T.Hashioka, Y.Yamanaka, N.Yoshie, T.Watanabe",A modeling approach to evaluate growth and movement for recruitment success of Japanese sardine (Sardinops melanostictus) in the western Pacific,,,,21(1),,44,57,2012,2012,,,,,,,,,
13763969,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yoshie, N., X.Guo, N.Fujii, T.Komorita","Ecosystem and nutrient dynamics in the Seto Inland Sea, Japan",,,,5,,39,49,2011,2011,,,,,,,,,
13763970,�w��\,no,no,no,,,,"",,"",,,,,,"�g�]����, ���䒼�I, �s�V�F, ���X�c�q��, ��ӓĕF",�L�㐅���ւ̊O�m�������ɔ����A���v�����N�g���̉���,,��10�񐶑Ԍn���f�����O������,,,,,,2011,2011/8/19,,,,,,,,,
13763971,�w��\,no,no,no,,,,"",,"",,,,,,"���䒼�I, �s�V�F, �g�]����, ���X�c�q��, �����p��",�F�a�C���݈�ɂ����鉔���������Ƃ��̕ϓ�,,2011�N�x���{�C�m�w��H�G���,,,,,,2011,2011/9/27,,,,,,,,,
13763972,�w��\,no,no,no,,,,"",,"",,,,,,"�g�]����, ���䒼�I, �s�V�F, ���X�c�q��, ��ӓĕF",�L�㐅���ɂ�����O�m���N���ɑ΂���᎟���Ԍn�̉���,,2011�N�x���{�C�m�w��H�G���,,,,,,2011,2011/9/27,,,,,,,,,
13763973,�w��\,no,no,no,,,,"",,"",,,,,,"�g�]����, ���䒼�I, ���c�I��, ���{��j, �s�V�F, ���X�c�q��",�ċG�̖L�㐅���ɂ�����}���E����蒪�ɔ����᎟���Ԍn�̉���,,��B��w���p�͊w���������������W��u���݊C��̕����z�Ɗ��ۑS�v,,,,,,2011,2011/12/7,,,,,,,,,
13763974,�w��\,no,no,no,,,,"",,"",,,,,,"���X�c�q��, �g�]����, ���䒼�I, �s�V�F, ���쑾��, �_���G��, ��ӓĕF",2011�N�ċG�ɖL�㐅���Ŋϑ������}���Ɖh�{������,,��B��w���p�͊w���������������W��u���݊C��̕����z�Ɗ��ۑS�v,,,,,,2011,2011/12/7,,,,,,,,,
13763975,�w��\,no,no,no,,,,"",,"",,,,,,"���䒼�I, �g�]����, �s�V�F, ���X�c�q��, �����p��",���˓��C�����ɂ�����~�Y�N���Q�����\���̎��݁`�F�a�C�������V�X�e������,,��B��w���p�͊w���������������W��u���݊C��̕����z�Ɗ��ۑS�v,,,,,,2011,2011/12/6,,,,,,,,,
13763976,�w��\,no,no,no,,,,"",,"",,,,,,"Moriya, K., M.Kuwae, M.Yanamoto, T.Kunihiro, H.Onishi, M.Saito, H.Hamaoka, T.Sagawa, J.Shibata, N.Fujii, N.Yoshie, K.Omori, H.Takeoka",Distributions of archaeal membrane lipid and DNA within the modern coastal shallow marine water column,,JPGU2011,,,,,,2011,2011/5/26,,,,,,,,,
13763977,�w��\,no,no,no,,,,"",,"",,,,,,"Shigemitsu, M., T.Okunishi, J.Nishioka, H.Sumata, T.Hashioka, M.Aita, S.L.Smith, N.Yoshie, Y.Yamanka",Development of a one-dimensional ecosystem model including iron cycle,,The 43rd International Liege Colloquium on Ocean Dynamics,,,,,,2011,2011/5/4,,,,,,,,,
13763978,�w��\,no,no,no,,,,"",,"",,,,,,"Yoshie, N., N.Fujii, X.Guo, T.Komorita, A.Isobe","Phytoplankton response to the intrusion of oceanic warm water in Bungo Channel, Japan",,XXV International Union of Geodesy and Geophysics (IUGG) General Assembly 2011,,,,,,2011,2011/6/30,,,,,,,,,
13763979,�w��\,no,no,no,,,,"",,"",,,,,,"Takeoka, H., X.Guo, N.Yoshie, N.Fujii, T.Komorita","Detailed Monitoring of Nutrient Supply through Tidal Front in Seto Inland Sea, Japan",,EMECS9 Global Summit on Coastal Seas,,,,,,2011,2011/8/29,,,,,,,,,
13763980,�w��\,no,no,no,,,,"",,"",,,,,,"Yoshie, N., X.Guo, N.Fujii, T.Komorita","Phytoplankton and nutrient dynamics in the western Seto Inland Sea, Japan based on observation and a modified NEMURO model",,PICES 2011 Annual Meeting,,,,,,2011,2011/10/20,,,,,,,,,
13763981,�w��\,no,no,no,,,,"",,"",,,,,,"Moriya, K., M.Kuwae, M.Yamamoto, T.Kunihiro, H.Onishi, M.Saito, H.Hamaoka, T.Sagawa, J.Shibata, N.Fujii, N.Yoshie, K.Omori, H.Takeoka",Distributions of crenarchaeal membrane lipids and TEX86 thermometry in the modern enclosedshallow coastal anoxic ocean,,AGU Fall meeting 2011,,,,,,2011,2011/12/5,,,,,,,,,
13763982,�w��\,no,no,no,,,,"",,"",,,,,,"Okunishi, T., D.Ambe, S.Ito, H.Kuroda, T.Setou, N.Yoshie",A modeling study of marine ecosystems in the North Pacific,,Ocean science Meeting 2012,,,,,,2012,2012/2/22,,,,,,,,,
13763983,�w��\,no,no,no,,,,"",,"",,,,,,"�g�]����, ���䒼�I, ���c�I��, ���{��j, �s�V�F, ���X�c�q��, ��ӓĕF",�ċG�̖L�㐅���ɂ�����O�m�������ɔ����᎟���Ԍn�̉���,,��11�񐶑Ԍn���f�����O������,,,,,,2012,2012/3/1,,,,,,,,,
13763984,�w��\,no,no,no,,,,"",,"",,,,,,"�g�]����, ���䒼�I, ���c�I��, ���{��j, �s�V�F, ���X�c�q��, ��ӓĕF",�ċG�̖L�㐅���ɂ�����O�m�����l�ɔ����᎟���Ԍn�̉���,,2012�N�x���{�C�m�w��t�G���,,,,,,2012,2012/3/29,,,,,,,,,
14336462,�w��\,no,no,no,,,,"",,"",,,,,,"Moriya, K., M. Kuwae, M. Yamamoto, T. Kunihiro, H. Onishi, H. Hamaoka, M. Saito, T. Sagawa, N. Fujii, N. Yoshie, K. Omori and H. Takeoka",TEX86 and seasonal distributions of archaeal membrane lipids across the chemocline in the modern shallow coastal ocean,,JPGU 2012,,,,,,,,,,,,,,,,
14336463,�w��\,no,no,no,,,,"",,"",,,,,,"Yoshie, N.,  N. Fujii, X. Guo, T. Komorita and A. Isobe","Nutrient and phytoplankton responses to the intrusion of oceanic warm water in the western Seto Inland Sea, Japan",,2nd international symposium effects of climate change on the world's oceans,,,,,,,,,,,,,,,,
14336464,�w��\,no,no,no,,,,"",,"",,,,,,"Yoshie, N.,  N. Fujii, X. Guo, T. Komorita, T. Yokokawa and A. Isobe","Ecosystem responses to the  oceanic water intrusion in Bungo Channel, Japan",,50th Estuarine Coastal and Shelf Science,,,,,,,,,,,,,,,,
14336465,�w��\,no,no,no,,,,"",,"",,,,,,"Yoshie, N.,  N. Fujii, X. Guo, T. Komorita, T. Yokokawa and A. Isobe","Ecosystem responses to the  oceanic water intrusion from the Kuroshio in the Bungo Channel, Japan",,2012 ASLO Aquatic sciences meeting,,,,,,,,,,,,,,,,
14336466,�w��\,no,no,no,,,,"",,"",,,,,,"Takahashi, M., S. Itoh, N. Yoshie, K. Mochida, M. Hori and S. Itakura","Comparative study on ecosystem responses to anthropogenic activities and natural stressors among inland, shelf and oceanic waters around Japan",,PICES 2012 Annual meeting,,,,,,,,,,,,,,,,
14336467,�w��\,no,no,no,,,,"",,"",,,,,,"�g�]����, ��{�q��, ������a, �V�c�O, �����R�G, ��p��",�L�㐅���ɂ�����ċG�̉h�{�����z�ƐA���Q�W�g��,,��B��w���p�͊w���������������W��u���݊C��̕����z�Ɗ��ۑS�v,,,,,,,,,,,,,,,,
14336468,�w��\,no,no,no,,,,"",,"",,,,,,"�Ίۗ���, �s�V�F, ��p��, �g�]����, �����p��",�咪�Ə����ɔ��������t�����g�ƒꕔ�␅�̓����F�ϑ�����,,��B��w���p�͊w���������������W��u���݊C��̕����z�Ɗ��ۑS�v,,,,,,,,,,,,,,,,
14336469,�w��\,no,no,no,,,,"",,"",,,,,,"������a, �s�V�F, ��p��, ����\, �g�]����, �����p��",�����t�����g���ӂł̂f�o�r���W�I�]���f�ϑ��F���ĂƏ��H�̔�r,,��B��w���p�͊w���������������W��u���݊C��̕����z�Ɗ��ۑS�v,,,,,,,,,,,,,,,,
14336470,�w��\,no,no,no,,,,"",,"",,,,,,"��p��, �s�V�F, �g�]����, �����p��, ���쌒, �����@, ��^��, �^�Ǘ���",�ɗ\��E�L�㐅���ɂ����闐���ϑ�,,��B��w���p�͊w���������������W��u���݊C��̕����z�Ɗ��ۑS�v,,,,,,,,,,,,,,,,
14336471,�w��\,no,no,no,,,,"",,"",,,,,,"�g�]����, ��{�q��, ������a, �V�c�O, �����R�G, ��p��",2012�N�ċG�̗��j�I���J�ɑ΂���L�㐅���᎟���Ԍn�̉���,,2013�N�x���{�C�m�w��t�G���,,,,,,,,,,,,,,,,
14336472,�w��\,no,no,no,,,,"",,"",,,,,,"�g�]����, �ɓ��i��, ��Ώr, ��㗴��Y, �X���D�u",���{�̊C�m�w�ɂ����锎�m�ے��i�w�Ґ�����яA�E��Ɋւ���l�@,,2013�N�x���{�C�m�w��t�G���,,,,,,,,,,,,,,,,
14336473,�w��\,no,no,no,,,,"",,"",,,,,,"�����R�G, ����đ��Y, �l��P��, �g�]����, �� �^��, ���쑾��, ��� ��",�F�a�C�ɂ�����_�f�񔭐��^�D�C���������׋ۂ̕��z,,2013�N�x���{�C�m�w��t�G���,,,,,,,,,,,,,,,,
14336474,�w��\,no,no,no,,,,"",,"",,,,,,"��p��, �s�V�F, �g�]����, �����p��, ���쌒",�����v���ɂ��ɗ\��ɂ����鉔���������x�̕]��,,2013�N�x���{�C�m�w��t�G���,,,,,,,,,,,,,,,,
14336475,�w��\,no,no,no,,,,"",,"",,,,,,"Yoshie, N., S. Toyokawa, R Ishimaru, E. Tsutsumi, X. Guo and H. Takeoka","Lower-trophic level ecosystem dynamics in the western Seto Inland Sea, Japan",,Japan Geoscience Union Meeting 2013,,,,,,,,,,,,,,,,
14336476,�w��\,no,no,no,,,,"",,"",,,,,,"Ito, S., K. Komatsu, N. Yoshie, A. Takasuka, T. Okunishi, T. Kameda, S. Ohno and K. Watanabe",Evaluation of Global Change effect on Pacific saury using ecosytem models,,Japan Geoscience Union Meeting 2013,,,,,,,,,,,,,,,,
14336477,�w��\,no,no,no,,,,"",,"",,,,,,"�g�]����, �L�쏫��, �Ίۗ���, ��p��",�Q�O�P�Q�N�ċG�̍��J�ɑ΂���ɗ\��̒᎟���Ԍn����,,2013�N�x���{�C�m�w��H�G���,,,,,,,,,,,,,,,,
14336478,�w��\,no,no,no,,,,"",,"",,,,,,"��{�q��, �g�]����, ������a",�ċG�̓��V�i�C�ɂ�����A���v�����N�g���Q�W�\���̒Z���ϓ�,,2013�N�x���{�C�m�w��H�G���,,,,,,,,,,,,,,,,
14336479,�w��\,no,no,no,,,,"",,"",,,,,,"������a, �s�V�F, ���́C��p��C����\�C�g�]�����C���T��C�}�ь���",�����t�����g���ӂł�GPS���W�I�]���f�ϑ��F���ĂƏ��H�̔�r,,2013�N�x���{�C�m�w��H�G���,,,,,,,,,,,,,,,,
14336480,�w��\,no,no,no,,,,"",,"",,,,,,"Taniuchi, Y., T. Kodama, K. Sakamoto, M. Nakagawa, N. Yoshie, T. Hasegawa, K. Hidaka, T. Ichikawa, and A. Kuwata",Distribution of marine diazotrophic cyanobacteria around Japan in the western North Pacific Ocean in summer,,18th International Congress on Nitrogen Fixation,,,,,,,,,,,,,,,,
14336481,�w��\,no,no,no,,,,"",,"",,,,,,"Yoshie, N., K. Sakamoto, M. Nakagawa, and X. Guo",Drastic change of phytoplankton community in the Kuroshio region of the East China Sea associated with the Kuroshio frontal eddy,,Ocean Science Meeting 2014,,,,,,,,,,,,,,,,
14336482,�w��\,no,no,no,,,,"",,"",,,,,,"Takahashi, M., S. Itoh, N. Yoshie, K. Mochida, M. Hori, S. Itakura, and Mingyuan Zhu","Ecosystem responses to anthropogenic activities and natural stressors among inland, shelf and oceanic waters in the western North Pacific",,2014 PICES FUTURE Open Science Meeting,,,,,,,,,,,,,,,,
14336483,�w��\,no,no,no,,,,"",,"",,,,,,"Yoshie, N., K. Tomita, T. Okunishi, and S. Ito",Numerical analysis of the influences of the meso-zooplankton mortality,,Japan Geoscience Union Meeting 2014,,,,,,,,,,,,,,,,
14336486,�G���_��,no,no,no,,,,"",,"",,,,,,"Okunishi, T., S. Ito, D. Ambe, A. Takasuka, T. Kameda, K. Tadokoro, T. Setou, K. Komatsu, A. Kawabata, H. Kubota, T. Ichikawa, H. Sugisaki, T. Hashioka, Y. Yamanaka, N. Yoshie, T. Watanabe",A modeling approach to evaluate growth and movement for recruitment success of Japanese sardine (Sardinops melanostictus) in the western Pacific,,,,21:1,,44,57,2012,2012,,,,,,,,,