��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
21144988,�w��\,no,no,no,,,,"",,"",,,,,,�X�{�I���A�N�䖾�q�A�Љ����q,�����b�H�ɂ��U������鐶���K���a�̃��X�N�ɑ΂��錺�Ĕ��y�H�i�̉e��,,��11����{�Տ������w����w��w�p���,,,,,,2016,2016,,,,,,,,,
21144989,�w��\,no,no,no,,,,"",,"",,,,,,�����i�q�A���i���C�q�A�X�{�I���A�N�䖾�q�A�Љ����q,�����b���V�����H�ێ�}�E�X�̌������W�X�`���Z�x�ɑ΂��錺�Ĕ��y�H�i�̉e��,,��40�񓿓�����w�����w��,,,,,,2016,2016,,,,,,,,,
21144990,�w��\,no,no,no,,,,"",,"",,,,,,���i���C�q�A�����i�q�A�X�{�I���A�N�䖾�q�A�Љ����q,1�^���A�a�ɑ΂��錺�Ĕ��y�H�i�̔��Ǘ}�����ʁ[���f���}�E�X�ɂ������X��PDX-1�������x���̌����[,,��40�񓿓�����w�����w��,,,,,,2016,2016,,,,,,,,,
21826852,�w��\,no,no,no,,,,"",,"",,,,,,�X�ؔ����A�X�{�I���A�N�䖾�q�A�Љ����q,�}�E�X�ɂ����鍂���b���V�����H�̐ێ�̃^�C�~���O�������ۑp�Ǝ��b���̎����̃��X�N�ɋy�ڂ��e��,,��22�񒰓��׋ۊw��,,,,,,2018,2018,,,,,,,,,
21826853,�w��\,no,no,no,,,,"",,"",,,,,,���������A�X�{�I���A�X�ؔ����A�N�䖾�q�A�Љ����q,�����b���V�����H�ێ�}�E�X�̎��b�g�D����ъ̑��זE�ł̈�`�q�����ɑ΂��錺�Ĕ��y�H�i�̉e��,,��41�񓿓�����w�����w��,,,,,,2017,2017,,,,,,,,,
21826854,�w��\,no,no,no,,,,"",,"",,,,,,���c��H�A�X�{�I���A�X�ؔ����A�N�䖾�q�A�Љ����q,1�^���A�a�ɑ΂��錺�Ĕ��y�H�i�̔��Ǘ}�����ʁ[���f���}�E�X�ɂ������X����`�q�������x���̌����[,,��41�񓿓�����w�����w��,,,,,,2017,2017,,,,,,,,,
22109038,�G���_��,yes,no,no,10.1038/s41598-018-28439-1,,,"",,"",,,,,,Ono Hiroyuki�AAbe Hideharu�ASakurai Akiko�AOchi Arisa�ATominaga Tatsuya�ATamaki Masanori�AKishi Seiji�AMurakami Taichi�ANagai Kojiro�AKohashi Masayuki�ADoi Toshio,Novel Interplay Between Smad1 and Smad3 Phosphorylation via AGE Regulates the Progression of Diabetic Nephropathy,,,,8,1,10548,10548,2018,2018,,,,,,,,,
22109039,�G���_��,yes,no,no,10.2152/jmi.65.208,,,"1343-1420
1349-6867",,"",130007495809,,,,,Abe Hideharu�ASakurai Akiko�AOno Hiroyuki�AHayashi Sanae�AYoshimoto Sakiya�AOchi Arisa�AUeda Sayo�ANishimura Kenji�AShibata Eriko�ATamaki Masanori�AKishi Fumi�AKishi Seiji�AMurakami Taichi�ANagai Kojiro�ADoi Toshio,Urinary Exosomal mRNA of WT1 as Diagnostic and Prognostic Biomarker for Diabetic Nephropathy,,,,65,3.4,208,215,2018,2018,,,,,,,,,
22109040,�G���_��,yes,no,no,10.1016/j.bbrc.2018.11.160,,,"",,"",120006881397,,,,,Abe Hideharu�ASakurai Akiko�AOchi Arisa,Induction of steady-state glomeruloid sphere by self-assembly from human embryonic kidney cells,,,,508,2,654,659,2019,2019,,,,,,,,,
22109041,�w��\,no,no,no,,,,"",,"",,,,,,�z�q���肳�A�N�䖾�q�A�����G��,iPS/ES�זE��p���Ȃ��A�����̃X�t�F���C�h�쐬,,������w��w�p�W��,,,,,,2019,2019,,,,,,,,,
22685154,�G���_��,yes,no,no,10.1371/journal.pone.0216788,,,"",,"",120006812013,,,,,Sakurai Akiko�AOno Hiroyuki�AOchi Arisa�AMatsuura Motokazu�AYoshimoto Sakiya�AKishi Seiji�AMurakami Taichi�ATominaga Tatsuya�ANagai Kojiro�AAbe Hideharu�ADoi Toshio,Involvement of Elf3 on Smad3 activation-dependent injuries in podocytes and excretion of urinary exosome in diabetic nephropathy,,,,14,5,e0216788,e0216788,2019,2019,,,,,,,,,
22685155,�w��\,no,no,no,,,,"",,"",,,,,,�N�䖾�q�A�z�q���肳�A�����G��,�|�h�T�C�g��Q�ɂ�����A���o�C�I�}�[�J�[WT1�ECXCR4�ɂ��e��t�����̕]��,,���{�Տ�������w��w�p�W��,,,,,,2019,2019,,,,,,,,,
22685156,�w��\,no,no,no,,,,"",,"",,,,,,�z�q���肳�A�N�䖾�q�A�����G��,iPS/ES�זE��p���Ȃ��A�t���a���Ö�HTP�̂��߂̐t�����̃X�t�F���C�h�J��,,���{���q�����w��N��,,,,,,2019,2019,,,,,,,,,
22689117,�w��\,no,no,no,,,,"",,"",,,,,,�z�q���肳�A�N�䖾�q�A�����G��,iPS/ES�זE��p���Ȃ��A�t���a���Ö�HTP�̂��߂̐t�����̃X�t�F���C�h�J��,,��42��@���{���q�����w��N��,,,,,,2019,2019,,,,,,,,,
23300667,�G���_��,yes,no,no,10.1016/j.jff.2021.104356,,,"",,"",120007181366,,,,,Kataoka Keiko�ANemoto Hideyuki�ASakurai Akiko�AYasutomo Koji�AShikanai Masataka,Preventive effect of fermented brown rice and rice bran on spontaneous type 1 diabetes in NOD female mice,,,,78,,104356,104356,2021,2021,,,,,,,,,
23300668,�w��\,no,no,no,,,,"",,"",,,,,,��}���L�A�|�������A���{�]�A���c���؁A�N�䖾�q�A�Љ����q,NASH���f���}�E�X�ɂ����闣���܂ł̎����̍R�ۖ�\�I�̉e���ɂ���,,��44�񓿓�����w�����w��,,,,,,2020,2020,,,,,,,,,
23300669,�w��\,no,no,no,,,,"",,"",,,,,,���{�]�A��}���L�A�N�䖾�q�A�Љ����q,��A���R�[�������b�̉����f���}�E�X�ɂ�����c����̍R�ۖ�\�I�̉e��,,��94����{�׋ۊw���,,,,,,2021,2021,,,,,,,,,
23594365,�w��\,no,no,no,,,,"",,"",,,,,,���}�^�� �A�N�䖾�q�A�Љ����q�A�z�q���肳�A�����G��,�q�g�A���Ԓ���CXC Chemokine Receptor��`�q�����ɂ���,,��������w�����w��,,,,,,2020,2020,,,,,,,,,
23696167,�w��\,no,no,no,,,,"",,"",,,,,,���c�C�ȁA�c��仔T�A����T�A�N�䖾�q�A�Љ����q,NASH���f���}�E�X�ɂ����闣�����܂ł̎����̍R�ۖ�\�I���������ɋy�ڂ��e��,,��45�񓿓�����w�����w��,,,,,,2021,2021,,,,,,,,,
23696168,�w��\,no,no,no,,,,"",,"",,,,,,����T�A�c��仔T�A���c�C�ȁA�N�䖾�q�A�Љ����q,�����b���ꎔ���ێ�ɂ�����NASH���f���}�E�X�̑��g�D�̐��ۉ��̌���,,��45�񓿓�����w�����w��,,,,,,2021,2021,,,,,,,,,
23696169,�w��\,no,no,no,,,,"",,"",,,,,,���c�C�ȁA�c��仔T�A����T�A�N�䖾�q�A�Љ����q,NASH���f���}�E�X�ɂ�����c����̍R�ۖ�\�I���������ɋy�ڂ��e��,,��95����{�׋ۊw���,,,,,,2022,2022,,,,,,,,,
24000996,�G���_��,yes,no,no,10.1038/s41598-021-01150-4,,,"",,"",,,,,,Ueda Sayo�ATominaga Tatsuya�AOchi Arisa�ASakurai Akiko�ANishimura Kenji�AShibata Eriko�AWakino Shu�ATamaki Masanori�ANagai Kojiro,TGF-��1 is involved in senescence-related pathways in glomerular endothelial cells via p16 translocation and p21 induction,,,,11,1,1,12,2021,2021,,,,,,,,,
24038220,�w��\,no,no,no,,,,"",,"",,,,,,�c���ԍ؎q�A��ї���A�N�䖾�q�A�y�i�C��,���Ǔ�����ٓIBMP4�����}�E�X�ւ̍����b�H���ׂɂ��e���ɂ���,,��������w�����w��,,,,,,2021,2021,,,,,,,,,
24038221,�w��\,no,no,no,,,,"",,"",,,,,,��ї���A�c���ԍ؎q�A�N�䖾�q�A�y�i�C��,�t�@�ۉ��a�ϔ��ǋ@���̉��,,��������w�����w��,,,,,,2021,2021,,,,,,,,,
24216881,�w��\,no,no,no,,,,"",,"",,,,,,��ї���A�N�䖾�q�A�z�q���肳�A�y�i�C��,���E�̃X�g���X�U�����ɂ�����t���ۉ���BMP4/CHOP�̋@�\���,,���{�����w��,,,,,,2022,2022,,,,,,,,,
24216882,�w��\,no,no,no,,,,"",,"",,,,,,��ї���A�N�䖾�q�A�z�q���肳�A�y�i�C��,�t�d���ǂɂ����鏬�E�̃X�g���X���q���J�j�Y���̉��,,���{���q�����w��,,,,,,2022,2022,,,,,,,,,
24216883,�w��\,no,no,no,,,,"",,"",,,,,,�z�q���肳�A�N�䖾�q�A���c�_��A��i�����A��ї���A�e��C�A�E��_��A�y�i�C��,���z�����|���}�[��p�����V�K�G�N�\�\�[�������@,,���{���q�����w��,,,,,,2022,2022,,,,,,,,,
24270355,�w��\,no,no,no,,,,"",,"",,,,,,���������A�P�؂Ђ܂�A���ї[�q�A�ΐ엲�i�A�N�䖾�q�A�Љ����q,�H�a�U����NASH���f���}�E�X�̒����׋ۑp�̂P�US���^�Q�m����͂̎���,,��46�񓿓�����w�����w��,,,,,,2022,2022,,,,,,,,,
24270356,�w��\,no,no,no,,,,"",,"",,,,,,�P�؂Ђ܂�A���������A���ї[�q�A�N�䖾�q�A�Љ����q,�����b���ꎔ���ێ�ɂ�����NASH���f���}�E�X�̑��g�D�̐��ۉ��E���Ǌ֘A��`�q�������x���̌���,,��46�񓿓�����w�����w��,,,,,,2022,2022,,,,,,,,,
8699576,�w��\,no,no,no,,,,"",,"",,,,,,�N��@���q,���A�a���t�ǂɂ�����miR-21�̃|�h�T�C�g�ɑ΂���PDCD4�����������A�|�g�[�V�X����,,��36����{���q�����w��N��,,,,,,2013,2013,,,,,,,,,
8699577,�w��\,no,no,no,,,,"",,"",,,,,,�N�䖾�q,���A�a�̃|�h�T�C�g��Q�ɂ�����BMP-CXCR7�V�O�i���ُ�̌��o�@,,��61����{�Տ�������w�w�p�W��,,,,,,,"",,,,,,,,,
