��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10415931,�G���_��,no,no,no,,,,"",,"",,,,,,�R�c ����,Tin-free Intermolecular Addition of Primary Alkyls to Imines via Dimethylzinc-Air Radical Process.,,,,,,87,89,2006,2006,,,,,,,,,
10415932,�G���_��,no,no,no,,,,"",,"",40007080653,,,,,�R�c ����,Asymmetric Mannich-Type Addition of Lithium Glycolates to Imines Producing 3-Hydroxy-4-Phenylazetidin-2-Ones,,,,,,611,619,2005,2005,,,,,,,,,
10415933,�G���_��,no,no,no,,,,"",,"",,,,,,�R�c ����,Asymmetric Synthesis of 5-Arylcyclohexenones by Rhodium(I)-Catalyzed Conjugate Arylation of Racemic 5-(Trimethylsilyl)cyclohexenone with Arylboronic Acids,,,,,,4439,4441,2005,2005,,,,,,,,,
10415934,�G���_��,no,no,no,,,,"",,"",,,,,,�R�c ����,"Catalytic Asymmetric Addition of Terminal Alkynes to Aldehydes Mediated by (1R,2R)-2-Dimethylamino-1,2-diphenylethanol",,,,,,1649,1652,2005,2005,,,,,,,,,
10415935,�G���_��,no,no,no,,,,"",,"",,,,,,�R�c ����,Chiral Amidophosphane-Copper Catalyzed Asymmetric Conjugate Addition of Dialkylzinc Reagents to Nitroalkenes,,,,,,7420,7424,2005,2005,,,,,,,,,
10415936,�G���_��,no,no,no,,,,"",,"",,,,,,�R�c ����,Chiral Amino Alcohol-Mediated Asymmetric Conjugate Addition of Arylalkynes to Nitroolefins,,,,,,2369,2371,2005,2005,,,,,,,,,
10424141,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yamada, K.; Yamashita, M.; Sumiyoshi, T.; Nishimura, K.; Tomioka, K.",Total Synthesis of (-)-Lycorine and (-)-2- epi-Lycorine by Asymmetric Conjugate Addition Cascade.,,,,,,1631,1633,2009,2009,,,,,,,,,
10424144,�G���_��,yes,no,no,,,,"",,"",,,,,,"Selim, K.; Yamada, K.; Tomioka, K.",Copper-Catalyzed Asymmetric Allylic Substitution with Aryl and Ethyl Grignard Reagents.,,,,,,5140,5142,2008,2008,,,,,,,,,
10424146,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yamada, K.; Tomioka, K.",Copper-catalyzed Asymmetric Alkylation of Imines with Dialkylzinc and Related Reactions.,,,,,,2874,2886,2008,2008,,,,,,,,,
10424148,�G���_��,yes,no,no,,,,"",,"",,,,,,"Matsumoto, Y.; Yamada, K.; Tomioka, K.",C_2 Symmetric Chiral NHC Ligand for Asymmetric Quaternary Carbon Constructing Copper-Catalyzed Conjugate Addition of Grignard Reagents to 3-Substituted Cyclohexenones.,,,,,,4578,4581,2008,2008,,,,,,,,,
10424149,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sakai, T.; Yamada, K.; Tomioka, K.",Base-Induced Sequential Cyclization-Rear-rangement of Enantioenriched 3-Aminoalkanoates to Five- and Seven-Membered Lactams.,,,,,,1486,1493,2008,2008,,,,,,,,,
10424150,�G���_��,yes,no,no,,,,"",,"",,,,,,"Selim, K.; Soeta, T.; Yamada, K.; Tomioka, K.","Amidophosphane-Copper(I)-Catalyzed Asymmetric Conjugate Addition of Dialkylzinc Reagents to Racemic 6-Substituted Cyclohexenones to Form 2, 5-Di- and 2, 2, 5-Trisubstituted Cyclohexanone.",,,,,,342,350,2008,2008,,,,,,,,,
10424156,�G���_��,yes,no,no,,,,"",,"",,,,,,"Chen, Q.; Soeta, T.; Kuriyama, M.; Yamada, K.; Tomioka, K.",Efficient Catalytic Asymmetric Synthesis of trans-2-substituted 5-Arylcyclohexanones by Rhodium-Catalyzed Conjugate Arylation of Racemic 6-Substituted Cyclohexenones.,,,,,,2604,2608,2006,2006,,,,,,,,,
10424161,�G���_��,yes,no,no,,,,"",,"",40007080653,,,,,"Fujieda, H.; Hata, S.; Yamada, K.; Tomioka, K.",Asymmetric Mannich-Type Addition of Lithium Glycolates to Imines Producing 3-Hydroxy-4-phenylazetidin-2-ones.,,,,,,611,619,2005,2005,,,,,,,,,
10424162,�G���_��,yes,no,no,,,,"",,"",,,,,,"Valleix, F.; Nagai, K.; Soeta, T.; Kuriyama, M.; Yamada, K.; Tomioka, K.",Chiral Amidophosphane-Copper Catalyzed Asymmetric Conjugate Addition of Dialkylzinc Reagents to Nitroalkenes.,,,,,,7420,7424,2005,2005,,,,,,,,,
10424163,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yamashita, M.; Yamada, K.; Tomioka, K.","Catalytic Asymmetric Addition of Terminal Alkynes to Aldehydes Mediated by (1R, 2R)-2-(Dimethylamino)-1, 2-diphenylethanol.",,,,,,1649,1652,2005,2005,,,,,,,,,
10424164,�G���_��,yes,no,no,,,,"",,"",,,,,,"Chen, Q.; Kuriyama, M.; Soeta, T.; Hao, X.; Yamada, K.; Tomioka, K.",Asymmetric Synthesis of 5-Arylcyclohexenones by Rhodium(I)-Catalyzed Conjugate Arylation of Racemic 5-(Trimethylsilyl)-cyclohexenone with Arylboronic Acid.,,,,,,4439,4441,2005,2005,,,,,,,,,
10424165,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yamashita, M.; Yamada, K.; Tomioka, K.",Chiral Amino Alcohol-Mediated Asymmetric Conjugate Addition of Arylalkynes to Nitroolefins.,,,,,,2369,2371,2005,2005,,,,,,,,,
10810551,�G���_��,no,no,no,,,,"",,"",,,,,,�R�c ����,Tin-free Intermolecular Addition of Primary Alkyls to Imines via Dimethylzinc-Air Radical Process.,,,,,,87,89,2006,2006,,,,,,,,,
10810552,�G���_��,no,no,no,,,,"",,"",40007080653,,,,,�R�c ����,Asymmetric Mannich-Type Addition of Lithium Glycolates to Imines Producing 3-Hydroxy-4-Phenylazetidin-2-Ones,,,,,,611,619,2005,2005,,,,,,,,,
10810553,�G���_��,no,no,no,,,,"",,"",,,,,,�R�c ����,Asymmetric Synthesis of 5-Arylcyclohexenones by Rhodium(I)-Catalyzed Conjugate Arylation of Racemic 5-(Trimethylsilyl)cyclohexenone with Arylboronic Acids,,,,,,4439,4441,2005,2005,,,,,,,,,
10810554,�G���_��,no,no,no,,,,"",,"",,,,,,�R�c ����,"Catalytic Asymmetric Addition of Terminal Alkynes to Aldehydes Mediated by (1R, 2R)-2-Dimethylamino-1, 2-diphenylethanol",,,,,,1649,1652,2005,2005,,,,,,,,,
10810555,�G���_��,no,no,no,,,,"",,"",,,,,,�R�c ����,Chiral Amidophosphane-Copper Catalyzed Asymmetric Conjugate Addition of Dialkylzinc Reagents to Nitroalkenes,,,,,,7420,7424,2005,2005,,,,,,,,,
10810556,�G���_��,no,no,no,,,,"",,"",,,,,,�R�c ����,Chiral Amino Alcohol-Mediated Asymmetric Conjugate Addition of Arylalkynes to Nitroolefins,,,,,,2369,2371,2005,2005,,,,,,,,,
10810557,�G���_��,no,no,no,,,,"",,"",,,,,,K.Yamada,"Asymmetric Radical Addition of Ethers to Enantiopure N-p-Toluenesulfinyl Aldimines, Mediated by Dimethylzinc-Air.",,,,,,5729,5732,2006,2006,,,,,,,,,
10810558,�G���_��,no,no,no,,,,"",,"",,,,,,K.Yamada,Efficient Catalytic Asymmetric Synthesis of trans-2-substituted 5-Arylcyclohexanones by Rhodium-Catalyzed Conjugate Arylation of Racemic 6-Substituted Cyclohexenones.,,,,,,2604,2608,2006,2006,,,,,,,,,
10810559,�G���_��,no,no,no,,,,"",,"",,,,,,K.Yamada,Tin-free Intermolecular Addition of Primary Alkyls to Imines via Dimethylzinc-Air Radical Process.,,,,,,87,89,2006,2006,,,,,,,,,
10810560,�G���_��,yes,no,no,,,,"",,"",,,,,,K. Yamada,Amidophosphane-Copper (I)-Catalyzed Asymmetric Conjugate Addition of Dialkylzinc Reagents to Racemic 6-,,,,,,342,350,2008,2008,,,,,,,,,
10810561,�G���_��,yes,no,no,,,,"",,"",,,,,,K. Yamada,Base-Induced Sequential Cyclization-Rearrangement of Enantioenriched 3-Aminoalkanoates to Five- and Seven-,,,,,,,,2008,2008,,,,,,,,,
10810562,�w��\,no,no,no,,,,"",,"",,,,,,�R�c����,�L�@���`�E���̕s�ă^���f���^����t��-�����̊J����Lycorine�ނ̕s�đS�����ւ̓W�J,,��49��V�R�L�@���������_��,,,,,,2007,2007/9/21,,,,,,,,,
11982835,�G���_��,yes,no,no,,,,"",,"",,,,,,"Khalid B.Selim, Yasumasa Matsumoto, Ken-ichi Yamada, Kiyoshi Tomioka",Efficient Chiral N-Heterocyclic Carbene/Copper(I)-Catalyzed Asymmetric Allylic Arylation with Aryl Grignard Reagents.,,,,,,8733,8735,2009,2009,,,,,,,,,
11982836,�G���_��,yes,no,no,,,,"",,"",,,,,,"Xinyu Hao, Masami Kuriyama, Qian Chen, Yasutomo Yamamoto, Ken-ichi Yamada, Kiyoshi Tomioka",Steric Tuning of the Amidomonophosphane-Rhodium(I) Catalyst in Asymmetric Addition of Arylboroxines to N-Phosphinoyl Aldimines.,,,,,,4470,4473,2009,2009,,,,,,,,,
11982837,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ken-ichi Yamada, Mitsuaki Yamashita, Takaaki Sumiyoshi, Katsumi Nishimura, Kiyoshi Tomioka",Total Synthesis of (-)-Lycorine and(-)-2-epi-Lycorine by Asymmetric Conjugate Addition Cascade.,,,,,,1631,1633,2009,2009,,,,,,,,,
11982844,�G���_��,yes,no,no,10.1016/j.tet.2012.03.107,,,"",,"",,,,,,"Hao, X.; Chen, Q.; Yamada, K.; Yamamoto, Y.; Tomioka, K",Steric Influence of N-Phosphorus-arylimines on the Rhodium-Catalyzed Asymmetric Arylation,,,,67(35),22,6469,6473,2011,2011,,,,,,,,,
11982845,�G���_��,yes,no,no,10.1021/jo102386s,,,"",,"",,,,,,"Selim, K. B.; Nakanishi, H.; Matsumoto, Y.; Yamamoto, Y.; Yamada, K.; Tomioka, K",Chiral N-Heterocyclic Carbene. Copper(I)-Catalyzed Asymmetric Allylic Arylation of Aliphatic Allylic Bromides : Steric and Electronic Effects on ��-Selectivity,,,,76(5),5,1398,1408,2011,2011,,,,,,,,,
11982846,�G���_��,yes,no,no,10.1039/c0cy00083c,,,"",,"",120004205184,,,,,"Hao, X.; Chen, Q.; Kuriyama, M.; Yamada, K.; Yamamoto, Y.; Tomioka, K",Rhodium-Catalyzed Asymmetric Phenylation of N-Phosphinoylarylimines with Triphenylborane,,,,1(1),1,62,64,2011,2011,,,,,,,,,
11982847,�G���_��,yes,no,no,10.1248/cpb.58.1511,,,"0009-2363
1347-5223",,"",130000405667,,,,,"Yamada, K.; Sato, T.; Hosoi, M.; Yamamoto, Y.; Tomioka, K",Stereoselective Formal Synthesis of (+)-Allokainic Acid <i>via</i> Thiol-Mediated Acyl Radical Cyclization,,,,58,11,1511,1516,2010,2010,,,,,,,,,
11982848,�G���_��,yes,no,no,10.1248/cpb.58.265,,,"0009-2363
1347-5223",,"",130000161607,,,,,"Akindele, T.; Yamada, K.; Sejima, T.; Maekawa, M.; Yamamoto, Y.; Nakano, M.; Tomioka, K",Stereoselective Radical Addition of an Acetal to Sterically Tuned Enantiomerically Pure N-Sulfinyl Imines,,,,58,2,265,269,2010,2010,,,,,,,,,
11982849,�G���_��,yes,no,no,10.1016/j.tetlet.2009.11.039,,,"",,"",,,,,,"Matsumoto, Y.; Selim, K. B.; Nakanishi, H.; Yamada, K.; Yamamoto, Y.; Tomioka, K","Chiral Carbene Approach to Gold-Catalyzed Asymmetric Cyclization of 1, 6-Enynes",,,,51(2),2,404,406,2010,2010,,,,,,,,,
11982850,�G���_��,yes,no,no,10.1002/anie.200904676,,,"",,"",,,,,,"Selim, K. B, Matsumoto, Y.; Yamada, K.; Tomioka, K",Efficient Chiral N-Heterocyclic Carbene/Copper(I)-Catalyzed Asymmetric Allylic Arylation with Aryl Grignard Reagents,,,,48(46),46,8733,8735,2009,2009,,,,,,,,,
11982851,�G���_��,yes,no,no,10.1021/ol901866y,,,"",,"",,,,,,"Hao, X.; Kuriyama, M.; Chen, Q.; Yamamoto, Y.; Yamada, K.; Tomioka, K",Steric Tuning of the Amidomonophosphane-Rhodium(I) Catalyst in Asymmetric Addition of Arylboroxines to N-Phosphinoyl Aldimines,,,,11(19),19,4470,4473,2009,2009,,,,,,,,,
11982852,�G���_��,yes,no,no,10.1016/j.tetlet.2009.08.034,,,"",,"",,,,,,"Yamada, K.; Maekawa, M.; Yamamoto, Y.; Nakano, M.; Akindele, T.; Tomioka, K",Iron Chloride Enhancement of Dimethylzinc-Mediated Radical Conjugate Addition of Ethers and an Amine to Alkylidenemalonates,,,,50(44),44,6040,6043,2009,2009,,,,,,,,,
11982853,�G���_��,yes,no,no,10.1248/cpb.57.1024,,,"0009-2363
1347-5223",,"",130000124206,,,,,"Chen, Q.; Kuriyama, M.; Hao, X.; Soeta, T.; Yamamoto, Y.; Yamada, K.; Tomioka, K",Chiral Amidophosphane-Rhodium(I)-Catalyzed Asymmetric Conjugate Arylation of Acyclic Enones with Arylboronic Acids,,,,57,9,1024,1027,2009,2009,,,,,,,,,
11982855,�G���_��,yes,no,no,10.1016/j.tetlet.2009.02.174,,,"",,"",,,,,,"Mohamed, M. A, Yamada, K.; Tomioka, K",Accessing the Amide Functionality by the Mild and Low-Cost Oxidation of Imine,,,,50(26),26,3436,3438,2009,2009,,,,,,,,,
11982856,�G���_��,yes,no,no,10.1021/ol9003564,,,"",,"",,,,,,"Yamada, K.; Yamashita, M.; Sumiyoshi, T.; Nishimura, K.; Tomioka, K",Total Synthesis of(-)-Lycorine and (-)-2-epi-Lycorine by Asymmetric Conjugate Addition Cascade,,,,11(7),7,1631,1633,2009,2009,,,,,,,,,
11982857,�G���_��,no,no,no,10.1021/ar800166q,,,"",,"",,,,,,"Akindele, T, Yamada, K.; Tomioka, K",Dimethylzinc Initiated Radical Reactions,,,,42(2),2,345,355,2009,2009,,,,,,,,,
11982859,�G���_��,yes,no,no,10.1016/j.tet.2008.11.009,,,"",,"",,,,,,"Yamada, K.; Maekawa, M.; Akindele, T.; Yamamoto, Y.; Nakano, M.; Tomioka, K",Tandem Conjugate Addition-Aldol Cyclization of 2-Formylbenzylidenemalonate with Ether Radicals by the Mediation of Dimethylzinc,,,,65(4),4,903,908,2009,2009,,,,,,,,,
11982860,�G���_��,no,no,no,10.1021/jo801541m,,,"",,"",,,,,,"Yamada, K.; Maekawa, M.; Akindele, T.; Nakano, M.; Yamamoto, Y.; Tomioka, K",Chemoselective Conjugate Addition of Dimethylzinc-Mediated Ether and Acetal Radicals to Alkylidenemalonates and Asymmetric Reactions,,,,73(24),24,9535,9538,2008,2008,,,,,,,,,
11982861,�G���_��,no,no,no,10.1039/b809140d,,,"",,"",,,,,,"Selim, K. B.; Yamada, K.; Tomioka, K.",Copper-Catalyzed Asymmetric Allylic Substitution with Aryl and Ethyl Grignard Reagents,,,,(41),41,5140,5142,2008,2008,,,,,,,,,
11982884,�G���_��,yes,no,no,10.1016/j.tet.2011.06.033,,,"",,"",,,,,,Kiyoshi Tomioka,Steric Influence of N-Phosphorus-arylimines on the Rhodium-Catalyzed Asymmetric Arylation,,,,67��,35,6469,6473,2011,2011,,,,,,,,,
11982885,�G���_��,yes,no,no,10.1021/jo2025042,,,"",,"",,,,,,Kiyoshi Tomioka,High Performance of N-Alkoxycarbonyl-Imines in Triethylborane-Mediated Tin-Free Radical Addition,,,,77��,3,1547,1553,2012,2012,,,,,,,,,
14400917,�G���_��,yes,no,no,10.1002/asia.201200575,,,"",,"",,,,,,Yasutomo Yamamoto,Total Synthesis of (-)-Kopsinine by the Asymmetric One-Pot [N+2+3] Cyclization,,,,7,10,2196,2198,2012,2012,,,,,,,,,
14400918,�G���_��,yes,no,no,10.3987/com-12-s(n)44,,,"",,"",,,,,,Yasutomo Yamamoto,Catalytic Asymmetric Synthesis of (S)-Laudanosine by Hydroamination,,,,86,1,469,485,2012,2012,,,,,,,,,
14400919,�G���_��,yes,no,no,10.1021/jo301495a,,,"",,"",,,,,,Yasutomo Yamamoto,General Entry to Asymmetric One-Pot [N+2+n] Cyclization for the Synthesis of 3- to 7-Membered Azacycloalkanes,,,,77,17,7212,7222,2012,2012,,,,,,,,,
14400920,�G���_��,yes,no,no,10.1016/j.tet.2013.02.035,,,"",,"",120005244223,,,,,Yasutomo Yamamoto,Critical Profiles of Chiral Diether-Mediated Asymmetric Conjugate Aminolithiation of Enoate with Lithium Amide as a Key to the Total Synthesis of (-)-Kopsinine,,,,69,15,3264,3273,2013,2013,,,,,,,,,
14456578,�G���_��,yes,no,no,10.1016/j.tetlet.2013.05.100,,,"",,"",,,,,,"Kuroda, Y.; Imaizumi, K.; Yamada, K.; Yamaoka, Y.; Takasu, K.","5.	Synthesis of 2,3,4,5-Tetra-substituted Pyrroles via a Base-Promoted Double Michael Reaction of Oxime-enoates with Nitroolefins",,,,54,31,4073,4075,2013,2013,,,,,,,,,
14456579,�G���_��,yes,no,no,10.1002/anie.201304281,,,"",,"",,,,,,"Harada, S.; Kuwano, S.; Yamaoka, Y.; Yamada, K.; Takasu, K.",4.	Chiral Phosphoric Acid-Catalyzed Kinetic Resolution of Secondary Alcohols,,,,52,39,10227,10230,2013,2013,,,,,,,,,
14682333,�G���_��,yes,no,no,10.1021/ol302757y,,,"",,"",,,,,,Kiyoshi Tomioka,Total Synthesis of (+)-trans-Dihydronarciclasine Utilizing Asymmetric Conjugate Addition.,,,,14,23,5868,5871,2012,2012,,,,,,,,,
14682342,�G���_��,yes,no,no,10.1016/j.tetlet.2014.11.105,,,"",,"",,,,,,�j�������������@�s������������,Contiguous radical pivaloyloxymethylation-directed C(sp3)-H iodination of N-tosyl cycloalkanecarbaldimine.,,,,56,23,3086,3089,2015,2015,,,,,,,,,
14682343,�G���_��,yes,no,no,10.1016/j.tet.2015.03.014,,,"",,"",,,,,,�j�������������@�s������������,A Short Synthesis of (+)-��-Lycorane by Asymmetric Conjugate Addition Cascade.,,,,71,39,7222,7226,2015,2015,,,,,,,,,
14866846,�G���_��,yes,no,no,10.1021/ja4055838,,,"",,"",,,,,,K. Yamada,Enhanced Rate and Selectivity by Carboxylate Salt as a Basic Co-catalyst in Chiral N-Heterocyclic Carbene-Catalyzed Asymmetric Acylation of Secondary Alcohols.,,,,135,31,11485,11488,2013,2013,,,,,,,,,
14866855,�w��\,no,no,no,,,,"",,"",,,,,,�R�c����,Enhanced Rate and Selectivity by Carboxylate Salt as a Basic Cocatalyst in Chiral NHC-Catalyzed Asymmetric Acylation of Secondary Alcohols,,13th International Conference on the Chemistry of Antibiotics and other bioactive compounds,,,,,,2013,2013,,,,,,,,,
14866861,�G���_��,no,no,no,,,,"",,"",,,,,,�R�c����,Chiral Phosphoric Acid-Catalyzed Kinetic Resolution of Secondary Alcohols,,,,vol.52,,10227,10230,2013,2013,,,,,,,,,
14866862,�G���_��,yes,no,no,10.1039/c1cc15539c,,,"",,"",,,,,,�R�c����,"Chemoselective Conversion of��-Unbranched Aldehyde to Amide,Ester,and Carboxylic Acid by NHC-Catalysis",,,,vol.48,1,145,147,2012,2012,,,,,,,,,
14866864,�G���_��,no,no,no,,,,"",,"",120005244223,,,,,�R�c����,Critical Profiles of Chiral Diether-Mediated Asymmetric Conjugate Aminolithiation of Enoate with Lithium Amide as a Key to the Total Synthesis of (-)-Kopsinine,,,,vol.69,,3264,3273,2013,2013,,,,,,,,,
14866865,�G���_��,no,no,no,,,,"",,"",,,,,,�R�c����,Total Synthesis of (+)-trans- Dihydronarciclasine Utilizing Asymmetric Conjugate Addition,,,,vol. 14,,5868,5871,2012,2012,,,,,,,,,
14866866,�G���_��,no,no,no,,,,"",,"",,,,,,�R�c����,General Entry to Asymmetric One-Pot [N + 2 + nJ Cyclization for the Synthesis of Three- to Seven-Membered Azacycloalkanes,,,,vol.77,,7212,7222,2012,2012,,,,,,,,,
14866869,�G���_��,yes,no,no,10.1021/jo300944f,,,"",,"",,,,,,�R�c����,"Radical One-Pot��,s-Dual and s-Mono Oxymethylation of Alkylidene- malonate",,,,vol.77,13,5775,5780,2012,2012,,,,,,,,,
14866871,�w��\,no,no,no,,,,"",,"",,,,,,�R�c����,NHC��p����X���z�j���A���L�m�[���̃X���z�j����]�ʂ𔺂���G�[�e���`������,,���{��w���134�N��,,,,,,2014,2014/3/28,,,,,,,,,
14866872,�w��\,no,no,no,,,,"",,"",,,,,,�R�c����,�E����̊������Ɋ�Â��G�}�I���q���s��SN2'�����̊J��,,���{��w���134�N��,,,,,,2014,2014/3/28,,,,,,,,,
14866873,�w��\,no,no,no,,,,"",,"",,,,,,�R�c����,�k�V�N���u�^�m�[���������ԑ̂Ƃ���tylophorine�ނ̍�������,,���{��w���134�N��,,,,,,2014,2014/3/28,,,,,,,,,
14866874,�w��\,no,no,no,,,,"",,"",,,,,,�R�c����,2-�A�V��-2'-�A���P�j���r�A���[���̌`���I[2 + 2J���t���̔����@�\�Ɋւ��錤��,,���{��w���134�N��,,,,,,2014,2014/3/28,,,,,,,,,
14866875,�w��\,no,no,no,,,,"",,"",,,,,,�R�c����,�������A�������𗘗p����σ��g�C���_���ނ̍�������,,���{��w���134�N��,,,,,,2014,2014/3/28,,,,,,,,,
14866876,�w��\,no,no,no,,,,"",,"",,,,,,�R�c����,�C�i�~�h���������������I���������@�̊J��,,���{��w���134�N��,,,,,,2014,2014/3/29,,,,,,,,,
14866877,�w��\,no,no,no,,,,"",,"",,,,,,�R�c����,�L���������_�G�}�ɂ��БΏ̎_�������̔�Ώ̉�,,���{��w���134�N��,,,,,,2014,2014/3/29,,,,,,,,,
14866878,�w��\,no,no,no,,,,"",,"",,,,,,�R�c����,Synthetic Studies towards Protoiludane Terpenoids,,The 8th 1nternational Symposium 1ntegrated Synthesis,,,,,,2013,2013/11/30,,,,,,,,,
14866879,�w��\,no,no,no,,,,"",,"",,,,,,�R�c����,�W�A���h�[�X�̗��̑I��I�x���]�C�����ɂ����w�����V�N���g�[���ނ̍���,,��39�񔽉��ƍ����̐i���V���|�W�E��,,,,,,2013,2013/11/6,,,,,,,,,
14866880,�w��\,no,no,no,,,,"",,"",,,,,,�R�c����,�A�~�m���`�����W�J���̃C�~���ւ̕t������,,��43�񕡑f���w���_��,,,,,,2013,2013/10/17,,,,,,,,,
14866881,�w��\,no,no,no,,,,"",,"",,,,,,�R�c����,Tylophorine�ނ̍�������,,��63����{��w��ߋE�x�����,,,,,,2013,2013/10/12,,,,,,,,,
14866882,�w��\,no,no,no,,,,"",,"",,,,,,�R�c����,�P�e���V�����A�Z�^�[���̐G�}�I(2 + 2)���t��,,��63����{��w��ߋE�x�����,,,,,,2013,2013/10/12,,,,,,,,,
14866883,�w��\,no,no,no,,,,"",,"",,,,,,�R�c����,Marinoquinoline�ނ����aplidiopsamine A�̑S����,,��63����{��w��ߋE�x�����,,,,,,2013,2013/10/12,,,,,,,,,
14866884,�w��\,no,no,no,,,,"",,"",,,,,,�R�c����,�����k�V�N���u�^�m�[����^���锽���̗��̉��w�Ɋւ��錤��,,��63����{��w��ߋE�x�����,,,,,,2013,2013/10/12,,,,,,,,,
14866885,�w��\,no,no,no,,,,"",,"",,,,,,�R�c����,NHC��p����X���z�j���A���L�m�[���̃X���z�j����]�ʂ𔺂���G�[�e���`������,,��63����{��w��ߋE�x�����,,,,,,2013,2013/10/12,,,,,,,,,
14866886,�w��\,no,no,no,,,,"",,"",,,,,,�R�c����,�����W�ω��ɂ��σ��g�C���_���ނ̍�������,,��57�񍁗��E�e���x������ѐ������w�Ɋւ��铢�_��,,,,,,2013,2013/10/5,,,,,,,,,
14866887,�w��\,no,no,no,,,,"",,"",,,,,,�R�c����,Total Synthesis of (+)-trans-Dihydronarciclasine,,10th 1nternational Symposium on Carbanion Chemistry,,,,,,2013,2013/9/24,,,,,,,,,
14866888,�w��\,no,no,no,,,,"",,"",,,,,,�R�c����,Enhanced Rate and Selectivity by Carboxylate Salt as a Base Cocatalyst in Chiral NHC-Catalyzed Asymmetric Acylation of Secondary Alcohols,,13th 1nternational Conference on the Chemistry of Antibiotics and Other Bioactive Compounds,,,,,,2013,2013/9/24,,,,,,,,,
14866889,�w��\,no,no,no,,,,"",,"",,,,,,�R�c����,�L�@�G�}�ɂ��s�ĕ��q��SN2'�����̊J��,,��33��L�@�������Z�~�i�[,,,,,,2013,2013/8/2,,,,,,,,,
14866890,�w��\,no,no,no,,,,"",,"",,,,,,�R�c����,Kinetic Resolution of Diols and Amino Alcohols by NHC-Catalyzed Esterification,,1st 1nternational Conference on Organocatalysis,,,,,,2013,2013/5/27,,,,,,,,,
14866891,�w��\,no,no,no,,,,"",,"",,,,,,�R�c����,Synthesis of Chiral Cyclitols by NHC-Catalyzed Benzoin Cyclization of Dialkdehydes,,1st 1nternational Conference on Organocatalysis,,,,,,2013,2013/5/27,,,,,,,,,
14866892,�w��\,no,no,no,,,,"",,"",,,,,,�R�c����,�L����NHC�G�}����������W�I�[���y�уA�~�m�A���R�[���ނ̑��x�_�I���w����,,��11�񎟐����S���L�@���w�V���|�W�E��,,,,,,2013,2013/5/24,,,,,,,,,
14866893,�w��\,no,no,no,,,,"",,"",,,,,,�R�c����,���f�����𗘗p����L�m��/�q�h���L�m���ނ̍\���ω��Ɋւ��錤��,,���{��w���133�N��,,,,,,2013,2013/3/28,,,,,,,,,
14866894,�w��\,no,no,no,,,,"",,"",,,,,,�R�c����,�C�i�~�h��p�����L�m�������i�̌����I�����@�̊J���ƓV�R�������ւ̉��p,,���{��w���133�N��,,,,,,2013,2013/3/29,,,,,,,,,
14866895,�w��\,no,no,no,,,,"",,"",,,,,,�R�c����,D�����̔z��������u������������L����G�X�g�����U���̂̍���,,���{��w���133�N��,,,,,,2013,2013/3/29,,,,,,,,,
14866896,�w��\,no,no,no,,,,"",,"",,,,,,�R�c����,�N���X�J�b�σ����O������p����E/Z�I��I�A���L���A���}���l�[�g�ލ����@�̊J��,,���{��w���133�N��,,,,,,2013,2013/3/29,,,,,,,,,
14866897,�w��\,no,no,no,,,,"",,"",,,,,,�R�c����,�J���{���_�Y���ɂ��L����NHC�G�}��p�����2���A���R�[���̑��x�_�I���w�����̔��������ƑI�𐫌���,,���{��w���133�N��,,,,,,2013,2013/3/29,,,,,,,,,
14866898,�w��\,no,no,no,,,,"",,"",,,,,,�R�c����,�V�N���u�^�m�[���`�������𗘗p���鑽�F�����Y�����f�̍���,,���{��w���133�N��,,,,,,2013,2013/3/30,,,,,,,,,
14866899,�w��\,no,no,no,,,,"",,"",,,,,,�R�c����,�L�����u�����X�e�b�h�_�G�}��p�����A�V�����ɂ���O���A���R�[���̑��x�_�I���w����,,���{��w���133�N��,,,,,,2013,2013/3/30,,,,,,,,,
14866900,�w��\,no,no,no,,,,"",,"",,,,,,�R�c����,�L����N-�A���R�L�V�J���{�j���C�~����p������w����N-���`���A�~�������@�̊J��,,���{��w���133�N��,,,,,,2013,2013/3/30,,,,,,,,,
14866901,�w��\,no,no,no,,,,"",,"",,,,,,�R�c����,NHC��p����X���z�j����]�ʂ𔺂��X���z�j���A���L�m�[���̊�����,,���{��w���133�N��,,,,,,2013,2013/3/30,,,,,,,,,
14866902,�w��\,no,no,no,,,,"",,"",,,,,,�R�c����,�ܒ��f���f�J���x���G�}��p����A���A�q�h�̃A�~�h�E�J���{���_�E�G�X�e���ւ̕ϊ������ƕs�č����ւ̓W�J,,���{���w���93�t�G�N��,,,,,,2013,2013/3/25,,,,,,,,,
14866903,�w��\,no,no,no,,,,"",,"",,,,,,�R�c����,Impact of a Carboxylate Additive on Kinetic Resolution of Diols by a Chiral Acyl-triazolium,,First ]apan-USA Organocatalytic Symposium,,,,,,2012,2012/12/15,,,,,,,,,
14866904,�w��\,no,no,no,,,,"",,"",,,,,,�R�c����,The First Chiral Bronsted Acid-Catalyzed Kinetic Resolution of Secondary Alcohol,,The 11th 1nternational Kyoto Conference on New Aspect of Organic Chemistry,,,,,,2012,2012/11/12,,,,,,,,,
14866905,�w��\,no,no,no,,,,"",,"",,,,,,�R�c����,�L����NHC�G�}��p�����2���A���R�[���̑��x�_�I���w�����̊J��,,��38�񔽉��ƍ����̐i���V���|�W�E��,,,,,,2012,2012/11/5,,,,,,,,,
14866906,�w��\,no,no,no,,,,"",,"",,,,,,�R�c����,[1+2+nJ]-�������ɂ����w�����ܒ��f�w�e���̍���,,��62����{��w��ߋE�x�����,,,,,,2012,2012/10/20,,,,,,,,,
14866907,�w��\,no,no,no,,,,"",,"",,,,,,�R�c����,���W�J���t���ɂ��C�~���̃A�~�m���`��������,,��62����{��w��ߋE�x�����,,,,,,2012,2012/10/20,,,,,,,,,
14866908,�w��\,no,no,no,,,,"",,"",,,,,,�R�c����,�Ώ̃W�A���A�q�h�̕��q���s�ăx���]�C���k���ƌ��w�����V�N���g�[���ނ̍���,,��62����{��w��ߋE�x�����,,,,,,2012,2012/10/20,,,,,,,,,
14866909,�w��\,no,no,no,,,,"",,"",,,,,,�R�c����,(+)-trans-Dihydro- narciclasine�̑S����,,��54��V�R�L�@���������_��,,,,,,2012,2012/9/18,,,,,,,,,
14866910,�w��\,no,no,no,,,,"",,"",,,,,,�R�c����,"Radical One-Pot��,s- Dual and s - Mono Oxymethylation of Alkylidenemalonate",,The 6th Takeda Science Foundation Symposium on PharmaSciences,,,,,,2012,2012/9/13,,,,,,,,,
14866911,�w��\,no,no,no,,,,"",,"",,,,,,�R�c����,The First Chiral Bronsted Acid-Catalyzed Kinetic Resolution of Secondary Alcohol,,The 6th Takeda Science Foundation Symposium on PharmaSciences,,,,,,2012,2012/9/13,,,,,,,,,
14866912,�w��\,no,no,no,,,,"",,"",,,,,,�R�c����,Kinetic Resolution of Secondary Alcohol by NHC Catalyzed Esterification,,The 6th Takeda Science Foundation Symposium on PharmaSciences,,,,,,2012,2012/9/13,,,,,,,,,