��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
13142975,�G���_��,no,no,no,,,,"",,"",,,,,,"T.Inokuma, Y.Suzuki, Y.Takemoto",Synthesis of Optically Active N-Aryl Amino Acid Derivatives through the Asymmetric Petasis Reaction Catalyzed by Novel Hydroxy-thiourea,,,,,,,,2011,2011,,,,,,,,,
13142976,�G���_��,yes,no,no,,,,"",,"",,,,,,"K.Yoshida, T.Inokuma, K.Takasu, Y.Takemoto","Bronsted Acid-Thiourea Co-catalysis : Asymmetric Synthesis of Functionalized 1,4-Dihydropyridines from ��-Enaminoesters and ��, ��-Unsaturated Aldehydes.",,,,,,1865,1865,2010,2010,,,,,,,,,
13142977,�G���_��,yes,no,no,,,,"",,"",,,,,,"K.Yoshida, T.Inokuma, K.Takasu, Y.Takemoto","Catalytic Asymmetric Synthesis of Both Enantiomers of 4 Substituted 1,4-Dihydropyridines with the Use of Bifunctional Thiourea-Ammonium Salts Bearing Different Counterions.",,,,,,8305,8305,2010,2010,,,,,,,,,
13142978,�G���_��,yes,no,no,,,,"",,"",40016543089,,,,,"T.Inokuma, Y.Nagamoto, S.Sakamoto, H.Miyabe, K.Takasu, Y.Takemoto","Asymmetric Synthesis of 4-Substituted 2,6-Dioxopiperidine-3-carbonitrile by Using Thiourea-Catalyzed Asymmetric Michael Addition.",,,,,,573,573,2009,2009,,,,,,,,,
13142979,�G���_��,yes,no,no,,,,"",,"",120001479076,,,,,"T.Inokuma, S.Sakamoto, Y.Takemoto","Enantioselective nitrocyclopropanation of ��, ��-unsaturated ��-cyanoimides catalyzed by bifunctional thiourea.",,,,,,1627,1627,2009,2009,,,,,,,,,
13142980,�G���_��,yes,no,no,,,,"",,"",,,,,,"T.Inokuma, K.Takasu, T.Sakaeda, Y.Takemoto","Hydroxyl Group-Directed Organocatalytic Asymmetric Michael Addition of ��, ��-Unsaturated Ketones with Alkenylboronic Acids",,,,,,2425,2425,2009,2009,,,,,,,,,
13142981,�w��\,no,no,no,,,,"",,"",,,,,,���F���A��ؗY��A�|�{���i,�`�I�A�f�G�}��p�����L�@�z�E�_����̕s�ĕt�������̊J��,,��36�񔽉��ƍ����̐i���V���|�W�E��,,,,,,2010,2010,,,,,,,,,
13142982,�w��\,no,no,no,,,,"",,"",,,,,,"���F��,�h�c�q�V,�|�{���i",�V�K�`�I�A�f�G�}��p�����s�ăy�^�V�X�����̊J��,,���{��w���130�N��,,,,,,2010,2010,,,,,,,,,
13142983,�}��,no,no,no,,,,"",,"",,,,,,"�|�{���i,���F��",�i���𑱂���L�@�G�},,,���w���l,,,,,2009,2009,,,,,,,,,
13142985,�G���_��,yes,no,no,,,,"",,"",,,,,,"���F��, ���{����, �h�c�q�V, �|�{���i","Hydroxy Group-Directed Organocatalytic Asymmetric Michael Addition of ��, ��-Unsaturated Ketones with Alkenylboronic Acids",,,,,,2425,2428,2009,2009,,,,,,,,,
13142988,�G���_��,yes,no,no,,,,"",,"",,,,,,�g�c�k�O�A���F���A���{�����A�|�{���i,"Catalytic Asymmetric Synthesis of Both Enantiomers of 4 Substituted 1,4-Dihydropyridines with the Use of Bifunctional Thiourea-Ammonium Salts Bearing Different Counterions.",,,,15,,8305,8326,2010,2010,,,,,,,,,
13142989,�G���_��,yes,no,no,,,,"",,"",,,,,,�g�c�k�O�A���F���A���{�����A�|�{���i,"Bronsted Acid-Thiourea Co-catalysis : Asymmetric Synthesis of Functionalized 1,4-Dihydropyridines from ��-Enaminoesters and ��,��-Unsaturated Aldehydes.",,,,,,1865,1869,2010,2010,,,,,,,,,
13142990,�w��\,no,no,no,,,,"",,"",,,,,,���F��,�`�I�A�f�G�}��p�����L�@�z�E�_����̕s�ĕt�������̊J��,,��36�񔽉��ƍ����̐i���V���|�W�E��,,,,,,2010,2010/11/2,,,,,,,,,
20191540,�G���_��,yes,no,no,10.1021/acs.joc.5b02399,,,"",,"",120006493349,,,,,"Komiya, C.; Aihara, K.; Morishita, K.; Ding, H.; Inokuma, T.; Shigenaga, A.; Otaka, A.*",Development of an intein-inspired amide cleavage chemical device,,,,81,2,699,707,2016,2016,,,,,,,,,
20191541,�G���_��,yes,no,no,10.1016/j.tetlet.2015.05.060,,,"",,"",120006493359,,,,,"Kita, M.; Yamamoto, J.; Morisaki, T.; Komiya, C.; Inokuma, T.; Miyamoto, L.; Tsuchiya, K.; Shigenaga, A.*; Otaka, A.*",Design and synthesis of a hydrogen peroxide-responsive amino acid that induces peptide bond cleavage after exposure to hydrogen peroxide,,,,56,28,4228,4231,2015,2015,,,,,,,,,
20191544,�w��\,no,no,no,,,,"",,"",,,,,,���{�疾�A���ь��\�C�A���F�@���A�d�i�@�́A�卂�@��,�^���p�N�����ȕҏW�V�X�e����͂Ƃ����A�~�h�����ؒf�����̊J��,,��O�\����艻�w�҂̂��߂̉��w����,,,,,,2015,2015/8/27,,,,,,,,,
20287439,�G���_��,yes,no,no,10.1002/bip.22757,,,"",,"",,,,,,"Rin Miyajima, Yusuke Tsuda, Tsubasa Inokuma, Akira Shigenaga, Miki Imanishi, Shiro Futaki and Akira Otaka",Preparation of peptide thioesters from naturally occurring sequences using reaction sequence consisting of regioselective S-cyanylation and hydrazinolysis,,,,�|,4,531,546,2016,2016,,,,,,,,,
20287441,�G���_��,yes,no,no,10.1021/acs.orglett.5b03661,,,"",,"",,,,,,"Keisuke Aihara, Kosuke Yamaoka, Naoto Naruse, Tsubasa Inokuma, Akira Shigenaga and Akira Otaka",One-pot/sequential native chemical ligation using photo-caged crypto-thioester,,,,18,3,596,599,2016,2016,,,,,,,,,
20790475,�G���_��,yes,no,no,10.1021/acs.orglett.6b02207,,,"",,"",,,,,,"Eto, M.; Naruse, N.; Morimoto, K.; Yamaoka, K.; Sato, K.; Tsuji, K.; Inokuma, T.; Shigenaga, A.; Otaka, A.",Development of an anilide type scaffold for the thioester precursor N-sulfanylethylcoumarynyl amide.,,,,18,17,4416,4419,2016,2016,,,,,,,,,
21030050,�G���_��,yes,no,no,10.1039/c6cc01229a,,,"",,"",120006493363,,,,,"Takuya Morisaki, Masaya Denda, Jun Yamamoto, Daisuke Tsuji, Kohji Itoh, Tsubasa Inokuma, Akira Shigenaga and Akira Otaka",An N-Sulfanylethylanilide-based traceable linker for enrichment and selective labelling of target proteins,,,,52,42,6911,6913,2016,2016,,,,,,,,,
21178099,�G���_��,yes,no,no,10.1039/c6ob01014h,,,"",,"",120006489009,,,,,"Denda, M.; Morisaki, T.; Kohiki, T.; Yamamoto, J.; Sato, K.; Sagawa, I.; Inokuma, T.; Sato, Y.; Yamauchi, A.; Shigenaga, A.*; Otaka,   A.*",Labelling of endogenous target protein via N-S acyl transfer-mediated activation of N-sulfanylethylanilide,,,,14,26,6244,6251,2016,2016,,,,,,,,,
21178103,�w��\,no,no,no,,,,"",,"",,,,,,�Ég�׋K�A�B�c����A�������A���F�@���A�d�i�@�́A���錒���N�A�卂�@��,N-Sulfanylethylanilide��p�����זE���W�I�^���p�N�����x�����@�̊J��,,���{��w���P�R�V�N��,,,,,,2017,2017/3/24,,,,,,,,,
21178104,�w��\,no,no,no,,,,"",,"",,,,,,�Óc�Y��A�d�i�@�́A�ҁ@�k���A�B�c����A�����_���A�k���\��A���������A���F�@���A�ɓ��F�i�A�卂�@��,�^���p�N���ʒu�I��I�C�����w�������`�I�G�X�e�������@�̊J��,,��R�S�񃁃f�B�V�i���P�~�X�g���[�V���|�W�E��,,,,,,2016,2016/11/30,,,,,,,,,
21178105,�w��\,no,no,no,,,,"",,"",,,,,,�X��I��A�B�c����A�ҁ@���A�R�{�@���A���F�@���A�ɓ��F�i�A�d�i�@�́A�卂�@��,SEAlide����ՂƂ����W�I�^���p�N�������c�[���̊J������,,��R�S�񃁃f�B�V�i���P�~�X�g���[�V���|�W�E��,,,,,,2016,2016/11/30,,,,,,,,,
21178106,�w��\,no,no,no,,,,"",,"",,,,,,�X��I��A�B�c����A�R�{�@���A�ҁ@���A���F�@���A�ɓ��F�i�A�d�i�@�́A�卂�@��,Development of N-sulfanyltehylanilide (SEAlide)-based traceable linker for enrichment and selective labeling of target proteins,,��T�R��y�v�`�h���_��,,,,,,2016,2016/10/26,,,,,,,,,
21178107,�w��\,no,no,no,,,,"",,"",,,,,,�R���_��A���ь��\�C�A�������l�A���F�@���A�d�i�@�́A�卂�@��,One-pot sequential native chemical ligations using photocaged crypto-thioester,,��T�R��y�v�`�h���_��,,,,,,2016,2016/10/26,,,,,,,,,
21178109,�w��\,no,no,no,,,,"",,"",,,,,,���ь��\�C�A�R���_��A�������l�A���F�@���A�d�i�@�́A�卂�@��,One-Pot/Sequential Native Chemical Ligation Using Photo-responsive Crypto-thioester,,34th European Peptide Symposium 2016 & 8th International Peptide Symposium,,,,,,2016,2016/9/4,,,,,,,,,
21178110,�w��\,no,no,no,,,,"",,"",,,,,,���{�疾�A���ь��\�C�A���F�@���A�d�i�@�́A�卂�@��,Intein-inspired Amide Bond Processing Device,,34th European Peptide Symposium 2016 & 8th International Peptide Symposium,,,,,,2016,2016/9/4,,,,,,,,,
21178111,�w��\,no,no,no,,,,"",,"",,,,,,�R���_��A���ь��\�C�A�������l�A���F�@���A�d�i�@�́A�卂�@��,�������^�`�I�G�X�e�������̂�p����������One-pot NCL�@�̊J������,,�n�򍧘b��2016 in ����,,,,,,2016,2016/6/30,,,,,,,,,
21178112,�w��\,no,no,no,,,,"",,"",,,,,,�X��I��A�B�c����A�ҁ@���A�R�{�@���A���F�@���A�ɓ��F�i�A�d�i�@�́A�卂�@��,�W�I�^���p�N�������c�[���gSEAlide-based traceable linker�h�̊J��,,���{�P�~�J���o�C�I���W�[�w���P�P��N��,,,,,,2016,2016/6/15,,,,,,,,,
21178113,�w��\,no,no,no,,,,"",,"",,,,,,�Ég�׋K�A�B�c����A�X��I��A�ҁ@���A���F�@���A�ɓ��F�i�A�d�i�@�́A�卂�@��,�gSEAL-tag�h����ՂƂ����זE���ł̕W�I�^���p�N�����x�����@�̊J��,,���{�P�~�J���o�C�I���W�[�w���P�P��N��,,,,,,2016,2016/6/15,,,,,,,,,
21311556,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tsubasa Inokuma, Takahisa Jichu, Kodai Nishida, Akira Shigenaga, Akira Otaka",A convenient method for preparation of alpha-imino carboxylic acid derivatives and application to the asymmetric synthesis of unnatural alpha-amino acid derivative,,,,�����,,,,2017,2017,,,,,,,,,
21311557,�w��\,no,no,no,,,,"",,"",,,,,,���c�@�q��A���F�@���A�d�i�@�́A�卂�@��,��V�R�A�~�m�_�ܗL�y�v�`�h�̐V�K�����I�����@�̊J��,,��55����{��w��E���{��܎t��E���{�a�@��܎t��@�����l���x���w�p���,,,,,,2016,2016/11/5,,,,,,,,,
21311558,�w��\,no,no,no,,,,"",,"",,,,,,���F�@���A���c�@�q��A�d�i�@�́A�卂�@��,�y�v�`�h�ւ̒��ړI�s�Ĕ�������ՂƂ���V�K��V�R�A�~�m�_�ܗL�y�v�`�h�����e�N�m���W�[�̊J��,,���{��w���P�R�V�N��i���j,,,,,,2017,2017/3/25,,,,,,,,,
21311559,�w��\,no,no,no,,,,"",,"",,,,,,�����@�F�v�A���c�@�q��A���F�@���A�d�i�@�́A�卂�@��,MnO2��p������-�C�~�m�J���{���_�U���̂̌����I�����@�̊J��,,���{��w���P�R�V�N��i���j,,,,,,2017,2017/3/25,,,,,,,,,
21517909,�G���_��,yes,no,no,10.1248/cpb.c17-00692,,,"0009-2363
1347-5223",,"",130006235035,,,,,Kohiki Taiki�ANishikawa Yusuke�AInokuma Tsubasa�AShigenaga Akira�AOtaka Akira,Chemical Synthetic Platform for Chlorpromazine Oligomers That Were Reported as Photo-degradation Products of Chlorpromazine,,,,65,12,1161,1166,2017,2017,,,,,,,,,
21851818,�G���_��,yes,no,no,10.1039/c7ob90109g,,,"",,"",120006493365,,,,,"Taiki Kohiki, Yusuke Kato, Yusuke Nishikawa, Kazuko Yorita, Ikuko Sagawa, Masaya Denda, Tsubasa Inokuma, Akira Shigenaga*,  Kiyoshi Fukui*, Akira Otaka*",Elucidation of inhibitor-binding pocket of D-amino acid oxidase using docking simulation and N-sulfanylethylanilide-based labeling technology,,,,15,25,5289,5297,2017,2017,,,,,,,,,
21851820,�G���_��,yes,no,no,10.1002/psc.2961,,,"",,"",120006493367,,,,,"Akira Shigenaga*, Jun Yamamoto, Taiki Kohiki, Tsubasa Inokuma, Akira Otaka*",Invention of stimulus-responsive peptide-bond-cleaving residue (Spr) and its application to chemical biology tools,,,,23,7-8,505,513,2017,2017,,,,,,,,,
21916677,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tsubasa Inokuma, Kodai Nishida, Akira Shigenaga, Ken-ichi Yamada, Akira Otaka",Direct enantioselective indolylation of peptidyl imine for the synthesis of indolyl glycine-containing peptides,,,,�],,,,2018,2018,,,,,,,,,
21916678,�w��\,no,yes,no,,,,"",,"",,,,,,���F�@��,�y�v�`�h�ւ̒��ړI�s�Ĕ�������ՂƂ�����V�R�A�~�m�_�ܗL�y�v�`�h�̐V�K�����I�s�č����@�J��,,��T�U����{��w��E���{��܎t��E���{�a�@��܎t����l���x���w�p���,,,,,,2017,2017,,,,,,,,,
22105040,�G���_��,yes,no,no,10.1016/j.tetlet.2018.12.006,,,"",,"",120006937697,,,,,Kiyama Hiroki�AInokuma Tsubasa�AKuroda Yusuke�AYamaoka Yousuke�ATakasu Kiyosei�AYamada Ken-ichi,Optical resolution via catalytic generation of chiral auxiliary,,,,60,2,175,177,2019,2019,,,,,,,,,
22105042,�G���_��,yes,no,no,10.1002/cctc.201800714,,,"",,"",120006652009,,,,,Jichu Takahisa�AInokuma Tsubasa�AAihara Keisuke�AKohiki Taiki�ANishida Kodai�AShigenaga Akira�AYamada Ken-ichi�AOtaka Akira,A Recyclable Hydrophobic Anchor-Tagged Asymmetric Amino Thiourea Catalyst,,,,10,16,3402,3405,2018,2018,,,,,,,,,
22170720,�G���_��,yes,no,no,10.1248/yakushi.18-00143,,,"0031-6903
1347-5231",,"",130007502978,,,,,���F�@��,�y�v�`�h�ւ̒��ړI�s�Ĕ�������ՂƂ�����V�R�A�~�m�_�ܗL�y�v�`�h�̐V�K�����I�s�č����@�J��,Asymmetric Synthesis of Unnatural Amino Acid-containing Peptides <i>via</i> Direct Asymmetric Reaction of Peptidyl Compounds,,,138,11,1371,1379,2018,2018/11/1,,,,,,,,,
22170721,�w��\,no,no,no,,,,"",,"",,,,,,���F�@���A���c�@�a�M�A���c�@�q��A�d�i�@�́A�卂�@�́A�R�c�@����,"�y�v�`�h�C�~���ւ̕s��1,2-�t������ՂƂ�����V�R�A�~�m�_�ܗL�y�v�`�h�̕s�č���",,��44�񔽉��ƍ����̐i���V���|�W�E��,,,,,,2018,2018,,,,,,,,,
22170722,�w��\,no,yes,no,,,,"",,"",,,,,,���F�@��,�y�v�`�h�ւ̒��ړI�s�Ĕ����ɂ��ُ�A�~�m�_�ܗL�y�v�`�h�����@�̊J��,,����w�`���������Z�~�i�[�u�R�O�㌤���҂��؂�񂭃^���p�N�����w�����̐V�����v,,,,,,2019,2019,,,,,,,,,
22170723,�w��\,no,no,no,,,,"",,"",,,,,,"Tsubasa Inokuma, Kodai Nishida, Akira Shigenaga, Ken-ichi Yamada, Akira Otaka",Novel methodology for the synthesis of a-indolyl-glycine containing peptide via direct asymmetric Friedel-Crafts reaction to peptidyl imine,,The 35th European Peptide Symposium,,,,,,2018,2018,,,,,,,,,
22170724,�w��\,no,no,no,,,,"",,"",,,,,,���F�@���A���c�@�q��A�d�i�@�́A�����@�́A�R�c�@����,�y�v�`�h�ւ̒��ړI�s�Ĕ����ɂ��C���h�����O���V���ܗL�y�v�`�h�̍���,,���{��w���139�N��i��t�j,,,,,,2019,2019,,,,,,,,,
22680737,�G���_��,yes,no,no,10.1002/chem.201903572,,,"",,"",120006886354,,,,,"Inokuma, T.; Sakakibara, T.; Someno, T.; Masui, K.; Shigenaga, A.; Otaka, A.; Yamada, K.",Asymmetric Synthesis of ��-Amino Phosphonic Acids Using Stable Imino Phosphonate as a Universal Precursor.,,,,25,60,13829,13832,2019,2019,,,,,,,,,
22829286,�G���_��,yes,no,no,10.1038/s42004-019-0250-0,,,"",,"",120006877882,,,,,"Atsushi Nakayama, Akira Otani, Tsubasa Inokuma, Daisuke Tsuji, Haruka Mukaiyama, Akira Nakayama, Kohji Itoh, Akira Otaka, Keiji Tanino, and Kosuke Namba","Development of a 1,3a,6a-Triazapentalene Derivative as a Compact and Thiol-specific Fluorescent Labeling Reagent",,,,3,1,1,9,2020,2020,,,,,,,,,
23100264,�w��\,no,no,no,,,,"",,"",,,,,,���F�@���A����@���ށA���c�@�q��A�d�i�@�́A�����@�́A�R�c�@����,�y�v�`�h�ւ̒��ړI�s�Ĕ����ɂ��ُ�A�~�m�_�ܗL�y�v�`�h�V�K�����@�̊J��,,���{�P�~�J���o�C�I���W�[�w���14��N��,,,,,,2019,2019,,,,,,,,,
23100265,�w��\,no,no,no,,,,"",,"",,,,,,"Tsubasa Inokuma, Kana Masui, Kodai Nishida, Akira Shigenaga, Akira Otaka, Ken-ichi Yamada",Development of the direct asymmetric indolylation of imino peptide for synthesis of indolyl-glycine containing peptide,,��56��y�v�`�h���_��,,,,,,2019,2019,,,,,,,,,
23100266,�w��\,no,no,no,,,,"",,"",,,,,,���F�@���A����@�M�r�A�R�c�@����,�A���[���O���V���ܗL�y�v�`�h�̌����I�������w�������C�~���ւ̕s�ăA���[�����̌���,,��45�񔽉��ƍ����̐i���V���|�W�E��,,,,,,2019,2019,,,,,,,,,
23100267,�w��\,no,no,no,,,,"",,"",,,,,,"Tsubasa Inokuma, Kodai Nishida, Kana Masui, Akira Shigenaga, Akira Otaka, Ken-ichi Yamada",Chiral phosphoric acid-catalyzed asymmetric Mannich-type reaction using imino peptide as substrate,,��12��L�@�G�}�V���|�W�E��,,,,,,2019,2019,,,,,,,,,
23100268,�w��\,no,yes,no,,,,"",,"",,,,,,���F�@��,�n��e���v���[�g�\�z���w�������ُ�A�~�m�_����т�����ܗL����y�v�`�h�̍����@�J��,,���{��w���140�N��,,,,,,2020,2020,,,,,,,,,
23325972,�G���_��,yes,no,no,10.1248/cpb.c21-00031,,,"0009-2363
1347-5223",,"",130008013934,,,,,"Inokuma, T",Synthesis of Non-canonical Amino Acids and Peptide Containing Them for Establishment of the Template for Drug Discovery,,,,69,4,303,313,2021,2021/4/1,,,,,,,,,
23325973,�w��\,no,no,no,,,,"",,"",,,,,,���F ���A���� ���ށA���c �q��A�d�i �́A���� �́A�R�c ����,�C�~�m�y�v�`�h�ւ̃C���h�[�����j�܂̕s�ĕt�������̊J��,,��49�񕡑f���w���_��,,,,,,2020,2020,,,,,,,,,
23591845,�G���_��,yes,no,no,10.1002/ajoc.202100274,,,"",,"",,,,,,"Yamasaki, K.; Yamauchi, A.; Inokuma, T.; Miyakawa, Y.; Wang, Y.; Oriez, R.; Yamaoka, Y.; Takasu, K.; Tanaka, N.; Kashiwada, Y.; Yamada, K.",Mechanistic Support for Intramolecular Migrative Cyclization of Propargyl Sulfones Provided by Catalytic Asymmetric Induction with a Chiral Counter Cation Strategy.,,,,-,7,1828,1834,2021,2021,,,,,,,,,
23994328,�G���_��,yes,no,no,10.1016/j.tet.2021.132220,,,"",,"",,,,,,"Yamada, K.; Fujiwara, S.; Inokuma, T.; Sugano, M.; Yamaoka, Y.; Takasu, K.",The rationale for stereoinduction in conjugate addition to alkylidenemalonates bearing a menthol-derived chiral auxiliary,,,,91,,132220,132220,2021,2021,,,,,,,,,
24366719,�G���_��,yes,no,no,10.1039/d3cc00693j,,,"",,"",,,,,,Inokuma Tsubasa�AIritani Kohei�ATakahara Yuki�ASun Chunzhao�AYamaoka Yousuke�AKuwano Satoru�AYamada Ken-ichi,Remote electronic effect on the N-heterocyclic carbene-catalyzed asymmetric intramolecular Stetter reaction and structural revision of products,,,,59,36,5375,5378,2023,2023,,,,,,,,,
24366720,�G���_��,yes,no,no,10.1002/chem.202203120,,,"",,"",,,,,,Inokuma Tsubasa�AMasui Kana�AFukuhara Koki�AYamada Ken�]ichi,Preparation of N�]2�]Nitrophenylsulfenyl Imino Peptides and Their Catalyst�]Controlled Diastereoselective Indolylation,,,,29,8,,,2022,2022,,,,,,,,,
24366721,�G���_��,yes,no,no,10.1002/ajoc.202200452,,,"",,"",,,,,,Yamada Ken�]ichi�AYamauchi Akiho�AFujiwara Tatsuya�AHashimoto Keiji�AWang Yinli�AKuwano Satoru�AInokuma Tsubasa,Kinetic Resolution of ���]Hydroxyamide via N�]Heterocyclic Carbene�]Catalyzed Acylation,,,,11,10,,,2022,2022,,,,,,,,,
24366722,�G���_��,yes,no,no,10.1021/acscatal.2c01579,,,"",,"",,,,,,Wang Yinli�AYamauchi Akiho�AHashimoto Keiji�AFujiwara Tatsuya�AInokuma Tsubasa�AMitani Yuta�AUte Koichi�AKuwano Satoru�AYamaoka Yousuke�ATakasu Kiyosei�AYamada Ken-ichi,Enhanced Molecular Recognition through Substrate-Additive Complex Formation in N-Heterocyclic-Carbene-Catalyzed Kinetic Resolution of ��-Hydroxythioamides,,,,12,10,6100,6107,2022,2022,,,,,,,,,
24366723,�w��\,no,no,no,,,,"",,"",,,,,,"Tsubasa Inokuma, Kana Masui, Masaya Denda, Akira Otaka, Ken-ichi Yamada",Diastereoselective indolylation of N-2-nitrophenylsulfenyl iminopeptide for the synthesis of a-indolylglycine-containing peptide,,��59��y�v�`�h���_��,,,,,,2022,2022,,,,,,,,,
24366724,�w��\,no,no,no,,,,"",,"",,,,,,"Tsubasa Inokuma, Takuya Sakakibara, Ken-ichi Yamada",N-Sulfur-substituted imines as a stable precursor for asymmetric synthesis of ��-amino phosphonic acid derivatives,,"The 12th International Conference on the Biology, Chemistry and Therapeutic Applications of Nitric Oxide The 22nd Annual Scientific Meeting of the Nitric Oxide Society of Japan",,,,,,2022,2022,,,,,,,,,
24539191,�w��\,no,no,no,,,,"",,"",,,,,,"Tsubasa Inokuma, Kana Masui, Masaya Denda, Akira Otaka, Ken-ichi Yamada",Diastereoselective indolylation of N-2-nitrophenylsulfenyl iminopeptide for the synthesis of a-indolylglycine-containing peptide,,��59��y�v�`�h���_��,,,,,,2022,2022,,,,,,,,,
24539192,�w��\,no,no,no,,,,"",,"",,,,,,"Tsubasa Inokuma, Takuya Sakakibara, Ken-ichi Yamada",N-Sulfur-substituted imines as a stable precursor for asymmetric synthesis of ��-amino phosphonic acid derivatives,,"The 12th International Conference on the Biology, Chemistry and Therapeutic Applications of Nitric Oxide The 22nd Annual Scientific Meeting of the Nitric Oxide Society of Japan",,,,,,2022,2022,,,,,,,,,
