��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
12061888,�G���_��,yes,no,no,,,,"",,"",,,,,,"Pankaj M.Koinkar, Sandip S.Patil, Tae-Gyu Kim, D.Yonekura, Mahendra A.More, Dilip S.Joag, Ri-ichi Murakami",Enhanced field emission characteristics of boron doped diamond films grown by microwave plasma assisted chemical vapor deposition,,,,,,1854,1858,2011,2011,,,,,,,,,
12061889,�w��\,no,no,no,,,,"",,"",,,,,,"�ΐ�m�O, �đq���, ���㗝��",MPCVD�@�ɂ�萬���������d���_�C�������h�����̕\�ʉ��w�C���̕]��,,���{�@�B�w����l���x���E��B�x���������,,,,,,2010,2010/10/16,,,,,,,,,
12061890,�w��\,no,no,no,,,,"",,"",,,,,,"P.M.Koinkar, D.Yonekura, T.G.Kim, M.A.More, R.Murakami",Field emission investigation of boron doped diamond thin films synthesized by microwave plasa chemical vapor : Effect of vacuum annealing,,"2009 22nd International Vacuum Nanoelectronics Conference, pp.247-248",,,,,,2009,2009/7/22,,,,,,,,,
12061891,�w��\,no,no,no,,,,"",,"",,,,,,"K.Oka, D.Yonekura, R. Murakami",Electrochemical Properties of Boron-doped Diamond Deposited by Microwave Plasma CVD Method,,International Conference on Advanced Materials Development & Performance 2008,,,,,,2008,2008/10/14,,,,,,,,,
13483471,�G���_��,yes,no,no,10.1142/s2010194512003534,,,"",,"",,,,,,"T. Kobayashi, Y. Tabata, D. Yonekura and R. Murakami","Evaluation of thermo �] oxidative degradation behavior of gasket rubber sheet deposited with SiOxNy gas barrier films, International Journal of Modern Physics",,,,Vol. 6,,413,418,2012,2012,,,,,,,,,
13483472,�w��\,no,no,no,,,,"",,"",,,,,,�đq��� (��3��),�K�X�P�b�g�p�S���V�[�g�̔M�_���򉻗}���ɑ΂���K�X�o���A���̗L����,,���{�ޗ��w��l���x����10��w�p�u����,,,,,,2012,2012/6/23,,,,,,,,,
13483473,�w��\,no,no,no,,,,"",,"",,,,,,D. Yonekura (�� 3��),Evaluation of thermo �] oxidative degradation behavior of gasket rubber sheet deposited with SiOxNy gas barrier films,,International Conference on Advanced Materials Development & Performance 2011,,,,,,2012,2012/6/23,,,,,,,,,
13483474,�w��\,no,no,no,,,,"",,"",,,,,,�đq��� (�� 2��),SiOxNy ����핢�����K�X�P�b�g�p�S���V�[�g�̔M�_���򉻓���,,���{�@�B�w����l���x���E��B�x��������� �����u����,,,,,,2010,2010/10/16,,,,,,,,,
13483475,�w��\,no,no,no,,,,"",,"",,,,,,�đq���,SiOxNy����핢�����K�X�P�b�g�p�S���V�[�g�̔M�_���򉻓���,,���{�@�B�w����l���x���E��B�x��������擿���u����,,,,,,2010,2010/10/16,,,,,,,,,
13483477,�w��\,no,no,no,,,,"",,"",,,,,,"Yonekura D, et al",Evaluation of thermo-oxidative degradation behavior of gasket rubber sheet deposited with SiOxNy gas barrier films,,International Conference on Advanced Materials Development & Performance 2011,,,,,,2011,2011/7/16,,,,,,,,,
13483478,�w��\,no,no,no,,,,"",,"",,,,,,�đq���,�K�X�P�b�g�p�S���V�[�g�̔M�_���򉻗}���ɑ΂���K�X�o���A���̗L����,,���{�ޗ��w��l���x����10��w�p�u����,,,,,,2012,2012,,,,,,,,,
15052361,�G���_��,yes,no,no,10.1142/s0217984915400412,,,"",,"",,,,,,"Daisuke Yonekura, Kohei Iida",Surface modification of medium carbon steel by electron beam alloying,,,,29,06n07,1540041,1540041,2015,2015,,,,,,,,,
15052362,�w��\,no,yes,no,,,,"",,"",,,,,,Daisuke Yonekura,Surface Modification of Medium Carbon Steel by Electron Beam Alloying,,International Conference on Advanced Materials Development & Performance 2014,,,,,,2014,2014/7/19,,,,,,,,,
15052363,�w��\,no,no,no,,,,"",,"",,,,,,��{ ���ƁC���J�� ���C�đq ���,�d�q�r�[���Ǝˏ����|�̕����n���ʂɋy�ڂ��������핢�̌���,,���{�ޗ��w��l���x����P�R��w�p�u����,,,,,,2015,2015/4/11,,,,,,,,,
20526632,�w��\,no,no,no,,,,"",,"",,,,,,���@���G�C�đq���,�������a�ɋy�ڂ��d�q�r�[���Ǝˏ����̉e��,,���{�ޗ��w��l���x����P�S��w�p�u����,,,,,,2016,2016/4/23,,,,,,,,,
23317456,�w��\,no,no,no,,,,"",,"",,,,,,���c�j�i�C���i���P�C�đq���,Cr/CrN���w���̃G���[�W���������ɋy�ڂ����ˏ����y�ѐϑw�����̉e��,,���{�ޗ��w��@��70���w�p�u����,,,,,,2021,2021,,,,,,,,,
23317457,�w��\,no,no,no,,,,"",,"",,,,,,���X���C�� ���C�������C�đq���,�A�[�N�C�I���v���[�e�B���O�@�Ō`�����������N���������̈��k�c�����͂ƕ\�ʐ���̊֌W,,���{�ޗ��w��@��70���w�p�u����,,,,,,2021,2021,,,,,,,,,
23983605,�w��\,no,no,no,,,,"",,"",,,,,,���c���C�đq���,Cr/CrN���w���̃G���[�W���������ɋy�ڂ�������̉e��,,���{�ޗ��w��@��71���w�p�u����,,,,,,2022,2022,,,,,,,,,
23983606,�w��\,no,no,no,,,,"",,"",,,,,,����I�^�C���ђ���C�đq���,Cr/CrN���w���̂͂��������ɋy�ڂ�������̉e��,,���{�ޗ��w��@��71���w�p�u����,,,,,,2022,2022,,,,,,,,,
23983607,�w��\,no,no,no,,,,"",,"",,,,,,������� �C���X���C����C�C�đq���,�����𓝈ꂵ��CrN�����̎c�����͂ƃh���b�v���b�g���x�̊֌W,,���{�ޗ��w��@��71���w�p�u����,,,,,,2022,2022,,,,,,,,,
23983608,�w��\,no,no,no,,,,"",,"",,,,,,���X���C���@���C������� �C�đq���,AIP �@�ɂ�萶�����������N���������̃h���b�v���b�g�ʂ̎c�����͂���ъ�ݒu�ʒu�ˑ���,,���{�ޗ��w��C��55��X���ޗ����x�Ɋւ���V���|�W�E��,,,,,,2021,2021,,,,,,,,,
24531108,�w��\,no,no,no,,,,"",,"",,,,,,"Kazuya Kusaka, Morio Kawasaki and Daisuke Yonekura",Relationship between droplet density and internal stress in CrNfilms deposited by AIP method,,THE 22ND INTERNATIONAL VACUUM CONGRESS IVC-22,,,,,,2022,2022,,,,,,,,,
24531109,�w��\,no,no,no,,,,"",,"",,,,,,"���� �X��, ��� ��C, ���� ���, �đq ���",AIP�@�Ő�������CrN�����̃h���b�v���b�g�����k�c�����͂ɋy�ڂ��e��,,��56��X���ޗ����x�Ɋւ���V���|�W�E��,,,,,,2022,2022,,,,,,,,,
24531110,�w��\,no,no,no,,,,"",,"",,,,,,���c���C�đq���,�`�^��������ɔ핢����Cr/CrN���w���̃G���[�W���������ɋy�ڂ�Cr�w�䗦�̉e��,,���{�ޗ��w��@��72���w�p�u����,,,,,,2023,2023,,,,,,,,,
24531111,�w��\,no,no,no,,,,"",,"",,,,,,����I�^�C�đq���,Cr/CrN���w���̂͂��������ɋy�ڂ��ϑw�����̉e��,,���{�ޗ��w��@��72���w�p�u����,,,,,,2023,2023,,,,,,,,,
4203301,�G���_��,no,no,no,,,,"",,"",,,,,,"D.Yonekura, H.Fukuda, R.Murakami",Influence of bias voltage on fatigue cracking behavior of chromium nitride film deposited on steel,,,,,,,,2007,2007,,,,,,,,,
