��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
22357413,�w��\,no,no,no,,,,"",,"",,,,,,"Oyake Yui,  Imanishi Junichi, Ishihara Kazuya & Shibata Shozo",tand structure on the embankment slope after about 11 years from Pinus densiflora and Quercus serrata seedlings plantation,,"ICLEE (International Consortium of Landscape and Ecological Engineering) 2018, Taiwan",,,,,,2018,2018,,,,,,,,,
22357414,�w��\,no,no,no,,,,"",,"",,,,,,"Zhang Linying, Watanabe Yosuke, Hirano Takamasa, Yonemura Sotaro, Yokota Shigehiro, Morimoto Yukihiro, Niwa Hideyuki, Oyake Yui & Shibata Shozo",Flood Mitigation Function of Japanese Rain Gardens for Management of Urban Storm Runoff,,"ICLEE (International Consortium of Landscape and Ecological Engineering) 2018, Taiwan",,,,,,2018,2018,,,,,,,,,
22951941,�G���_��,yes,no,no,10.1007/s11355-019-00391-w,,,"",,"",40022028819,,,,,"ZHANG Linying, OYAKE Yui, MORIMOTO Yukihiro, NIWA Hideyuki and SHIBATA Shozo",Rainwater storage/infiltration function of rain gardens for management of urban storm runoff in Japan,,,,15,4,421,435,2019,2019,,,,,,,,,
22951942,�G���_��,yes,no,no,10.1007/s11355-020-00409-8,,,"",,"",,,,,,"ZHANG Linying, OYAKE Yui, MORIMOTO Yukihiro, NIWA Hideyuki and SHIBATA Shozo",Flood mitigation function of rain gardens for management of urban storm runoff in Japan,,,,16,3,1,10,2020,2020,,,,,,,,,
23520235,�w��\,no,no,no,,,,"",,"",,,,,,����R���E���с@���E�]�����a,i-Tree Eco��p�������˓��n��ɂ������w�~�n���A�͖؂̐��Ԍn�T�[�r�X�]���̎���,,��51����{�Ή��H�w����,,,,,,2020,2020,,,,,,,,,
24450362,�w��\,no,no,no,,,,"",,"",,,,,,"����R��, �d���ޒÎq, �g����, ���c����",iPad Pro����LiDAR�ɂ��擾�����_�Q��p�����s�X�n���̗Ή��n�ɂ����閈�ؒ����̎��s,,ELR2022 ���Α��,,,,,,2022,2022,,,,,,,,,
24680724,�w��\,no,no,no,,,,"",,"",,,,,,"�͖�ɐl, ����R��, ������, �R�{���L, ���c��N",�v�����^�[�^����Ή��ɂ����铱���A���̐A�헦�Ȃ�тɐ����ɉe��������v���̐���,,2021�N�x(�ߘa3�N�x)���{�����w��֐��x�����,,,,,,2021,2021,,,,,,,,,
24680725,�w��\,no,no,no,,,,"",,"",,,,,,"����R��, ���ё�, �]�����a, �ēc���O",�����s�s�X�n�ɐA�͂��ꂽ�N�X�m�L�̐���󋵂Ɛ��Ԍn�T�[�r�X�̐���,,��52����{�Ή��H�w����(Web���) �����𗬔��\����,,,,,,2021,2021,,,,,,,,,
