��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11726142,�G���_��,yes,no,no,,,,"",,"",,,,,,M. Haku,"Breastteeding, -factors associat- ed with the continuation of breastfeeding, the current situation in Japan, and recommendation for future research",,,,,,224,234,2007,2007,,,,,,,,,
11726143,�w��\,no,no,no,,,,"",,"",,,,,,M. Haku,Development of breast-feeding prediction tool and inspection of the utility-evaluate of breastfeeding support clinic-,,poster session,,,,,,2008,2008,,,,,,,,,
11726144,�w��\,no,no,no,,,,"",,"",,,,,,M. Haku,Development of breast-feeding prediction tool and inspection of the utility-evaluate of breastfeeding support clinic-,,The International Congress of Midwives,,,,,,2008,2008/6/2,,,,,,,,,
14206085,�w��\,no,no,no,,,,"",,"",,,,,,"Tomoko Ishibashiri, Yuko Tanaka, Mikiyo Wakamatsu, Miyuki Yukura, Keiko Takebayashi, Mari Haku, Toshiyuki Yasui, Kencho Matsuura",Survey on provision of information to guardians about uterine cancer screening and cervical cancer prevention vaccination,,��11��ICM�A�W�A�����m�n���c�E���Y�w�p�W��,,,,,,,"",,,,,,,,,
18587290,�G���_��,no,no,no,,,,"",,"",120006583521,,,,,�t�v �^��,Testing Orem's self-care deficit theory : dependent care agency for duration of breast-feeding,,,,,,34,43,2003,2003,,,,,,,,,
18587291,�G���_��,no,no,no,,,,"",,"",120006583528,,,,,�t�v �^��,Relationship between mammary gland structure during pregnancy and breast-feeding,,,,,,16,20,2004,2004,,,,,,,,,
18587292,�G���_��,no,no,no,,,,"",,"",120006583538,,,,,�t�v �^��,Evaluation of the Breast-feeding Limiting Scale as a useful tool for prediction of continuing breast-feeding,,,,,,27,34,2004,2004,,,,,,,,,
18587293,�G���_��,no,no,no,,,,"",,"",120006583521,,,,,"Mari HAKU, Mieko TAKEUCHI, Tadaoki MORIMOTO, Shuji YAMANO",Testing Orem's self-care deficit theory : dependent care agency for duration of breast-feeding,,,,,,34,43,2003,2003,,,,,,,,,
18587294,�G���_��,no,no,no,,,,"",,"",120006583528,,,,,"Mari HAKU, Mieko TAKEUCHI, Tadaoki MORIMOTO, Shuji YAMANO",Relationship between mammary gland structure during pregnancy and breast-feeding,,,,,,16,24,2004,2004,,,,,,,,,
18587295,�G���_��,no,no,no,,,,"",,"",120006583538,,,,,"Mart HAKU, Kazutomo OHHASHI",Evaluation of the Breast-Feeding Limiting Scale as a useful tool for prediction of continuing breast-feeding,,,,,,27,34,2004,2004,,,,,,,,,
18587296,�G���_��,no,no,no,,,,"",,"",120006583521,,,,,�t�v �^��,Testing Orem's self-care deficit theory : dependent care agency for duration of breast-feeding,,,,,,34,43,2003,2003,,,,,,,,,
19228751,�G���_��,no,no,no,,,,"",,"",,,,,,Mari Haku,Factors associated with the continuation of breast-feeding until 3 months after delivery,,,,,,15,20,2006,2006,,,,,,,,,
19228752,�G���_��,no,no,no,,,,"",,"",,,,,,Mari Haku,Factors associated with the continuation of breast-feeding until 3 months after delivery,,,,,,15,20,2006,2006,,,,,,,,,
19228753,�G���_��,no,no,no,,,,"",,"",120006594537,,,,,Mari Haku,Analysis of basic conditioning factors in the mother/child affecting breast-feeding,,,,,,15,20,2005,2005,,,,,,,,,
20684267,�G���_��,no,no,no,,,,"",,"",,,,,,�Α��m�q�A�c���S�q�A�ᏼ���M��A�L�q���K�A�|�ьj�q�A�t�v�^���A���Y����,�q�{���񌟐f�EHPVܸ�ݐڎ�ɂ��Ă̕ی�҂���q�ǂ��ւ̏��񋟂Ɋւ���������,,,,34(1),,122,123,2016,2016,,,,,,,,,
20684268,�w��\,no,no,no,,,,"",,"",,,,,,"Tomoko Ishibashiri, Yuko Tanaka, Mikiyo Wakamatsu, Miyuki Yukura, Keiko Takebayashi, Mari Haku, Toshiyuki Yasui, Kencho Matsuura",Survey on provision of information to guardians about uterine cancer screening and cervical cancer prevention vaccination,,The ICM Asia Pacific Regional Conference 2015,,,,,,2015,2015/7/20,,,,,,,,,
20684269,�w��\,no,no,no,,,,"",,"",,,,,,�Α��m�q�A�c���S�q�A�ᏼ���M��A�L�q���K�A�|�ьj�q�A�t�v�^���A���Y����,�q�{���񌟐f�EHPVܸ�ݐڎ�ɂ��Ă̕ی�҂���q�ǂ��ւ̏��񋟂Ɋւ���������,,��34����{�v�t���w���E�w�p�W��,,,,,,2015,2015/8/29,,,,,,,,,
6396436,�w��\,no,no,no,,,,"",,"",,,,,,�t�v�^��,����O���ɂ��������玙�x���̌��󕪐�,,��41�񓿓��ꐫ�q���w��,,,,,,2009,2009/9/19,,,,,,,,,
