��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
13110697,�G���_��,no,no,no,,,,"",,"",10026610917,,,,,"Miyake T, Akbar SMF, Yoshida O, Chen S, Hiasa Y, Matsuura B, Abe M, Onji M.",Impaired dendritic cells functions disrupt antigen-specific adaptive immune responses in mice with nonalcoholic fatty liver disease.,,,,,,859,867,2010,2010,,,,,,,,,
13110698,�G���_��,no,no,no,,,,"",,"",,,,,,"Yoshida O, Akbar SMF, Chen S, Miyake T, Abe M, Murakami H, Hiasa Y, Onji M.",Regulatory natural killer cells in murine liver and their immunosuppressice capacity.,,,,,,906,912,2010,2010,,,,,,,,,
13110699,�G���_��,no,no,no,,,,"",,"",,,,,,"Akbar SMF, Horiike N, Chen S, Michitaka K, Abe M, Hiasa Y, Matsuura B, Onji M.",Mechanisms of restoration of immune responses of chronic hepatitis B patients during lamivudine therapy : increased antigen processing and presentation by dendritic cells.,,,,,,200,205,2011,2011,,,,,,,,,
13110700,�G���_��,no,no,no,,,,"",,"",,,,,,"Akbar SMF, Furukawa S, Horiike N, Abe M, Hiasa Y, Onji M.",Safety and immunogenicity of hepatitis B surface antigen-pulsed dendritic cells in patients with chronic hepatitis B.,,,,,,,,2010,2010,,,,,,,,,
13110701,�w��\,no,no,no,,,,"",,"",,,,,,�����둥�A�_�c����A���h���Y�A���c�����A�O��f�ȁA���Y���O�A����z��A���n�X��,�A���R�[�����̏�Q���f���ɂ�����̎���זE�̋@�\,,��46����{�̑��w���,,,,,,2010,2010/5/28,,,,,,,,,
13110702,�w��\,no,no,no,,,,"",,"",,,,,,�����둥�A�t�@�Y���A�N�o���A���n�X��,HBs�R��+HBc�R���p���X����זE��p�������Ã��N�`���̊J��,,��96����{������a�w���,,,,,,2010,2010/4/22,,,,,,,,,
13110703,�w��\,no,no,no,,,,"",,"",,,,,,�����둥�A���n�X��AAngus W.Thomson,�G���h�g�L�V���ɂ��̎���זE�̒ᔽ�����̗U��,,��13����{�̑��w����,,,,,,2009,2009/10/15,,,,,,,,,
13110704,�w��\,no,no,no,,,,"",,"",,,,,,�����둥�A�g�c���A���n�X��,HBs�R���p���XDC���^�ɂ��̑����ւ�HBs�R�����ٓI�ȃ����p���̗U��,,��13����{�̑��w����,,,,,,2009,2009/10/14,,,,,,,,,
13110705,�w��\,no,no,no,,,,"",,"",,,,,,���c���A�����둥�AAngus W.Thomson,�̌`���זE�l����זE�͐��䐫T�זE���݉��ɃA��T�זE�ɒ�h������U������,,��46����{������Ɖu�w���,,,,,,2009,2009/7/23,,,,,,,,,
13110706,�w��\,no,no,no,,,,"",,"",,,,,,�����둥�A�g�c���A�_�c����A��ꟍ_��Y�A�x�r�T���A����z��A���n�X��,�̎���זE�̋��h��/���}�����q���Ɖu�����ɗ^����e��,,��45����{�̑��w���,,,,,,2009,2009/6/5,,,,,,,,,
13110707,�w��\,no,no,no,,,,"",,"",,,,,,�����둥�A�g�c���A�_�c����A�O��f�ȁA���c�����A����z��A���n�X��,TLR���K���h���̎���זE�̗V���\�ɗ^����e��,,��95����{������a�w���,,,,,,2009,2009/5/9,,,,,,,,,
13110708,�w��\,no,no,no,,,,"",,"",,,,,,�����둥�A���c���A���n�X��,�̈ڐA��̖Ɖu�}���ܗ��E�ɂ��������זE�Ɛ��䐫T�זE�̖���,,��95����{������a�w���,,,,,,2009,2009/5/8,,,,,,,,,
13110709,�}��,no,no,no,,,,"",,"",,,,,,�����둥�ASMF Akbar�A���n�X��,B�^�̉����Â̍ŐV�헪HBs�R��+HBc�R���p���X����זE��p�������Ã��N�`���̊J�� 52,,,�������,,,,,2011,2011,,,,,,,,,
13110710,�}��,no,no,no,,,,"",,"",,,,,,�����둥�A�g�c���A���n�X��,�̎����̈�̗Տ��Ǝ���זEB�^�����̉� 58,,,�̒_�X,,,,,2009,2009,,,,,,,,,
13110711,�}��,no,no,no,,,,"",,"",,,,,,�g�c���A�����둥�A���n�X��,B�^�̉��ɑ΂���Ɖu�Ö@�̍���̓W�] 58,,,�̒_�X,,,,,2009,2009,,,,,,,,,
13110712,�G���_��,yes,no,no,,,,"",,"",10026610917,,,,,"Miyake T, Abe M, et al.",Impaired dendritic cells functions disrupt antigen-specific adaptive immune responses in mice with nonalcoholic fatty liver disease.,,,,,,,,2010,2010,,,,,,,,,
13110713,�G���_��,yes,no,no,,,,"",,"",,,,,,"Akbar SMF, Abe M, et al.",Mechanisms of restoration of immune responses of chronic hepatitis B patients during lamivudine therapy : increased antigen processing and presentation by dendritic cells.,,,,,,,,2010,2010,,,,,,,,,
13110714,�w��\,no,no,no,,,,"",,"",,,,,,�����둥,�G���h�g�L�V���ɂ��̎���זE�̒ᔽ�����̗U��,,��13����{�̑��w����,,,,,,2009,2009/10/15,,,,,,,,,
13110715,�G���_��,yes,no,no,,,,"",,"",,,,,,"Akbar SM, Abe M, et al.",Immune modulator and antiviral potential of dendritic cells pulsed with both hepatitis B surface antigen and core antigen for treating chronic HBV infection.,,,,15,,887,895,2010,2010,,,,,,,,,
13110716,�G���_��,yes,no,no,,,,"",,"",,,,,,"Akbar SM, Abe M, et al.",Safety and immunogenicity of hepatitis B surface antigen-pulsed dendritic cells in patients with chronic hepatitis B.,,,,18(in press),,,,2011,2011,,,,,,,,,
13110717,�w��\,no,no,no,,,,"",,"",,,,,,"�����둥, ��",�A���R�[�����̏�Q���f���ɂ�����̎���זE�̋@�\,,��46����{�̑��w���,,,,,,2010,2010/5/28,,,,,,,,,
14150518,�G���_��,yes,no,no,10.1007/s12072-012-9345-8,,,"",,"",,,,,,"Miyake T, Abe M, Tokumoto Y, Hirooka M, Furukawa S, Kumagi T, Hamada M, Kawasaki K, Tada F, Ueda T, Hiasa Y, Matsuura B, Onji M.",B cell-activating factor is associated with the histological severity of nonalcoholic fatty liver disease.,,,,7,2,539,547,2013,2013,,,,,,,,,
14633854,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ryuichi Kawamoto, Asuka Uemoto, Daisuke Ninomiya, Youichi Hasegawa, Nobuyuki Ohtsuka, Tomo Kusunoki, Teru Kumagi, and Masanori Abe",Characteristics of medical students associated with their intention for rural practice among Japanese medical students,,,,15,,,,2015,2015,,,,,,,,,
14633855,�G���_��,yes,no,no,10.3143/geriatrics.52.48,,,0300-9173,,"",130004917199,,,,,��{�������B��{����A�����둥�A��ؒq�A���� ���F�A�O�ؓN�Y,������Љ�̒n���Âɑ΂����w���̈ӎ������F���Q��w��w��1�N����5�N���̔�r,The differences in speciality preferences and career determinant factors between first- and fifth-year medical school students,,,52,1,48,54,2015,2015,,,,,,,,,
14633857,�w��\,no,no,no,,,,"",,"",,,,,,��{����A��{���A�F�ؓV���A�����둥�A���J��z��A��ːL�V,�n���Î��K��ʂ��Č`�������n��w������]������ړx�̊J��,,��6����{�v���C�}���E�P�A�A���w��,,,,,,2015,2015/6/13,,,,,,,,,
14697445,�G���_��,yes,no,no,,,,"",,"",130004466705,,,,,"Tada F, Abe M, Kawasaki K, Miyake T, Chen S, Hiasa Y, Matsuura B, Onji M",B cell activating factor in obesity is regulated by oxidative stress in adipocytes,,,,52,,120,127,2013,2013,,,,,,,,,
14697447,�w��\,no,no,no,,,,"",,"",,,,,,���h���Y�A�����둥�A�O��f�ȁA���c�����A���{�ǗY�A���Y���O�A���n�X��,�C���X������R������ъ̎��b���ɂ�����B�זE���������q(BAFF)�̊̎��b���ɑ΂������,,��56����{���A�a�w��N���w�p�W��,,,,,,2013,2013,,,,,,,,,
14697448,�G���_��,yes,no,no,10.1038/labinvest.2012.176,,,"",,"",,,,,,"Kasawaki K, Abe M, Tada F, Tokumoto Y, Chen S, Miyake T, Furukawa S, Matsuura B, Hiasa Y, Onji M.",Blockade of B-cell-activating factor signaling enhances hepatic steatosis induced by a high-fat diet and improves insulin sensitivity.,,,,93,3,311,321,2013,2013,,,,,,,,,
14697449,�G���_��,no,no,no,,,,"",,"",,,,,,�����둥�A�_�c����A���n�X��,�������b�g�D�ɂ�����a�זE���������q�iBAFF�j�̖���,,,,54,,645,649,2012,2012,,,,,,,,,
14697450,�w��\,no,no,no,,,,"",,"",,,,,,"Abe M, Miyake T, Tokumto Y, Kawasaki K, Tada F, Hamada M, Furukawa S, Hiasa Y, Matsuura B, Onji M.",B cell activating factor (BAFF) is associates with the histologically severity of non-alcoholic fatty liver diseases.,,The 3rd Asian-Pacific Topic Conference,,,,,,2012,2012,,,,,,,,,
14697451,�G���_��,yes,no,no,10.1016/j.orcp.2013.12.006,,,"",,"",,,,,,"Chen S, Akbar SMF, Miyake T, Abe M, Al-Mahtab M, Furukawa S, Matsuura B, Hiasa Y, Onji M.",Diminished immune response to vaccinations in a murine model of obesity: Role of myeloid-derived suppressor cells.,,,,9,1,35,44,2015,2015,,,,,,,,,
14697452,�G���_��,yes,no,no,10.1371/journal.pone.0107882,,,"",,"",,,,,,"Miyake T, Kumagi T, Furukawa S, Hirooka M, Kawasaki K, Koizumi M, Todo Y, Yamamoto S, Abe M, Kitai K, Matsuura B, Hiasa Y.",Hyperuricemia is a risk factor for the onset of impaired fasting glucose in men with a high plasma glucose level: a community-based study.,,,,9,9,e107882,e107882,2014,2014,,,,,,,,,
14697453,�G���_��,yes,no,no,10.1148/radiol.14132952,,,"",,"",,,,,,"Hirooka M, Koizumi Y, Miyake T, Ochi H, Tokumoto Y, Tada F, Matsuura B, Abe M, Hiasa Y.",Nonalcoholic fatty liver disease: portal hypertension due to outflow block in patients without cirrhosis.,,,,274,2,597,604,2015,2015,,,,,,,,,
14697454,�w��\,no,no,no,,,,"",,"",,,,,,�����둥�A�O��f�ȁA���c�����A���{�ǗY�A���h���Y�A�z�q�T�I�A����m���A�A�����j�A���Y���O�A����z��,��A���R�[�������b���̎����iNAFLD�j�̕a�Ԃɂ����鍜���R���}���זE�̊֗^,,��50����{�̑��w���,,,,,,,"",,,,,,,,,
14697455,�w��\,no,no,no,,,,"",,"",,,,,,���h���Y�A�����둥�A���c�����A�O��f�ȁA���{�ǗY�A���Y���O�A����z��,NAFLD�̕a�Ԃɂ�����B�זE���������q�iBAFF�j�̓���ӂւ̉e��,,��P��̑��Ɠ��A�a�E��ӌ�����,,,,,,2014,2014/7/4,,,,,,,,,
14697456,�w��\,no,no,no,,,,"",,"",,,,,,�����둥�A�O��f�ȁA����N�z�A����[��A�E�C���A�⌳���F�A�R�c�����Y�A���ѐ��`�A���i���ЁA�a���j�A�v��ցA�����v,��A���R�[�������b���̎����ɂ�����WFA+-M2BP�̐��ۉ��}�[�J�[�Ƃ��Ă̗L�p��,,��62����{�Տ�������w��w�p�W��,,,,,,,"",,,,,,,,,
20162414,�G���_��,yes,no,no,10.1007/s00535-016-1194-0,,,"",,"",,,,,,Teruki Miyake,Low alcohol consumption increases the risk of impaired glucose tolerance in patients with non-alcoholic fatty liver disease.,,,,�����,11,1090,1100,2016,2016,,,,,,,,,
20196997,�G���_��,yes,no,no,10.1371/journal.pone.0149948,,,"",,"",,,,,,"Yao L, Abe M, Kawasaki K, Akbar SM, Matsuura B, Onji M, Hiasa Y.",Characterization of Liver Monocytic Myeloid-Derived Suppressor Cells and Their Role in a Murine Model of Non-Alcoholic Fatty Liver Disease,,,,11,2,e0149948,e0149948,2016,2016,,,,,,,,,
20197005,�G���_��,yes,no,no,10.1007/s00535-014-1007-2,,,"",,"",,,,,,"Abe M, Miyake T, Kuno A, Imai Y, Sawai Y, Hino K, Hara Y, Hige S, Sakamoto M, Yamada G, Kage M, Korenaga M, Hiasa Y, Mizokami M, Narimatsu H",Association between Wisteria floribunda agglutinin-positive Mac-2 binding protein and the fibrosis stage of non-alcoholic fatty liver disease,,,,50,7,776,784,2015,2015,,,,,,,,,
20197006,�w��\,no,no,no,,,,"",,"",,,,,,"Abe M, Yao L, Nakamura Y, Imai Y, Watanabe T, Yoshida O, Tokumoto Y, Abe M, Hiasa Y",Characterization of liver myeloid-derived suppressor cells in nonalcoholic fatty liver disease,,25th Conference of the Asian Pacific Association for the Study of the Liver,,,,,,2016,2016/2/20,,,,,,,,,
20197007,�w��\,no,no,no,,,,"",,"",,,,,,�����둥�A�O��f�ȁA����N�z�A�V��ǔV�A����[��A���T��A�⌳���F�A�R�c�����Y�A���ѐ��`�A����z��A���i���ЁA�a���j�A�v��ցA�����v,NAFLD�ɂ�����V�K�����}�[�J�[WFA+-M2BP�ɂ��̐��ۉ��i�W���̒��o,,��2��̑��Ɠ��A�a�E��ӌ�����,,,,,,2015,2015/5/23,,,,,,,,,
20197008,�w��\,no,no,no,,,,"",,"",,,,,,"Yao L, Abe M, Miyake T, Nakamura Y, Imai Y, Koizumi Y, Watanabe T, Yoshida O, Hirooka M, Tokumoto Y, Matsuura B, Hiasa Y",Identification of liver monocytic myeloid-derived suppressor cells and elucidation of their roles in non-alcoholic fatty liver disease,,The Liver Meeting 2015,,,,,,2015,2015/11/13,,,,,,,,,
21083732,�G���_��,yes,no,no,10.1007/s00535-016-1234-9,,,"",,"",,,,,,"Miyake T, Hirooka M, Yoshida O, Furukawa S, Kumagi T, Koizumi M, Yamamoto S, Kuroda T, Arimitsu E, Takeshita E, Abe M, Kitai K, Matsuura B, Hiasa Y",Differences in the risk of fatty liver for onset of impaired fasting glucose according to baseline plasma glucose levels,,,,52,2,237,244,2017,2017,,,,,,,,,
21083733,�G���_��,yes,no,no,10.1007/s00535-016-1298-6,,,"",,"",,,,,,"Utsunomiya H, Yamamoto Y, Takeshita E, Tokumoto Y, Tada F, Miyake T, Hirooka M, Abe M, Kumagi T, Matsuura B, Ikeda Y, Hiasa Y",Upregulated absorption of dietary palmitic acids with changes in intestinal transporters in non-alcoholic steatohepatitis (NASH),,,,�����,8,940,954,2017,2017,,,,,,,,,
21084158,�G���_��,yes,no,no,10.1038/srep28814,,,"",,"",,,,,,"Shoji H, Yoshio S, Mano Y, Kumagai E, Sugiyama M, Korenaga M, Arai T, Itokawa N, Atsukawa M, Aikata H, Hyogo H, Chayama K, Ohashi T, Ito K, Yoneda M, Nozaki Y, Kawaguchi T, Torimura T, Abe M, Hiasa Y, Kamiyama T, Fukai M, Taketomi A, Mizokami M, Kanto T*",Interleukin-34 as a fibroblast-derived marker of liver fibrosis in patients with non-alcoholic fatty liver disease.,,,,6:28814,1,1,10,2016,2016,,,,,,,,,
21184031,�w��\,no,no,no,,,,"",,"",,,,,,�����둥�A�L���n�A�����R�q�A����S��A�n�Ӑ��v�A�g�c���A����m���A���{�ǗY�A�A�����j�A����z��,�̑��ɋǍ݂���P���n�����R���}���זE�̓���ƖƉu�}���@���̉��,,��52����{�̑��w���,,,,,,2016,2016/5/19,,,,,,,,,
21184032,�w��\,no,no,no,,,,"",,"",,,,,,�����둥�A�L���n�A�����R�q�A�g�c���A�O��f�ȁA����S��A�n�Ӑ��v�A���{�ǗY�A�A�����j�A����z��,NAFLD�}�E�X���f���̑��ɂ����鍜���R���}���זE�̑����@���̉��,,��20����{�̑��w���,,,,,,2016,2016/11/3,,,,,,,,,
21184033,�w��\,no,no,no,,,,"",,"",,,,,,"Abe M, Lao Y, Nakamura Y, Miyake T, Imai Y, Qatanabe T, Koizumi Y, Yoshida O, Tokumoto Y, Hirooka M, Kumagi T, Hiasa Y",Accumulation of monocytic myeloid-derived suppressor cells in the liver of a murine model of non-alcoholic fatty liver disease,,The Liver Meeting 2016,,,,,,2016,2016/11/11,,,,,,,,,
21436693,�G���_��,yes,no,no,10.1002/hep4.1121,,,"",,"",,,,,,"Masugi Y, Abe T, Tsujikawa H, Effendi K, Hashiguchi A, Abe M, Imai Y, Hino K, Hige S, Kawanaka M, Yamada G, Kage M, Korenaga M, Hiasa Y, Mizokami M, Sakamoto M",Quantitative assessment of liver fibrosis reveals a nonlinear association with fibrosis stage in nonalcoholic fatty liver disease.,,,,27,1,58,68,2017,2017,,,,,,,,,
21487425,�G���_��,yes,no,no,10.1111/hepr.13046,,,"",,"",,,,,,Atsukawa Masanori�ATsubota Akihito�AOkubo Tomomi�AArai Taeang�ANakagawa Ai�AItokawa Norio�AKondo Chisa�AKato Keizo�AHatori Tsutomu�AHano Hiroshi�AOikawa Tsunekazu�AEmoto Naoya�AAbe Masanori�AKage Masayoshi�AIwakiri Katsuhiko,Serum Wisteria floribunda agglutinin-positive Mac-2 binding protein more reliably distinguishes liver fibrosis stages in non-alcoholic fatty liver disease than serum Mac-2 binding protein,,,,in press,6,424,432,2018,2018,,,,,,,,,
21856868,�G���_��,yes,no,no,10.1002/hep4.1070,,,"",,"",,,,,,"Hirooka M, Koizumi Y, Miyake T, Watanabe T, Yoshida O, Tokumoto Y, Yukimoto A, Nakamura Y, Imai Y, Abe M, Hiasa Y.",Nonalcoholic fatty liver with a hepatic arterial buffer response strongly associated with future metabolic disease.,,,,1,7,623,633,2017,2017,,,,,,,,,
21856889,�w��\,no,no,no,,,,"",,"",,,,,,"Abe M, Nakamura Y, Miyake T, Yukimoto A, Imai Y, Watanabe T, Yoshida O, Hirooka M, Hiasa Y",Increased frequency of myeloid-derived suppressor cells in patients with non-alcoholic fatty liver disease,,AASLD Liver Meeting 2017,,,,,,2017,2017,,,,,,,,,
22065367,�G���_��,yes,no,no,10.1038/s41598-018-37403-y,,,"",,"",,,,,,"Nakamura Y, Abe M, Kawasaki K, Miyake T, Watanabe T, Yoshida O, Hirooka M, Matsuura B, Hiasa Y",Depletion of B cell-activating factor attenuates hepatic fat accumulation in a murine model of nonalcoholic fatty liver disease,,,,9,1,977,977,2019,2019,,,,,,,,,
22111317,�G���_��,yes,no,no,10.1371/journal.pone.0212589,,,"",,"",,,,,,"Imai Y, Yoshida O, Watanabe T, Yukimoto A, Koizumi Y, Ikeda Y, Tokumoto Y, Hirooka M, Abe M, Hiasa Y",Stimulated hepatic stellate cell promotes progression of hepatocellular carcinoma due to protein kinase R activation,,,,14,2,e0212589,e0212589,2019,2019,,,,,,,,,
22111319,�w��\,no,no,no,,,,"",,"",,,,,,�����R�q�A�����둥�A����z��,��A���R�[�������b���̎����iNAFLD�j�ɂ�����̎��b���ɂ�����B�זE���������q�̖���,,��54����{�̑��w���,,,,,,2018,2018,,,,,,,,,
22111320,�w��\,no,no,no,,,,"",,"",,,,,,�����둥�A�����R�q�A���������Y�A�s�{�ցA����S��A����m���A�n�Ӑ��v�A�O��f�ȁA�g�c���A�A�����j�A���Y���O�A����z��,B�זE���������q���C���X������R���Ɗ̎��b���ɗ^����e��,,��5��̑��Ɠ��A�a�E��ӌ�����,,,,,,2018,2018,,,,,,,,,
22111321,�w��\,no,no,no,,,,"",,"",,,,,,"Abe M, Nakamura Y, Miyake T, Yukimoto A, Imai Y, Koizumi Y, Watanabe T, Yoshida O, Hirooka M, Hiasa Y",Increased frequency of myeloid-derived suppressor cells in patients with non-alcoholic fatty liver disease,,FALK symposuim: IBD and Liver,,,,,,2018,2018,,,,,,,,,
22111322,�w��\,no,no,no,,,,"",,"",,,,,,"Nakamura Y, Abe M, Sunago K, Yukimoto A, Imai Y, Tanaka T, Watanabe T, Koizumi Y, Yoshida O, Hirooka M, Hiasa Y",B-cell activating factor deficiency improves hepatic steatosis in a non-alcoholic fatty liver disease mouse model,,AASLD Liver Meeting 2018,,,,,,2018,2018,,,,,,,,,
22687610,�G���_��,yes,no,no,10.2169/internalmedicine.0760-18,,,"0918-2918
1349-7235",,"",130007593902,,,,,"Yoshida N, Miyake T, Yamamoto S, Furukawa S, Senba H, Kanzaki S, Koizumi M, Ishihara T, Yoshida O, Hirooka M, Kumagi T, Abe M, Kitai K, Matsuura B, Hiasa Y",The Serum Creatinine Level Might Be Associated with the Onset of Impaired Fasting Glucose: A Community-based Longitudinal Cohort Health Checkup Study,,,,58,4,505,510,2019,2019/2/15,,,,,,,,,
22687611,�w��\,no,no,no,,,,"",,"",,,,,,"Abe M, Nakamura Y, Miyake T, Watanabe T, Yoshida O, Hirooka M, Hiasa Y",B cell activating factor exacerbates unhealthy adipose tissue expansion and liver steatosis during obesity,,APASL Single Topic Conference on Liver Immunology and Genetics,,,,,,2019,2019,,,,,,,,,
22687612,�w��\,no,no,no,,,,"",,"",,,,,,�����둥�A�����R�q�A����z��,B�זE���������q�iBAFF�j�̎��b���̎����ւ̊֗^�Ǝ��ÕW�I�Ƃ��Ẳ\��,,��105����{������a�w���,,,,,,2019,2019,,,,,,,,,
22687613,�w��\,no,no,no,,,,"",,"",,,,,,�����둥�A�����R�q�A����z��,B�זE���������q�̎��b���̎����̕a�Ԃւ̊֗^,,��55����{�̑��w���,,,,,,2019,2019,,,,,,,,,
22749552,�G���_��,yes,no,no,10.1016/j.atherosclerosis.2020.02.026,,,"",,"",,,,,,"Konishi K, Miyake T, Furukawa S, Senba H, Kanzaki S, Nakaguchi H, Yukimoto A, Nakamura Y, Watanabe T, Koizumi Y, Yoshida O, Tokumoto Y, Hirooka M, Kumagi T, Abe M, Matsuura B, Hiasa Y.",Advanced fibrosis of non-alcoholic steatohepatitis affects the significance of lipoprotein(a) as a cardiovascular risk factor,,,,299,,32,37,2020,2020,,,,,,,,,
23594942,�G���_��,yes,no,no,10.1111/hepr.13610,,,"",,"",,,,,,Hirooka Masashi�AKoizumi Yohei�ATanaka Takaaki�ASunago Kotarou�ANakamura Yoshiko�AYukimoto Atsushi�AWatanabe Takao�AYoshida Osamu�ATokumoto Yoshio�AAbe Masanori�AHiasa Yoichi,Dilatation of lymphatic vessels increases liver stiffness on transient elastography irrespective of fibrosis,,,,51,3,284,293,2021,2021,,,,,,,,,
23595766,�w��\,no,no,no,,,,"",,"",,,,,,�����R�q�A�����둥�A�O��f�ȁA�n�Ӑ��v�A����m���A�g�c���A����m���A�A�����j�A����z��,B�זE���������q�̔�A���R�[�������b���̎������f���}�E�X�ɂ�����̎��b���ւ̉e��,,��38��Cytoprotection������,,,,,,2020,2020,,,,,,,,,
23595767,�w��\,no,no,no,,,,"",,"",,,,,,�O��f�ȁA�񓡏ˎq�A�_�肳�₩�A��g�p���A��������A���x�F�b�A�Ð�T�ƁA�����둥�A���Y���O�A����z��,�̏�Q�ʂɂ݂����b�̂��ϓ��\�ُ픭�ǂɋy�ڂ��e��,,��63����{���A�a�w��N���w�p�W��,,,,,,2020,2020,,,,,,,,,
24270513,�G���_��,yes,no,no,10.3390/ijms24032509,,,"",,"",,,,,,"Kozue Kanemitsu-Okada, Masanori Abe, Yoshiko Nakamura, Teruki Miyake, Takao Watanabe, Osamu Yoshida, Yohei Koizumi, Masashi Hirooka, Yoshio Tokumoto, Bunzo Matsuura, Mitsuhito Koizumi, Yoichi Hiasa",Role of B Cell-Activating Factor in Fibrosis Progression in a Murine Model of Non-Alcoholic Steatohepatitis,,,,24,3,2509,2509,2023,2023,,,,,,,,,
24270650,�w��\,no,no,no,,,,"",,"",,,,,,�����둥�A�g�c���A���{�ǗY�A����Y�M�A���������Y�A�n�Ӑ��v�A�����R�q�A����S��A����m���A�A�����j�A����z��,��A���R�[�������b���̎����ƍ������鎩�ȖƉu���̉��̓���,,��8��̑��Ɠ��A�a�E��ӌ�����,,,,,,2022,2022,,,,,,,,,
24270651,�w��\,no,no,no,,,,"",,"",,,,,,�����둥�A�g�c���A����z��,���b�̂������������ȖƉu���̉��̗Տ��a���w�I�����Ǝ��Ô�����,,��44����{�̑��w�����,,,,,,2022,2022,,,,,,,,,
