��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
14985893,�G���_��,yes,no,no,10.1109/embc.2013.6609819,,,"",,"",,,,,,"Koh Inoue, Hiroaki Hobara, Takahiro Wada",Effects of Inertial Properties of Transfemoral Prosthesis on Leg Swing Motion during Stair Ascent,,,,-,,,,2013,2013,,,,,,,,,
14985894,�G���_��,yes,no,no,10.1109/icorr.2013.6650436,,,"",,"",,,,,,"Koh Inoue, Takahiro Wada, Ryuichi Harada, Shinichi Tachiwana",Novel Knee Joint Mechanism of Transfemoral Prosthesis for Stair Ascent,,,,-,,,,2013,2013,,,,,,,,,
14985900,�w��\,no,no,no,,,,"",,"",,,,,,�g�c�x�C�a�c���L�C���P,�K�i���ݏ��i�\�Ȏ󓮋@�\�ɂ��`���G�p��,,���{�@�B�w��{�e�B�N�X���J�g���j�N�X�u����,,,,,,,,,,,,,,,,
14985901,�w��\,no,no,no,,,,"",,"",,,,,,���P�C�ی��_���C�a�c���L,�o�C�I���J�j�N�X�Ɋ�Â���ڋ`���̊��������̐݌v,,��5�񉡊��A���R���t�@�����X,,,,,,,,,,,,,,,,
14985902,�w��\,no,no,no,,,,"",,"",,,,,,���c����C���P�C�a�c���L�C��،j��C���a���T��,��ڋ`���p�G�p��ɂ�����G�L�W�@�\�̔����p�x���K�i���i����ɗ^����e��,,�v����������w��SI������,,,,,,,,,,,,,,,,
14985903,�w��\,no,no,no,,,,"",,"",,,,,,�֖{���h�C��㓝���C�a�c���L�C�L�{��,��ڋ`���n���҂ƌ���҂̕��n���s�ɂ�����V�r���̑S�g�������p�x�̔�r,,�v����������w��SI������,,,,,,,,,,,,,,,,
14985904,�w��\,no,no,no,,,,"",,"",,,,,,���c����C���P�C�a�c���L�C��،j��C���a���T��,�K�i���ݏ��i���\�ȑ�ڋ`���p�G�p��̊J���h�C�v����������w��l���x�����,,�v����������w��l���x�����,,,,,,,,,,,,,,,,
14985906,�w��\,no,no,no,,,,"",,"",,,,,,���P�C�ی��_���C�a�c���L,��ڋ`���̋`�������������K�i���i���̗V�r����ɗ^����e��,,���������x����Õ����H�w�n�w��A�����(LIFE2013),,,,,,,,,,,,,,,,
14985907,�w��\,no,no,no,,,,"",,"",,,,,,���P,���@�\��ڋ`���̌����J��,,��13��G���W�j�A�����O�t�F�X�e�B�o��,,,,,,,,,,,,,,,,
14985908,�w��\,no,yes,no,,,,"",,"",,,,,,���P,��ڋ`���ɂ�����K�i���i,,�v����������w��l���x���u����,,,,,,,,,,,,,,,,
14985909,�w��\,no,no,no,,,,"",,"",,,,,,���P�C�����팒�N�֘A���i�J���n��,���@�\��ڋ`���̊J��,,��40�񍑍ە����@��W,,,,,,2013,2013,,,,,,,,,
14985911,�G���_��,yes,no,no,10.1109/embc.2014.6943915,,,"",,"",,,,,,"H.Inoue, R. Harada, T.Wada, K.Suzuki, S.Tachiwana,",Effects of Functional Range of Knee Extension for Transfemoral Prosthesis on Stair Ascent Motion,,,,-,,1622,1625,2014,2014,,,,,,,,,
14985914,�w��\,no,no,no,,,,"",,"",,,,,,���P,�K�i���ݏ��i�\�ȋ@�B���G�p��̊J��,,��28��POSI��������i�v����������w��V�X�e���C���e�O���[�V�������啟���H�w����j,,,,,,2015,2015/2/28,,,,,,,,,
14985915,�w��\,no,no,no,,,,"",,"",,,,,,"S.Yoshida, T.Wada, K.Inoue",Passive Knee Joint for Transfemoral Prosthesis for Stair Ascent with Knee Flexion Function in Swing Phase,,36th Annual International Conference of IEEE Engineering in Medicine and Biology Society (EMBC),,,,,,2014,2014/8/28,,,,,,,,,
14985921,�w��\,no,no,no,,,,"",,"",,,,,,�g�c�x�C�a�c���L�C���P,�K�i���ݏ��i�\�Ȏ󓮋@�\�ɂ��`���G�p��,,���{�@�B�w��{�e�B�N�X�E���J�g���j�N�X�u����,,,,,,2014,2014/5/27,,,,,,,,,
15142741,�G���_��,no,no,no,,,,"",,"",,,,,,���P�A��؏G���A�������,���b������؂̃��[�����g�A�[��,,,,,,,,2014,2014,,,,,,,,,
20621667,�G���_��,no,no,no,,,,"",,"",,,,,,�g�c�x�A�a�c���L�A���P,�K�i���ݏ��i���\�Ƃ����ڋ`���ɂ�����͊w��ԃt�B�[�h�o�b�N�̌���,,,,1,,2071,2075,2015,2015,,,,,,,,,
20621668,�G���_��,no,no,no,,,,"",,"",,,,,,�p���v���m�`���C�E�A�i�����[�A���P�A�a�c���L,�K�i���i���\�ȑ�ڋ`���p�G�p��̐����@,,,,1,,2035,2039,2015,2015,,,,,,,,,
20621669,�G���_��,yes,no,no,10.1109/icorr.2015.7281167,,,"",,"",,,,,,Yoshida S�AWada T�AInoue K,A Passive Transfemoral Prosthesis  with Movable Ankle for Stair Ascen,,,,1,,7,12,2015,2015,,,,,,,,,
20621670,�G���_��,no,no,no,,,,"",,"",,,,,,�g�c�x�A�a�c���L�A���P,�K�i���i�\�ȑ����A���^��ڋ`���̊J��,,,,1,,,,2015,2015,,,,,,,,,
20621671,�G���_��,no,no,no,,,,"",,"",,,,,,�c���䔎�A���P�A�a�c���L�A���a���T��,��ڋ`���ɂ����镽�n���s�ƊK�i���i�@�\�𓝍������@�\���G�p��̊J��,,,,1,,,,2015,2015,,,,,,,,,
20621672,�w��\,no,no,no,,,,"",,"",,,,,,�p���v���m�`���C�A�i�����[�A���P�A�a�c���L,�K�i���i���\�ȑ�ڋ`���G�p��̐����@,,�v����������w��SI����w�p�u����,,,,,,2015,2015/12/16,,,,,,,,,
20621673,�w��\,no,no,no,,,,"",,"",,,,,,�g�c�x�A�a�c���L�A���P,�K�i���ݏ��i���\�Ƃ����ڋ`���ɂ�����͊w��ԃt�B�[�h�o�b�N�̌���,,�v����������w��SI����w�p�u����,,,,,,2015,2015/12/16,,,,,,,,,
20621674,�w��\,no,no,no,,,,"",,"",,,,,,�g�c�x�A�a�c���L�A���P,��ڋ`���ɂ����闧�r���͊w��ԃt�B�[�h�o�b�N�̊K�i���i����ւ̌���,,�v����������w��V�X�e������w�p�u����iSSI2015),,,,,,2015,2015/11/18,,,,,,,,,
20621679,�w��\,no,no,no,,,,"",,"",,,,,,�g�c�x�A�a�c���L�A���P,�K�i���i�\�ȑ����A���^��ڋ`���̊J��,,���{�@�B�w��{�e�B�N�X�E���J�g���j�N�X�u����,,,,,,2015,2015/5/19,,,,,,,,,
20621680,�w��\,no,no,no,,,,"",,"",,,,,,�c���䔎�A���P�A�a�c���L�A���a���T��,��ڋ`���ɂ����镽�n���s�ƊK�i���i�@�\�𓝍������@�\���G�p����̊J��,,���{�@�B�w��{�e�B�N�X�E���J�g���j�N�X�u����,,,,,,2015,2015/5/19,,,,,,,,,
20621681,�w��\,no,no,no,,,,"",,"",,,,,,"Shun Yoshida, Takahiro Wada, Koh Inoue",A Passive Transfemoral Prosthesis with Movable Ankle for Stair Ascent,,IEEE International Conference on Rehabilitation Robotics,,,,,,2015,2015/8/12,,,,,,,,,
20621682,�w��\,no,no,no,,,,"",,"",,,,,,"Tomoka Tanabe, Masahiro Sekimoto, Koh Inoue, Takahiro Wada, Hiroakibara, Hiroyuki Kimura",Relevance of Whole-body Inertial Properties and Gait in Swing Control during Stair ascending,,the 37th Annual International Conference of the IEEE Engineering in Medicine and Biology Society,,,,,,2015,2015/8/27,,,,,,,,,
20621683,�w��\,no,no,no,,,,"",,"",,,,,,"Koh Inoue, Tomohiro Tanaka, Takahiro Wada, Shin�fichi Tachiwana",Development of Multifunctional Knee Joint Unit with Passive Mechanismfor Transfemoral Prosthesis: Integration of Level Walk and Stair Ascent Mechanisms,,the 37th Annual International Conference of the IEEE Engineering in Medicine and Biology Society,,,,,,2015,2015/8/28,,,,,,,,,
20621684,�w��\,no,no,no,,,,"",,"",,,,,,"Koh Inoue, Ryuichi Harada, Takahiro Wada, Keisuke Suzuki, Shinichi Tachiwana",A Novel Transfemoral Prosthesis Knee Joint Unit with a Completely Passive Mechanism AllowsAmputees to Ascend Stairs,,International Society for Prosthetics and Orthotics (ISPO) World Congress,,,,,,2015,2015/6/22,,,,,,,,,
20621686,�w��\,no,no,no,,,,"",,"",,,,,,Koh Inoue,Review of prosthetic knee joint in amputee locomotion,,International Research Forum on Biomechanics of Running-specific Prostheses,,,,,,2016,2016/2/2,,,,,,,,,
20621687,�w��\,no,no,no,,,,"",,"",,,,,,���P�A�p���v���m�`���C�E�A�i�����[�A�a�c���L,�H�ʌ`��ɂ���ĈقȂ���s����ɓK�������ڋ`�������@,,�v����������w��V�X�e������w�p�u����iSSI2015),,,,,,2015,2015/11/18,,,,,,,,,
20621688,�w��\,no,no,no,,,,"",,"",,,,,,���P�A�c���䔎�A�a�c���L�A���a���T��,���s����ɉ����ċ@�\���ؑւ���ڋ`���p�@�B���G�p��,,�v����������w��V�X�e������w�p�u����iSSI2015),,,,,,2015,2015/11/18,,,,,,,,,
23338745,�w��\,no,no,no,,,,"",,"",,,,,,�O�J���A���P,���s���̊֐ߖʐڐG�͂����������铮������̌���,,���{�o�C�I���J�j�N�X�w���26����,,,,,,2020,2020,,,,,,,,,
23338746,�w��\,no,no,no,,,,"",,"",,,,,,�z�K���A�����ȁA�O�J���A���P,�[�w�w�K��p�������s���G�֐ߖʂ̗͊w�I���ׂɊւ��铮����q�̌���,,�ߘa3�N�d�C�w��S�����,,,,,,2021,2021,,,,,,,,,
24009318,�G���_��,no,no,no,10.3390/prosthesis4020018,,,"",,"",,,,,,Murabayashi Mai�AMitani Takuya�AInoue Koh,Development and Evaluation of a Passive Mechanism for a Transfemoral Prosthetic Knee That Prevents Falls during Running Stance,,,,4,2,172,183,2022,2022,,,,,,,,,
24009319,�w��\,no,no,no,,,,"",,"",,,,,,Mitani Takuya�AInoue Koh,Relationship Between the Joint Angle and the Contact Force at the Knee During Walking,,EJEA Conference 2021,,,,,,2021,2021,,,,,,,,,
24009320,�w��\,no,no,no,,,,"",,"",,,,,,�O�J���A���P,���s���r���ɂ�����G�֐ߊp�x�������؊����ɗ^����e��,,��42��o�C�I���J�j�Y���w�p�u����,,,,,,2021,2021,,,,,,,,,
24009321,�w��\,no,no,no,,,,"",,"",,,,,,�z�K���A�O�J���A�����ȁA���P,CNN��p�������s���G�֐ߖʂ̗͊w�I���ׂɊւ��铮����q��͂̍l�@,,�d�q���ʐM�w�� SIP�V���|�W�E��,,,,,,2021,2021,,,,,,,,,
24009322,�w��\,no,no,no,,,,"",,"",,,,,,�O�J���A���P,�ؓd�}��p�������s���̋ؒ��͐����@�̌���,,�ߘa3�N�x�l���̈�E�X�|�[�c�w��,,,,,,2022,2022,,,,,,,,,
24009323,�w��\,no,no,no,,,,"",,"",,,,,,�g��C���A�O�J���A���P�A�Γc����,���s���̕G�֐߂ɂ�����֐ߖ��Ճ��X�N�̕]��,,���{�e�B�N�X�E���J�g���j�N�X �u����2022,,,,,,2022,2022,,,,,,,,,
