��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10796857,�G���_��,no,no,no,,,,"",,"",,,,,,"Mizukami, Y., Kajitani, Y, Minagawa, M., Yoshida, I.",Risk Management Based on an Integrated Transportation Network and Input-Output Model,,,,,,10,10,2006,2006,,,,,,,,,
10796858,�G���_��,no,no,no,,,,"",,"",,,,,,"���J�`�Y, ���X�[�T��",���{�ɂ����郉�C�t���C���r���R�W��,,,,,,1282,1285,2006,2006,,,,,,,,,
10796859,�G���_��,no,no,no,,,,"",,"",,,,,,"����T��, ���J�`�Y, �F�쏟, �g�c�萭",��ʃl�b�g���[�N-�Y�ƘA�֓������f���ɂ�铹�H�Ԃ̑ϐk��/�⋭�헪,,,,,,,,2006,2006,,,,,,,,,
10796860,�G���_��,no,no,no,,,,"",,"",130003840328,,,,,"�����c, ���X�[�T��, �����r�v, ���J�`�Y, �y���N",2004�N�V�������z�n�k�ɂ�����Y�ƕ���̌o�ϔ�Q���v�Ɋւ��錤��,,,,,,,,2006,2006,,,,,,,,,
11777336,�G���_��,yes,no,no,,,,"",,"",130000962061,,,,,���J�`�Y,�n�k�ЊQ���ɂ����郉�C�t���C����Q�̎Y�ƕ���ւ̉e���]��-���n�惁�b�V�����v�����p����2004�N�V�������z�n�k���̌�ʕ���,,,,,,57,72,2010,2010,,,,,,,,,
11777337,�G���_��,yes,no,no,,,,"",,"",120006621519,,,,,"Kajitani Yoshio, Tatano Hirokazu",Estimation of Lifeline Resilience Factors Based on Surveys of Japanese Industries,,,,,,755,776,2009,2009,,,,,,,,,
11777338,�G���_��,no,no,no,,,,"",,"",,,,,,"���J�`�Y, �ב��m��, �g�c�萭",�ЊQ���ɂ����鑊�݈ˑ������l���������C�t���C���̋@�\�񕜗\����@�̊�b�I����,,,,,,3,3,2009,2009,,,,,,,,,
11777339,�G���_��,yes,no,no,,,,"",,"",110007152088,,,,,"���J�`�Y, �����c, ���X�[�T��, ����c",2007�N�V�������z���n�k�ɂ��Y�ƕ���ւ̌o�ϓI�e��-��Ƃ̔�Q���ԂƍЊQ�Ή�����,,,,,,161,168,2008,2008,,,,,,,,,
11777340,�G���_��,no,no,no,,,,"",,"",,,,,,"���J�`�Y, ���X�[�T��, �����c",��Њ�Ƃ̕����ߒ��Ɋւ�����ؓI����,,,,,,2,2,2008,2008,,,,,,,,,
11777341,�G���_��,yes,no,no,,,,"",,"",130003840323,,,,,"���J�`�Y, ���X�[�T��",�ЊQ���̕��������n���C�t���C���r��ɂ��Z���ւ̌o�ωe���̒���,,,,,,243,250,2007,2007,,,,,,,,,
11777342,�G���_��,no,no,no,,,,"",,"",,,,,,"���J�`�Y, ���X�[�T��, �����c",�ЊQ���ɂ������Ƃ̌��Ѝs���̃��f�����Ɋւ����b�I����,,,,,,2,2,2007,2007,,,,,,,,,
11777343,�G���_��,yes,no,no,,,,"",,"",130003840328,,,,,"�����c, ���X�[�T��, �����r�v, ���J �`�Y, �y���N",2004�N�V�������z�n�k�ɂ�����Y�ƕ���̌o�ϔ�Q���v�Ɋւ��錤��,,,,,,289,298,2007,2007,,,,,,,,,
11777344,�w��\,no,no,no,,,,"",,"",,,,,,"���J�`�Y, �ב��m��, �g�c�萭",�ЊQ���ɂ����鑊�݈ˑ������l���������C�t���C���̋@�\�񕜗\����@�̊�b�I����,,�y�،v��w�����E���\��,,,,,,2009,2009/6/13,,,,,,,,,
11777345,�w��\,no,no,no,,,,"",,"",,,,,,"Kajitani Yoshio, Kroeger Wolfgang",Dependency Issues of Critical Infrastructures during a Recovery Period after a Large-scale Disaster; Agent-based Modeling Approach for Utility Services,,Society for Risk Analysis Annual Meeting,,,,,,2009,2009/12/8,,,,,,,,,
11777346,�w��\,no,no,no,,,,"",,"",,,,,,Kajitani Yoshio,Economic Impacts Caused by Building and Transportation Infrastructure Damages: Application of Interregional Commodity Flow Model to the 1995 Hanshin-Awaji Earthquake Disaster,,7th International Conference on Urban Earthquake Engineering,,,,,,2010,2010/3/5,,,,,,,,,
11777347,�w��\,no,no,no,,,,"",,"",,,,,,���J�`�Y,��Њ�Ƃ̕����ߒ��Ɋւ�����ؓI����,,��35��y�،v��w�������\��,,,,,,2008,2008/6/6,,,,,,,,,
11777348,�w��\,no,no,no,,,,"",,"",,,,,,���J�`�Y,2007�N�V�������z���n�k�ɂ��Y�ƕ���ւ̌o�ϓI�e��-��Ƃ̔�Q���ԂƍЊQ�Ή�����,,��23��n����S�w������\��,,,,,,2008,2008/11/13,,,,,,,,,
11777349,�G���_��,yes,no,no,,,,"",,"",130003840323,,,,,"���J �`�Y, ���X�[ �T��",�ЊQ���̕��������n���C�t���C���r��ɂ��Z���ւ̌o�ωe���̒���,,,,,,243,250,2007,2007,,,,,,,,,
11777350,�G���_��,no,no,no,,,,"",,"",,,,,,"���J �`�Y, ���X�[ �T��, ���� ��c",�ЊQ���ɂ������Ƃ̌��Ѝs���̃��f�����Ɋւ����b�I����,,,,,,,,2007,2007,,,,,,,,,
11777351,�G���_��,yes,no,no,,,,"",,"",130003840328,,,,,���� ��c�E���X�[ �T��E���� �r�v�E���J �`�Y�E�y�� �N,2004�N�V�������z�n�k�ɂ�����Y�ƕ���̌o�ϔ�Q���v�Ɋւ��錤��,,,,,,289,298,2007,2007,,,,,,,,,
11777352,�G���_��,yes,no,no,,,,"",,"",110007152088,,,,,"���J�`�Y,�����c,���X�[�T��,����c",2007�N�V�������z���n�k�ɂ��Y�ƕ���ւ̌o�ϓI�e��-��Ƃ̔�Q���ԂƍЊQ�Ή�����,,,,,,161,168,2008,2008,,,,,,,,,
11777353,�G���_��,no,no,no,,,,"",,"",,,,,,"���J�`�Y,���X�[�T��,�����c",��Њ�Ƃ̕����ߒ��Ɋւ�����ؓI����,,,,,,,,2008,2008,,,,,,,,,
11777354,�w��\,no,no,no,,,,"",,"",,,,,,���J�`�Y,��Њ�Ƃ̕����ߒ��Ɋւ�����ؓI����,,��35��y�،v��w�������\��,,,,,,2008,2008/6/6,,,,,,,,,
11777355,�w��\,no,no,no,,,,"",,"",,,,,,���J�`�Y,��23��n����S�w������\��,,��23��n����S�w������\��,,,,,,2008,2008/11/13,,,,,,,,,
11777356,�G���_��,yes,no,no,,,,"",,"",120006621519,,,,,"Kajitani Yoshio, Tatano Hirokazu",Estimation of Lifeline Resilience Factors Based on Surveys of Japanese Industries,,,,,,755,776,2009,2009,,,,,,,,,
11777357,�G���_��,no,no,no,,,,"",,"",,,,,,"���J�`�Y, �ב��m��, �g�c�萭",�ЊQ���ɂ����鑊�݈ˑ������l���������C�t���C���̋@�\�񕜗\����@�̊�b�I����,,,,,,,,2009,2009,,,,,,,,,
11777359,�w��\,no,no,no,,,,"",,"",,,,,,"Kajitani Yoshio, Kroeger Wolfgang",Dependency Issues of Critical Infrastructures during a Recovery Period after a Large-scale Disaster ; Agent-based Modeling Approach for Utility Services,,Society for Risk Analysis Annual Meeting,,,,,,2009,2009/12/8,,,,,,,,,
11777360,�w��\,no,no,no,,,,"",,"",,,,,,Kajitani Yoshio,Economic Impacts Caused by Building and Transportation Infrastructure Damages : Application of Interregional Commodity Flow Model to the 1995 Hanshin-Awaji Earthquake Disaster,,7th International Conference on Urban Earthquake Engineering,,,,,,2010,2010/3/5,,,,,,,,,
11974492,�G���_��,yes,no,no,,,,"",,"",120006621519,,,,,"Yoshio Kajitani, Hirokazu Tatano",Estimation of Lifeline Resilience Factors Based on Surveys of Japanese Industries,,,,,,755,776,2009,2009,,,,,,,,,
11974504,�G���_��,yes,no,no,,,,"",,"",120005526698,,,,"[""http://www.springer.com/business+%26+management/production/journal/12198""]","Yoshio Kajitani, Ana Maria Cruz, Hirokazu Tatano, Kazuyoshi Nakano, Junho Choi and Nario Yasuda",Economic Impacts Caused by the Failure of a Maritime Global Critical Infrastructure - A Case Study of Chemical Facility Explosion in the Straits of Malacca and Singapore,,,,(in Printing),,,,2013,2013,,,,,,,,,
11974511,�G���_��,yes,no,no,10.1007/s13753-011-0004-9,,,"",,"",,,,,,"Norio Okada, Tao Ye, Yoshio Kajitani, Peijun Shi and Hirokazu Tatano",The 2011 eastern Japan great earthquake disaster: Overview and comments,,,,Vol.2(1),1,34,42,2011,2011,,,,,,,,,
11974516,�w��\,no,no,no,,,,"",,"",,,,,,"�����@��,���������,���J�`�Y,���X�[�T��",�]�����f���ɂ����鋐��ЊQ�V���b�N�̒����I�e��,,"��45��y�،v��w���\��E�u���W,Vol.B4, No.4",,,,,,2012,2012,,,,,,,,,
11974520,�w��\,no,no,no,,,,"",,"",,,,,,"���J�`�j,���X�[�T��,�����c,���r�_,���c���v",���ۊC�������̃V�i���I�Ƃ��̌o�ϓI�e���]���Ɋւ����b�I����,,��43��y�،v��w�������\��,,,,,,2011,2011,,,,,,,,,
11974522,�w��\,no,no,no,,,,"",,"",,,,,,"�����@��,���J�`�Y,�����і��,���X�[�T��",�����{��k�Ђ̕����ے��̌o�ϕ��̓��f��,,��43��y�،v��w�������\��,,,,,,2011,2011,,,,,,,,,
11974534,�G���_��,yes,no,no,,,,"",,"",110007152088,,,,,"���J�`�Y, �����c, ���X�[�T��, ����c",2007�N�V�������z���n�k�ɂ��Y�ƕ���ւ̌o�ϓI�e��-��Ƃ̔�Q���ԂƍЊQ�Ή�����,,,,,,161,168,2008,2008,,,,,,,,,
11974551,�w��\,no,no,no,,,,"",,"",,,,,,�����c�E���J�`�Y�E���X�[�T��,�n��Y�Ƃ̓������o�ϔ�Q�ɗ^����e��:�V�������z�n�k�ƒ��z���n�k�̔�r�l�@,,��27����{���R�ЊQ�w��w�p�u����u���T�v�W,,,,,,2008,2008/9/1,,,,,,,,,
11974565,�G���_��,yes,no,no,,,,"",,"",,,,,,���J�`�Y�E����T���E�F�쏟�E�g�c�萭,��ʃl�b�g���[�N��̉ݕ������\�����f����p�������R�ЊQ�̌o�ς̉e���]���Ɋւ����b�I����,,,,,,219,227,2009,2009,,,,,,,,,
11974579,�G���_��,no,no,no,,,,"",,"",,,,,,�����c�E���J�`�Y�E���X�[�T��,�n�k�ЊQ��̊�ƒ������ʂ�p�����Y�ƕ���̐��Y�\�͂̃t���W���e�B�Ȑ��̐���,,,,42(CD-ROM),,,,2010,2010,,,,,,,,,
11974597,�w��\,no,no,no,,,,"",,"",,,,,,"K.Nakano, Y.Kajitani, H.Tatano",Estimation of Fragility Curve for Production Capacity of Industrial Sector,,1st Annual Conference of the International Society for Integrated Disaster Risk Management (IDRiM2010),,,,,,2010,2010/9/2,,,,,,,,,
11974605,�G���_��,yes,no,no,,,,"",,"",,,,,,"Norio Okada, Tao Ye, Yoshio Kajitani, Peijun Shi, Hirokazu Tatano",The 2011 eastern Japan great earthquake disaster : Overview and comments,,,,2(1),,34,42,2011,2011,,,,,,,,,
11974606,�G���_��,no,no,no,,,,"",,"",,,,,,"Okada, N., Y.Kajitani, et al (eds.)",Risk Governance of MaritimeGlobal Critical Infrastructure : The example of the Straits of Malacca and Singapore,,,,,,8,11,2011,2011,,,,,,,,,
11974612,�G���_��,no,no,no,,,,"",,"",,,,,,"�����@��, ���J�`�Y, �����і��, ���X�[�T��",�����{��k�Ђ̕����ߒ��̌o�ϕ��̓��f��,,,,44,,175,175,2011,2011,,,,,,,,,
11974616,�G���_��,yes,no,no,,,,"",,"",,,,,,"���J�`�Y, ���X�[�T��, �����c, ���r�_, ���c���v",���ۊC�����̃V�i���I�Ƃ��̌o�ϓI�e���]���Ɋւ����b�I����,,,,43,,,,2011,2011,,,,,,,,,
11974625,�w��\,no,no,no,,,,"",,"",,,,,,"���J�`�j, ���X�[�T��, �����c, ���r�_, ���c���v",���ۊC�������̃V�i���I�Ƃ��̌o�ϓI�e���]���Ɋւ����b�I����,,��43��y�،v��w�������\��,,,,,,2011,2011/5/28,,,,,,,,,
11974631,�w��\,no,no,no,,,,"",,"",,,,,,"�����@��, ���J�`�Y, �����і��, ���X�[�T��",�����{��k�Ђ̕����ے��̌o�ϕ��̓��f��,,��44��y�،v��w�������\��,,,,,,2011,2011/11/27,,,,,,,,,
11974633,�G���_��,no,no,no,,,,"",,"",,,,,,"Yoshio Kajitani, Ana Maria Cruz, Hirokazu Tatano, Kazuyoshi Nakano, Junho Choi and Nario Yasuda",Economic Impacts Caused by the Failure of a Maritime Global Critical Infrastracture - A Case Study of Chemical Facility Explosion in the Straits of Malacca and Singapore,,,,�Ȃ�,,,,2013,2013,,,,,,,,,
11974635,�G���_��,yes,no,no,,,,"",,"",,,,,,�����@���C�����і���C���J�`�Y�C���X�[�T��,�]���o�σ��f���ɂ����鋐��ЊQ�V���b�N�̒����I�e��,,,,"Vol.B4, No.4",,,,2012,2012,,,,,,,,,
11974636,�G���_��,no,no,no,,,,"",,"",,,,,,"Jing-Li FAN, Yi-Ming WEI, Tatano Hirokazu and Kajitani Yoshio",Climate change vulnerability on electricity demand in China: evidence from the sectoral analysis,,,,"Vol.B4, No.4",,,,2012,2012,,,,,,,,,
13267485,�G���_��,yes,no,no,,,,"",,"",130004734584,,,,,"Yukiko Takeuchi, Wei Xu, Yoshio Kajitani, Norio Okada","Investigating Risk Communication Process for Community's Disaster Reduction with a Framework of ""Communicative Survey Method""",,,,"Vol.33, No.1",,49,58,2012,2012,,,,,,,,,
14257566,�G���_��,yes,no,no,,,,"",,"",130004559698,,,,,�����׋I�C���J�`�Y�C���X�[�T��,�k�Ђ��ό������q���ɗ^����e���Ɋւ����ʕ���,,,,"Vol.68, No.5",,,,2012,2012,,,,,,,,,
14257567,�G���_��,no,no,no,,,,"",,"",,,,,,�����׋I�C���J�`�Y�C���X�[�T��,��K�͍ЊQ���ό����v�ɗ^����e���̕]�����@�̌���:�p�l���f�[�^ �����A�v���[�`,,,,Vol.46 (CD-ROM),,,,2012,2012,,,,,,,,,
14257568,�G���_��,no,no,no,,,,"",,"",,,,,,�Ë����s�C���X�[ �T��C���J �`�Y�C���� �׋I,�h�q���Ɋ�Â������{��k�Ђ����؈ꕔ����Ƃɗ^������Q�̕���,,,,Vol.45  (CD-ROM),,,,2012,2012,,,,,,,,,
14257569,�G���_��,no,no,no,,,,"",,"",,,,,,�g���E�S�C���J�`�Y�C���X�[ �T��,�����{��k�Ђ���Ƃ̐��Y�\�͂ɗ^�����e���Ɋւ��錤��,,,,Vol.45 (CD-ROM),,,,2012,2012,,,,,,,,,
14257570,�w��\,no,no,no,,,,"",,"",,,,,,"Taiki Nishimura, Yoshio Kajitani and Hirokazu Tatano",Damage Assessment in Tourism Caused by an Earthquake Disaster,,Third Conference of the International Society for Integrated Disaster Risk Management (IDRiM2012),,,,,,2012,2012,,,,,,,,,
14257571,�G���_��,no,no,no,,,,"",,"",,,,,,�|�������C���J�`�Y�C���X�[�T��,�����{��k�Ќ�̎Y�Ƃ̐��Y�\�͉񕜉ߒ��Ɋւ��錤��,,,,CDROM,,,,2013,2013,,,,,,,,,
14257572,�G���_��,yes,no,no,10.1111/disa.12033,,,"",,"",130004559698,,,,,"Nishimura, T., Kajitani, Y. and Tatano, H",Damage Assessment in Tourism Caused by an Earthquake Disaster,,,,"Vol.3, No.1",1,1,18,2013,2013,,,,,,,,,
14257573,�G���_��,yes,no,no,,,,"",,"",130004707521,,,,,�����׋I�C���J�`�Y�C���X�[�T��,��K�͍ЊQ�ɂ��h���Ƃւ̉e�����́F�s�����h�����s���v�ƃA���P�[�g�����Ɋ�Â������{��k�Ђ̃P�[�X�X�^�f�B,,,,"Vol.69, No.5",,217,227,2013,2013,,,,,,,,,
14257574,�w��\,no,no,no,,,,"",,"",,,,,,�����׋I�E���J�`�Y�E���X�[�T��,�k�Ђ��ό������q���ɗ^����e���Ɋւ����ʕ���,,����23�N�x�y�؊w��֐��x���N���w�p�u����,,,,,,2011,2011,,,,,,,,,
14257575,�w��\,no,no,no,,,,"",,"",,,,,,�����׋I�E���J�`�Y�E���X�[�T��,�k�Ђ��ό������q���ɗ^����e���Ɋւ����ʕ���,,��44��y�،v��w�������\��,,,,,,2011,2011,,,,,,,,,
14257576,�G���_��,yes,no,no,,,,"",,"",130005070384,,,,,�Ë� ���s�C���X�[ �T��C���J �`�Y�C�ʒu �N��C���� ��,�����{��k�Ђɂ��Y�ƕ���ւ̌o�ϔ�Q�̐��v���@�Ɋւ��錤��,,,,70(5),,,,2014,2014,,,,,,,,,
14257578,�w��\,no,no,no,,,,"",,"",,,,,,"Lijiao Yang, Yoshio Kajitani, Hirokazu Tatano, Xinyu Jiang",A methodology for estimation of business interruption loss caused by flood disaster: A case study of TOKAI heavy rain,,The 5th Conference of the International Society for Integrated Disaster   Risk Management (IDRIM 2014): Building Disaster Resilient Communities,,,,,,,"",,,,,,,,,
14825970,�G���_��,yes,no,no,10.1080/09535314.2013.872081,,,"",,"",120006621518,,,,,"Kajitani, Y. and Tatano, H.",Estimation of Production Capacity Loss Rate after the Great East Japan Earthquake and Tsunami in 2011,,,,26,1,13,38,2014,2014,,,,,,,,,
14825972,�G���_��,yes,no,no,10.1193/1.4000108,,,"",,"",,,,,,"Kajitani, Y., Chang, S.E., Tatano, H.",Economic Impacts of the 2011 Tohoku-oki Earthquake and Tsunami,,,,29,1_suppl,457,478,2013,2013,,,,,,,,,
14825973,�G���_��,yes,no,no,,,,"",,"",130004707517,,,,,���J�`�Y�C�����@���C���X�[�T��C���c���v,�����{��k�Ќ�̓d�͋����s���ɑ΂���Y�ƕ���̃��W���G���X�̕���,,,,69,,181,188,2013,2013,,,,,,,,,
14825974,�w��\,no,no,no,,,,"",,"",,,,,,Yoshio Kajitani and Hirokazu Tatano,Estimation of Production Capacity Losses after the Great East Japan Earthquake,,21st International Input-Output Conference,,,,,,,,,,,,,,,,
14825975,�G���_��,yes,no,no,,,,"",,"",40020877162,,,,,���J�`�Y�C���X�[�T��C�g���E�S,��K�͍ЊQ���ɂ�����Y�ƕ���̐��Y�\�͂̐��v�|�����{��k�Ђ�ΏۂƂ���,,,,31(4),,283,304,2013,2013,,,,,,,,,
14825976,�G���_��,yes,no,no,,,,"",,"",,,,,,�����c�C���J�`�Y�C���X�[�T��,�n�k�ЊQ�ɂ��Y�ƕ���̐��Y�\�͂̒ቺ��ΏۂƂ����@�\�I�t���W���e�B�Ȑ��̐��v,,,,69(1),,57,68,2013,2013,,,,,,,,,
14825977,�G���_��,no,no,no,,,,"",,"",130004707517,,,,,���J�`�Y�C�����@���C���X�[�T��C���c���v,�����{��k�Ќ�̓d�͋����s���ɑ΂���Y�ƕ���̃��W���G���X�̕���,,,,45,,,,2012,2012,,,,,,,,,
14825978,�w��\,no,no,no,,,,"",,"",,,,,,"Kajitani Yoshio, Yokomatsu Muneta, Tatano Hirokazu, Yasuda Nario",Response and Resilience in Industrial Sector under Power Shortages after the Great East Japan Earthquake,,4th IDRiM (Integrated Disaster Risk Management) Conference,,,,,,2012,2012,,,,,,,,,
14825979,�G���_��,yes,no,no,,,,"",,"",130005070384,,,,,1.�Ë� ���s�C���X�[ �T��C���J �`�Y�C�ʒu �N��C���� ��,�����{��k�Ђɂ��Y�ƕ���ւ̌o�ϔ�Q�̐��v���@�Ɋւ��錤��,,,,70,,197,210,2014,2014,,,,,,,,,
14825980,�G���_��,yes,no,no,,,,"",,"",130005098006,,,,,���J�m���C���J�`�Y�C���c���v,�����׌y���ƍЊQ��Q�y���𗼗������Ƃ̎��ƌp���v���@�iBCP�j�Ɋւ��郂�f�����́F�J�����p��ΏۂƂ���,,,,����,,,,2015,2015,,,,,,,,,
14825981,�w��\,no,no,no,,,,"",,"",,,,,,Yoshio Kajitani and Hirokazu Tatano,Production Function for the Assessment of Economic Impacts of a Natural Disaster,,5th Integrated Risk Management (IDRiM) conference,,,,,,2014,2014/11/1,,,,,,,,,
14825982,�w��\,no,no,no,,,,"",,"",,,,,,"Yoshio Kajitani, Kazuyoshi Nakano, Ayumi Yuyama",Enhancing Business Resilience under Power Shortage: Effective Allocation of Scarce Electricity Based on Power System Failure and CGE Models,,22nd International Input-Output Conference,,,,,,2014,2014/7/17,,,,,,,,,
20851701,�G���_��,yes,no,no,10.1007/s11069-016-2534-3,,,"",,"",,,,,,"Lijiao Yang, Yoshio Kajitani, Hirokazu Tatano and Xinyu Jiang",A methodology for estimating business interruption loss caused by flood disasters: insights from business surveys after Tokai Heavy Rain in Japan,,,,84(1),S1,411,430,2016,2016,,,,,,,,,
20851703,�G���_��,no,no,no,,,,"",,"",,,,,,���J�`�Y�A���X�[�T��A���c���A�{��p���A�`�{�����A�����r�v�A�g�c��,2016�N�F�{�n�k�ɂ���Ɗ����ւ̉e���Ɋւ��钲����,,,,29,,37,40,2016,2016,,,,,,,,,
20851706,�w��\,no,no,no,,,,"",,"",,,,,,Yoshio Kajitani,Business resilience against earthquake disasters: observations from past Japanese earthquake disasters,,The 1st International Workshop on Resilience,,,,,,2016,2016/9/21,,,,,,,,,
20851708,�w��\,no,no,no,,,,"",,"",,,,,,Yoshio Kajitani and Hirokazu Tatano,"Investigation on CGE Models for Disaster Impact Analysis: Implications form the Case Study of the 2011 Great East Japan Earthquake, 23rd International Input-Output Association (IIOA) Conference, Seoul, July 8, 2016.",,23rd International Input-Output Association (IIOA) Conference,,,,,,2016,2016/7/8,,,,,,,,,
21245918,�G���_��,no,no,no,,,,"",,"",,,,,,���J�`�Y�A���X�[�T��A���c���A�{��p���A�`�{�����A�����r�v�A�g�c��,2016�N�F�{�n�k�ɂ���Ɗ����ւ̉e���Ɋւ��钲����,,,,29,,37,40,2016,2016,,,,,,,,,
21245919,�w��\,no,no,no,,,,"",,"",,,,,,Yoshio Kajitani and Hirokazu Tatano,Investigation on CGE Models for Disaster Impact Analysis: Implications form the Case Study of the 2011 Great East Japan Earthquake,,23rd International Input-Output Association (IIOA) Conference,,,,,,2016,2016,,,,,,,,,
21245920,�w��\,no,yes,no,,,,"",,"",,,,,,���J�`�Y,���C�t���C���h�Ђ̂��߂̍ЊQ�̌o�ϓI�e���]��,,�s�s�K�X�V���|�W�E��,,,,,,2016,2016,,,,,,,,,
21245921,�w��\,no,yes,no,,,,"",,"",,,,,,���J�`�Y,�ЊQ�̌o�ϕ��͂ɂ�������̉��l�ɂ���,,��6��ЊQ�R�~���j�P�[�V�����V���|�W�E��,,,,,,2016,2016,,,,,,,,,
21448809,�G���_��,yes,no,no,10.1080/09535314.2017.1369010,,,"",,"",120006624116,,,,,Kajitani Yoshio�ATatano Hirokazu,Applicability of a spatial computable general equilibrium model to assess the short-term economic impact of natural disasters,,,,online first,3,1,24,2017,2017,,,,,,,,,
21448810,�w��\,no,no,no,,,,"",,"",,,,,,���J�`�Y,�n�k�ЊQ�ɂ�鍂���g�y��Q�̕��͎�@�ɂ���,,�n�k�H�w�ψ��� ����29�N�x�@��3�񌤋���,,,,,,2017,2017,,,,,,,,,
21744969,�G���_��,no,no,no,,,,"",,"",,,,,,"Kajitani, Y. and Tatano, H",Business Resilience to Earthquake  Disasters: Observations from Past Earthquakes in Japan,,,,-,,93,94,2017,2017,,,,,,,,,
21744974,�w��\,no,yes,no,,,,"",,"",,,,,,Hirokazu Tatano and Yoshio Kajitani,Applicability of a Spatial Computable General Equilibrium Model to Assess the Short-term Economic Impact of Natural Disasters,,The 9th China-Japan Joint Workshop on Sustainable Management of Cities and regions under Disaster and Environmental Risks,,,,,,2017,2017,,,,,,,,,
21744975,�w��\,no,no,no,,,,"",,"",,,,,,"Masahiro Fujii, Hirokazu Tatano, Yoshio Kajitani",Estimation of Elasticity of Substitution by Using Questionnaire Survey,,The 9th China-Japan Joint Workshop on Sustainable Management of Cities and regions under Disaster and Environmental Risks,,,,,,2017,2017,,,,,,,,,
22303513,�w��\,no,no,no,,,,"",,"",,,,,,Yoshio Kajitani and Hirokazu Tatano,Spatial Computable General Equilibrium Model for Disaster Impact Analysis: Short-run approach and the role of recovery investments,,"9th Conference of the International Society for Integrated Disaster Risk Management, University of New South Wales, October 2-4, 2018.",,,,,,2018,2018,,,,,,,,,
22303517,�w��\,no,yes,no,,,,"",,"",,,,,,���J�`�Y,���v���𗘗p�����ЊQ��Q�̐���ƃ��X�N�}�l�W�����g,,���v��񌤋��J���Z���^�[��Á@����30�N�x���v���Z�~�i�[�u�h�ЁE���X�N�}�l�W�����g�Ɠ��v���v�A�x���T�[���_�ے��A2019�N2��13��,,,,,,2019,2019,,,,,,,,,
22463616,�G���_��,no,no,no,,,,"",,"",,,,,,�g�c��A���J�`�Y,�n��j�X�܂̔�Љe���Ɋւ����l�@-�F�{�s���R���X�X�̎����ʂ���-,,,,58,,,,2018,2018,,,,,,,,,
22463617,�G���_��,yes,no,no,10.1016/j.apenergy.2018.09.089,,,"",,"",,,,,,"Yuyama, A., Kajitani, Y. and Shoji, G.",Simulation of operational reliability of thermal power plans during a power crisis: Are we underestimating power shortage risk?,,,,231,,901,913,2018,2018,,,,,,,,,
22463618,�w��\,no,no,no,,,,"",,"",,,,,,"Kajitani, Y. and Tatano, H.",Spatial Computable General Equilibrium Model for Disaster Impact Analysis: Short-run approach and the role of recovery investments,,9th Conference of the International Society for Integrated Disaster Risk Management,,,,,,2018,2018,,,,,,,,,
22463619,�w��\,no,yes,no,,,,"",,"",,,,,,���J�`�Y,�ЊQ���X�N�y���̂��߂̕���Z���A�v���[�`�̕K�v���ɂ���,,���{�ޗ��w��E�M�����t�H�[����,,,,,,2018,2018,,,,,,,,,
22463620,�w��\,no,yes,no,,,,"",,"",,,,,,���J�`�Y,���v���𗘗p�����ЊQ��Q�̐���ƃ��X�N�}�l�W�����g,,����30�N�x���v���Z�~�i�[�u�h�ЁE���X�N�}�l�W�����g�Ɠ��v���v,,,,,,2018,2018,,,,,,,,,
22724362,�G���_��,yes,no,no,10.2208/jscejipm.75.I_251,,,2185-6540,,"",130007775651,,,,,�g�c��A���J�`�Y,�n��j�X�܂̔�Љe���Ɋւ�����ؕ��́@�|�F�{�s���R���X�X�̎����ʂ��ā|,"IMPACTS OF AN ANCHOR STORE DAMAGED BY AN EARTHQUAKE? A CASE STUDY OF KENGUN SHOPPING STREET, KUMAMOTO CITY ?",,,75,5,I_251,I_258,2019,2019,,,,,,,,,
22724363,�G���_��,yes,no,no,10.11329/jjssj.49.61,,,"0389-5602
2189-1478",,"",130007827246,,,,,���J�`�Y�A���X�[�T��,���R�ЊQ�̒Z���I�o�ωe����]�����邽�߂̋�ԓI��ʋύt���f���\�z�̎��g��,Spatial Computable General Equilibrium Model for Estimating the Short-term Economic Impacts of Natural Disasters,,,49,1,61,82,2019,2019/9/30,,,,,,,,,
22724364,�w��\,no,no,no,,,,"",,"",,,,,,"Kajitani, Y.","Lessons Learned from the 2018 Japan Floods: Challenges on River Management, Land-use Policy and Community Preparedness",,International Workshop on Influencing Last Mile in Disaster Risk Reduction,,,,,,2019,2019,,,,,,,,,
22724365,�w��\,no,no,no,,,,"",,"",,,,,,"Kajitani, Y., Uchida, K., Takahashi, Y. and Tatano, H.",Damage and Recovery of Industrial Sectors Affected by the 2018 Hokkaido Eastern Iburi Earthquake,,10th Conference of the International Society for Integrated Disaster Risk Management,,,,,,2019,2019,,,,,,,,,
22724366,�w��\,no,no,no,,,,"",,"",,,,,,���J�`�Y,�����{��k�Ђ̌o�ϓI�e���F�d�́A�ό���,,�~�j�p�l���u�Љ�o�ωe���̕��͂ƋL�^�A���̈Ӌ`�ƕ��@�ɂ��āv�A�����{��k�В����񍐏� �S�����s�L�O�u����,,,,,,2019,2019,,,,,,,,,
22724367,�w��\,no,no,no,,,,"",,"",,,,,,"Kajitani, Y. and Tatano, H.",Economic Resilience: Methodologies for Quantitative Measures,,"The First JSCE-ASCE Symposium on Infrastructure Resilience, Japan Society for Civil Engineering (Yotsuya)",,,,,,2019,2019,,,,,,,,,
22724368,�}��,no,no,no,,,,"",,9784621303818,,,,,,���J�`�Y�i���S�j,���X�N�w���T�i�T�v���C�`�F�[���r��̃��X�N�j,,,�ۑP�o��,,,,,2019,2019,,,,,,,,,
22724369,�}��,no,no,no,,,,"",,"",,,,,,"Kajitani, Y. and Tatano, H. (Chapter author)","Advantages of the Regional and Sectoral Disaggregation of a Spatial Computable General Equilibrium Model for the Economic Impact Analysis of Natural Disasters, in Advances in Spatial and Economic Modeling of Disaster Impacts",,,Springer Nature Switzerland AG,,,,,2019,2019,,,,,,,,,
23278248,�G���_��,yes,no,no,,,,"",,"",130008055443,,,,,���J�`�Y�A���Y���u�A���R�����A���ؘN�`,�ЊQ���̔��s���ɑ΂���ԓx�`���Ɣ����ԂɊւ���v�����́F����30�N7�����J��ΏۂƂ���,,,,39(3),,207,220,2020,2020,,,,,,,,,
23278249,�G���_��,yes,no,no,,,,"",,"",130007858234,,,,,���c�]�A���J�`�Y�A���X�[�T��,�Z�����ɂ����鎖�Ə����Y�̃t���W���e�B�Ȑ��̐��v�F����30�N7�����J��ΏۂƂ���,,,,76(1),,70,80,2020,2020,,,,,,,,,
23278250,�G���_��,no,no,no,,,,"",,"",,,,,,���J�`�Y,�g���R�E�h�D�Y�W�F�s�̒n�k��Q�Ƃ��̌�̕���,,,,319,,16,18,2020,2020,,,,,,,,,
23320018,�G���_��,yes,no,no,,,,"",,"",130008067152,,,,,���O�l�E����v�a�E���J�`�Y,�ΖʃJ���e�ƕ��󗈗��̋����U�\�����͂ɂ��Ζʕ���m���]�����̒��,,,,77,,,,2021,2021,,,,,,,,,
23679840,�w��\,no,no,no,,,,"",,"",,,,,,���J�`�Y,�o�σ��W���G���X�̍čl,,�����h�Ќ�����,,,,,,2021,2021,,,,,,,,,
23679841,�w��\,no,yes,no,,,,"",,"",,,,,,���J�`�Y,�n��R�~���j�e�B�ɂ����鐅�Q�΍�Ɨ��採��,,���]�n��@�h�ЁE���ЁE�k�Ѓl�b�g���[�N�E�v���W�F�N�g�@�L�b�N�I�t�V���|�W�E��,,,,,,2021,2021,,,,,,,,,
23679842,�w��\,no,yes,no,,,,"",,"",,,,,,���J�`�Y,���g���A�y���ЊQ���X�N�ƒn��R�~���j�e�B,,����n��p���������c��@�ݗ�9���N�V���|�W�E��,,,,,,2021,2021,,,,,,,,,
23679843,�}��,no,no,no,,,,"",,"",,,,,,"Tatano, H. and Kajitani, Y.","Methodologies for Estimating Economic Impacts of Natural Disasters, Springer",,,Springer,,,,,2021,2021,,,,,,,,,
23986707,�G���_��,yes,no,no,10.1007/978-981-16-0077-7_60,,,"",,"9789811600760
9789811600777",,,,,,"Katsuki Hozumi, Hisakazu Sakai, Yoshio Kajitani",Risk Assessment of Landslide Disasterfor Detecting Isolated Communities in Wakayama Prefecture After Nankai Trough Earthquake,,,,�Ȃ�,,705,716,2021,2021,,,,,,,,,