��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
14633854,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ryuichi Kawamoto, Asuka Uemoto, Daisuke Ninomiya, Youichi Hasegawa, Nobuyuki Ohtsuka, Tomo Kusunoki, Teru Kumagi, and Masanori Abe",Characteristics of medical students associated with their intention for rural practice among Japanese medical students,,,,15,,,,2015,2015,,,,,,,,,
14633855,�G���_��,yes,no,no,10.3143/geriatrics.52.48,,,0300-9173,,"",130004917199,,,,,��{�������B��{����A�����둥�A��ؒq�A���� ���F�A�O�ؓN�Y,������Љ�̒n���Âɑ΂����w���̈ӎ������F���Q��w��w��1�N����5�N���̔�r,The differences in speciality preferences and career determinant factors between first- and fifth-year medical school students,,,52,1,48,54,2015,2015,,,,,,,,,
14633856,�w��\,no,yes,no,,,,"",,"",,,,,,��{����,�n���Î��K��ʂ��Č`�������n��w������]������ړx�̊J��,,��4�n���ÍĐ��Z�~�i�[,,,,,,2014,2014/12/1,,,,,,,,,
14633857,�w��\,no,no,no,,,,"",,"",,,,,,��{����A��{���A�F�ؓV���A�����둥�A���J��z��A��ːL�V,�n���Î��K��ʂ��Č`�������n��w������]������ړx�̊J��,,��6����{�v���C�}���E�P�A�A���w��,,,,,,2015,2015/6/13,,,,,,,,,
20174540,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kawamoto R, Ninomiya D, Kasai Y, Kusunoki T, Ohtsuka N, Kumagi T, Abe M",Factors associated with the choice of general medicine,,,,21,,29448,29448,2016,2016,,,,,,,,,
20174541,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kawamoto R, Asuka U, Ninomiya D, Hasegawa Y, Ohtsuka N, Kusunoki T, Kumagi T, Abe M",Characteristics of Japanese medical students associated with their intention for rural practice,,,,15,,3112,3112,2015,2015,,,,,,,,,
20174542,�w��\,no,no,no,,,,"",,"",,,,,,��{����A��{���A��ːL�V�A�}��_�v�A��؁@�q�A���J��z��A�F�ؓV���A�����둥,�n���Î��K��ʂ��Č`�������n��w������]������ړx�̊J��,,��6����{�v���C�}���E�P�A�A���w��,,,,,,2015,2015/6/13,,,,,,,,,
20174543,�w��\,no,no,no,,,,"",,"",,,,,,��{����A��{���A��ːL�V�A�}��_�v�A��؁@�q�A���J��z��A�F�ؓV���A�����둥,��w���ɂ������t�s���n��ł̋Ζ��Ɋւ��钲��,,����v���C�}���E�P�A������@���{�v���C�}���E�P�A�A���w��@�l���u���b�N�A�l���n���w������,,,,,,2015,2015/11/21,,,,,,,,,
20174544,�w��\,no,no,no,,,,"",,"",,,,,,��{����A��{���A��ːL�V�A�}��_�v�A��؁@�q�A���J��z��A�F�ؓV���A�����둥,��w���ɂ����鏫���̐�U�ȂƂ��đ����f�È�I���Ɋւ��钲��,,��7����{�v���C�}���E�P�A�A���w��,,,,,,2016,2016/6/11,,,,,,,,,
21159229,�G���_��,yes,no,no,10.3402/meo.v21.29448,,,"",,"",,,,,,"Kawamoto R, Ninomiya D, Kasai Y, Kusunoki T, Ohtsuka N, Kumagi T, Abe M.",Factors associated with the choice of general medicine as a career among Japanese medical students.,,,,21,1,29448,29448,2016,2016,,,,,,,,,
21159230,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kawamoto R, Ninomiya D, Kasai Y, Kusunoki T, Ohtsuka N, Kumagi T, Abe M.",Gender difference in preference of specialty as a career choice among Japanese medical students,,,,16,,288,288,2016,2016,,,,,,,,,
21159231,�w��\,no,no,no,,,,"",,"",,,,,,���c���A��{����A��{���A�F�ؓV��,���Q��w��w���w���̐f�ÉȑI���̗v������,,��16����{�v���C�}���E�P�A�w��l���x������,,,,,,2016,2016/11/12,,,,,,,,,
21159232,�w��\,no,yes,no,,,,"",,"",,,,,,��{����A��{���A�F�ؓV��,�x�������̊������ƒn��E�Љ�ւ̍v�� �n��ɂ�����n��Z�����������񂾊w���E���C�㋳���ʂ���,,��7����{�v���C�}���E�P�A�A���w��,,,,,,2016,2016/6/11,,,,,,,,,
21159233,�w��\,no,no,no,,,,"",,"",,,,,,��{����A��{���A�}��_�v�A��茒�C�A��؁@�q�A��ːL�V�A�F�ؓV��,��w���ɂ����鏫���̐�U�ȂƂ��đ����f�ÉȑI���Ɋւ��钲��,,��7����{�v���C�}���E�P�A�A���w��,,,,,,2016,2016/6/11,,,,,,,,,
21159234,�w��\,no,no,no,,,,"",,"",,,,,,��{����A��{���A�}��_�v�A��茒�C�A��؁@�q�A��ːL�V�A�F�ؓV��,�n����w��w���̐f�ÉȑI���Ɋւ���j�����̌���,,��8  ����{�v���C�}���E�P�A�A���w��,,,,,,2017,2017/5/6,,,,,,,,,
21836711,�w��\,no,no,no,,,,"",,"",,,,,,��{����A��{���A��茒�C�A�F�ؓV���A�����둥�A��ːL�V,�n����w��w���̐f�ÉȑI���Ɋւ���j�����̌���,,��8����{�v���C�}���E�P�A�A���w��w�p���,,,,,,2017,2017,,,,,,,,,
22087439,�G���_��,no,no,no,,,,"",,"",,,,,,��{����,���W�@�L�����A�Ƃ��đI�΂��n��a�@: ���㌤�C�ƒn��a�@;�L�����A�A�b�v�̂��߂̓��F����v���O�����̒��,,,,77,,695,699,2018,2018,,,,,,,,,
22087440,�w��\,no,no,no,,,,"",,"",,,,,,��{�@����A��{���A�Ԑ�����A�e�r�������A�F�ؓV���A ��ːL�V,��w���̓c�ɂł̑��E��A�g�����ƒn���Âւ̎v���ɋy�ڂ�����,,��10����{�v���C�}���E�P�A�A���w��w�p��� �j,,,,,,2019,2019,,,,,,,,,
22087441,�w��\,no,no,no,,,,"",,"",,,,,,�v�ےq���A���J�ڔT�A����^�����A�R�����v�A�R�{�Ċ�A�e�r �������A��{���A�F�ؓV���A��{����,��w��1�N���ɂ�����PBL���x�[�X�Ƃ����n���Êw����̌��ʂ���ю��K�ӗ~�ւ̉e��,,��18����{�v���C�}���E�P�A�A���w��l���x������,,,,,,2018,2018,,,,,,,,,
22087442,�w��\,no,yes,no,,,,"",,"",,,,,,��{����,���Q�����E��\�n��ɂ�����n��f�f�Ƌ���w�I���ʂɊւ��錤��,,����30�N�x �n��u�����猤���x������,,,,,,2018,2018,,,,,,,,,
22087443,�w��\,no,yes,no,,,,"",,"",,,,,,��{����,�n��Љ�̃��[�_�[�Ƃ� �n��ň�t����Ă�,,������ȑ�w�ږ�w���E�w�O����w���ψ������c,,,,,,2018,2018,,,,,,,,,
22087444,�w��\,no,no,no,,,,"",,"",,,,,,��{����,�n���Êw�u���̊����� �|���Q��w��w�������a�@ �����f�Éȁ|,,��8��n���ÍĐ��Z�~�i�[,,,,,,2018,2018,,,,,,,,,
22661682,�w��\,no,no,no,,,,"",,"",,,,,,��{����A��{���A�Ԑ�����A�e�r�������A�F�ؓV���A��ːL�V,��w���̓c�ɂł̑��E��A�g������ �n���Âւ̎v���ɋy�ڂ�����,,��10����{�v���C�}���E�P�A�A���w��i2019.5.17-18�A���s�j,,,,,,2019,2019,,,,,,,,,
22661683,�w��\,no,no,no,,,,"",,"",,,,,,�R�{ �^�D�A�J�{ �s�A�z�q ���i�A�R�� �^�j�A�e�r �������A��{ ���A�Ð� �T�ƁA�F�� �V���A ��{ ����,��w���ɂ������Ãh���}�̎����K���̌���,,��19����{�v���C�}���E�P�A�A���w��l���x������i2019.11.2-3�A�����s�j,,,,,,2019,2019,,,,,,,,,
22661684,�w��\,no,no,no,,,,"",,"",,,,,,��{����,�n��ň�t����Ă�,,���Q��w��O���ȉ�����,,,,,,2019,2019,,,,,,,,,
22661685,�w��\,no,yes,no,,,,"",,"",,,,,,��{����,���Q����t�s���n��ɂ�����n��u��������̂��߂̒n���Ê����Ɋւ��錤��,,�ߘa���N�x�n��u�����猤���x������,,,,,,2019,2019,,,,,,,,,
22661686,�w��\,no,no,no,,,,"",,"",,,,,,��{����,�n���Êw�u���̊�����,,��9��n���ÍĐ��Z�~�i�[,,,,,,2019,2019,,,,,,,,,
22661687,�}��,no,no,no,,,,"",,9784787823847,,,,,,��{����i���S�j,�n���Êw����: ��Ë@�ւ̘A�g,,,�f�f�Ǝ��Î�,,,,,2019,2019,,,,,,,,,
23246112,�G���_��,yes,no,no,10.5116/ijme.5eb6.81cb,,,"",,"",,,,,,"Kawamoto R, Ninomiya D, Akase T, Kikuchi A, Kumagi T",The effect of short-term exposure to rural interprofessional work on medical students�D,,,,11,,136,137,2020,2020,,,,,,,,,
23666491,�w��\,no,no,no,,,,"",,"",,,,,,��� �F�́A��{ ����A�e�r �������A���{ �ǗY�A��{ ���A�F�� �V��,��Ë����ƌ��N�����Ƃ̊֌W,,��21����{�v���C�}���E�P�A�A���w��l���x������,,,,,,2021,2021,,,,,,,,,
23666492,�w��\,no,no,no,,,,"",,"",,,,,,���q �S���؁A��{ ����A�e�r �������A���{ �ǗY�A�F�� �V���A��{ ���,���N�������L�Ɋ�^������q�̉�,,��21����{�v���C�}���E�P�A�A���w��l���x������,,,,,,2021,2021,,,,,,,,,
23666493,�w��\,no,no,no,,,,"",,"",,,,,,���� �G�A��{ ����A�e�r �������A��{ ���A�F�� �V���A���{ �ǗY,��҂̐���̐l�X�̗��z�̊Ŏ��Ǝ��Ɋւ���ӎ�����,,��21����{�v���C�}���E�P�A�A���w��l���x������,,,,,,2021,2021,,,,,,,,,
23666494,�w��\,no,no,no,,,,"",,"",,,,,,��{ ����,�n���Êw�u���̍���Ɖۑ�,,��11�񒆎l���n���Ãt�H�[�����@�v���W��,,,,,,2021,2021,,,,,,,,,
23666495,�w��\,no,no,no,,,,"",,"",,,,,,��{ ����A�e�r �������A��{ ���A���{ �ǗY�A�F�� �V��,���{�̈�w���ɂ����鑍���f�Îu���� �n���Î��K��̒n���Ζ��� �΂���ӌ��Ɗ֌W���Ă���,,��24����{�a�@�����f�È�w��,,,,,,2022,2022,,,,,,,,,
