��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11568675,�G���_��,yes,no,no,,,,"",,"",110006997856,,,,,�{��p��A�O��i�N�A���䒉��,Blog�V�X�e�������p�����w�Z���񋟃V�X�e���̎���,,,,,,15,24,2008,2008,,,,,,,,,
11568676,�w��\,no,no,no,,,,"",,"",,,,,,�{��p��A��䑏,PIC��p�����Ⴊ���Ҏx���p���zHID�f�o�C�X�̎���,,���{�Y�ƋZ�p����w���51��S�����,,,,,,2008,2008/8/24,,,,,,,,,
11568677,�w��\,no,no,no,,,,"",,"",,,,,,�{��p��A��䑏,�g�ѓd�b��p�������o��Q�Ҏx���p�|�b�h�L���X�g�^RSS�z�M�V�X�e���̊J��,,���{�Y�ƋZ�p����w���50��S�����,,,,,,2007,2007/8/26,,,,,,,,,
11568678,�w��\,no,no,no,,,,"",,"",,,,,,�{��p��,��Q�҂̂��߂̌g�ѓd�b���̓C���^�t�F�[�X�x���V�X�e���̎���,,���{�Y�ƋZ�p����w���50��S�����,,,,,,2007,2007/8/26,,,,,,,,,
11568679,�G���_��,yes,no,no,,,,"",,"",110006997856,,,,,�{�� �p��A�O�� �i�N�A���� ����,Blog�V�X�e�������p�����w�Z���񋟃V�X�e���̎���,,,,,,15,24,2008,2008,,,,,,,,,
11568682,�w��\,no,no,no,,,,"",,"",,,,,,�{�� �p��A��� ��,�g�ѓd�b��p�������o��Q�Ҏx���p�|�b�h�L���X�g�^RSS�z�M�V�X�e���̊J��,,���{�Y�ƋZ�p����w���23��l���x�����,,,,,,2007,2007,,,,,,,,,
11568683,�w��\,no,no,no,,,,"",,"",,,,,,"�{��p��, ��䑏",PIC��p�����Ⴊ���Ҏx���p���zHID�f�o�C�X�̎���,,���{�Y�ƋZ�p����w�� ��51��S�����,,,,,,2008,2008/8/24,,,,,,,,,
14597575,�G���_��,no,no,no,,,,"",,"",,,,,,�{��p��C��䑏�C���쏫��C�J�����F�C��c�m�ǁC�ߓ��n ��썁�D�C���q��,Android�[����Bluetooth��p�����Ⴊ���� �x���ԊO���f�o�C�X�̎���iThe trial production of the disabled person IR device for Android phone and Bluetooth.�j,,,,63��2��,,39,47,2013,2013,,,,,,,,,
14597576,�G���_��,no,no,no,,,,"",,"",,,,,,�{��p��C��䑏�C�J�����F�C��c�m�ǁC ��썁�D�C���q��,�L�l�N�g��p�����Ⴊ���Ҏx���p���̓f�o�C�X�̎���iThe trial production of the disabled person Input device for Kinect.�j,,,,64��1��,,45,52,2014,2014,,,,,,,,,
14597577,�G���_��,no,no,no,,,,"",,"",120007014145,,,,,�{��p��C��䑏�C�J�����F�C��c�m�ǁC ��썁�D�C���q��,�������x������Ⴊ���Ҏx�� �ԊO�����̓f�o�C�X�̎���,,,,64��1��,,53,60,2014,2014,,,,,,,,,
14597578,�w��\,no,no,no,,,,"",,"",,,,,,�{��p��C��䑏�C�J�����F�C��c�m�q�C��썁�D�C���q��,�����x�������f�o�C�X�V�X�e���̎���,,���{�Y�ƋZ�p����w��@��56��S�����,,,,,,2013,2013,,,,,,,,,
14597579,�w��\,no,no,no,,,,"",,"",,,,,,�{��p��C��䑏�C�J�����F�C���쏫��C�ߓ��n�C��썁�D�C���q��,WEB�J������p�������͎x���f�o�C�X�̎���,,���{�Y�ƋZ�p����w��@��56��S�����,,,,,,2013,2013,,,,,,,,,
14597580,�w��\,no,no,no,,,,"",,"",,,,,,�{��p��C��䑏�C�J�����F�C���쏫��C�ߓ��n�C��썁�D�C���q��,�J�����摜��p�����Ⴊ���Ҏx���p���̓f�o�C�X�̎���,,���{�Y�ƋZ�p����w��@��29��l���x�����,,,,,,2013,2013,,,,,,,,,
14597582,�G���_��,no,no,no,,,,"",,"",,,,,,�{��p��C��䑏�C���쏫��C�J�����F�C��c�m�ǁC�ߓ��n �C��썁�D�C���q��,�}�C�N���R���g���[����p�����Ⴊ���җp���͕⏕�f�o�C�X�̎���iThe trial production of the disabled person input auxiliary device for microcontrollers�j,,,,63�A1,,13,20,2013,2013,,,,,,,,,
14597583,�G���_��,no,no,no,,,,"",,"",,,,,,�{��@�p��C���@���C�J���@���F�C��c�@�m�ǁC��썁�D�C���q��,�X�}�[�g�t�H���p�Ⴊ���ғ��͕⏕�f�o�C�X�̎���iThe trial production of the disabled person input auxiliary device for smart phones�j,,,,62�A2,,75,83,2012,2012,,,,,,,,,
14597584,�w��\,no,no,no,,,,"",,"",,,,,,�{��p��C��䑏�C�J�����F�C��c�m�q�C��썁�D�C���q��,PIC ��p������Q�҃��[�U�C���^�t�F�[�X�E�V�X�e���̊J��,,���{�Y�ƋZ�p����w��@��T�T��S�����i�k�C���E����j,,,,,,2012,2012,,,,,,,,,
14597585,�w��\,no,no,no,,,,"",,"",,,,,,�{��p��C�_���l�C��䑏�C�ߓ��n�C�J�����F�C���쏫��C��c�m�q�C��썁�D�C���q��,�}�C�N���R���g���[����p������Q�Ҏx���f�o�C�X�̊J��,,���{�Y�ƋZ�p����w��@��28��l���x�����,,,,,,2012,2012,,,,,,,,,
14597586,�G���_��,yes,no,no,,,,"",,"",120007014146,,,,,�{��p��C��䑏�C���쏫��C�J�����F�C��c�m�ǁC�ߓ��n�C��썁�D�C���q��,�L�l�N�g��p�����Ⴊ���Ҏx���p���̓f�o�C�X�̎���,,,,64,,45,52,2014,2014,,,,,,,,,
14597587,�G���_��,yes,no,no,,,,"",,"",120007014145,,,,,�{��p��C��䑏�C�J�����F�C��c�m�ǁC��썁�D�C���q��,�������x������Ⴊ���Ҏx�� �ԊO�����̓f�o�C�X�̎���,,,,64,,53,60,2014,2014,,,,,,,,,
14597588,�G���_��,yes,no,no,,,,"",,"",120007014143,,,,,�{��p��C��䑏�C�J�����F�C��c�m�ǁC��썁�D�C���q��,�X�}�[�g�t�H���̉����x�Z���T�[��p���� �󏑕\���V�X�e���̎���,,,,64,,79,85,2014,2014,,,,,,,,,
14597589,�G���_��,yes,no,no,,,,"",,"",120007014142,,,,,�{��p��C��䑏�C�J�����F�C��c�m�ǁC��썁�D�C���q��,�^���@�\�Ɏx����K�v�Ƃ���l���T�|�[�g���� �X�}�[�g�t�H������V�X�e���̎���,,,,64,,87,93,2014,2014,,,,,,,,,
14597590,�G���_��,yes,no,no,,,,"",,"",,,,,,Eiichi Miyazaki�CSatoshi Sakai,A Study on the One Device Systems that Support the Motility Disturbance and Developmental Disabilit,,,,0,,78,79,2014,2014,,,,,,,,,
14597591,�w��\,no,no,no,,,,"",,"",,,,,,Eiichi Miyazaki�CSatoshi Sakai,A Study on the One Device Systems that Support the Motility Disturbance and Developmental Disability,,5th Chiang Mai University-Kagawa University Joint Symposium,,,,,,,"",,,,,,,,,
14597592,�w��\,no,no,no,,,,"",,"",,,,,,�{��p��C��䑏�C�J�����F�C��c�m�ǁC��썁�D�C���q��,��F���ɂ�郆�[�U�C���^�t�F�[�X�̎���,,���{�Y�ƋZ�p����w��,,,,,,,"",,,,,,,,,
14597593,�w��\,no,no,no,,,,"",,"",,,,,,�{��p��C��䑏�C�J�����F�C��c�m�ǁC��썁�D�C���q��,���̕s���R�҂��T�|�[�g����L�l�N�g���[�U�C���^�t�F�[�X�̎���,,���{�Y�ƋZ�p����w��,,,,,,2014,2014/12/6,,,,,,,,,
14637493,�G���_��,yes,no,no,,,,"",,"",110009596206,,,,,��䑏�@�{��p��@���Q��,���ǂƒm�I��Q�̂��鎙���ւ̌g�ѓd�b�𗘗p�����������w��,,,,�R�U��,,13,16,2012,2012,,,,,,,,,
14637497,�w��\,no,no,no,,,,"",,"",,,,,,��䑏�@�{��p�ꑼ,���ʎx���w�Z�ւ̃^�u���b�gPC�p���ޓ����̌��ʂɂ���,,���{���ꋳ��w��@��52����,,,,,,,"",,,,,,,,,
20164893,�G���_��,no,no,no,,,,"",,"",120007014134,,,,,�{��p��C��䑏�C�J�����F�C���쏫��C��c�m�q�C�ߓ��n,WEB�J������p�������̕s���R�җp���̓C���^�t�F�[�X�̎���,,,,66,,9,16,2016,2016,,,,,,,,,
20164894,�w��\,no,no,no,,,,"",,"",,,,,,�{��p��C��䑏�C�J�����F�C���쏫��C��c�m�q�C�ߓ��n,WEB�J������p�������[�V�����Z���T�[�̎���,,���{�Y�ƋZ�p����w��@��58��S�����,,,,,,2015,2015/8/22,,,,,,,,,
20164895,�w��\,no,no,no,,,,"",,"",,,,,,�{��p��C��䑏�C�J�����F�C���쏫��C��c�m�q�C�ߓ��n,�Ⴊ���҂��T�|�[�g���郂�[�V�����Z���T�[�̎���,,���{�Y�ƋZ�p����w���31��l���x�����,,,,,,2015,2015/12/5,,,,,,,,,
21148074,�w��\,no,no,no,,,,"",,"",,,,,,Eiichi Miyazaki; Satoshi Sakai; Kimihiko Taniguchi; Shoudai Sano; Tomohiro Noda; Hazime Kond,The trial production of physically handicapped persons for input interface using the motion tracking sensor,,The Fifth Chiayi-Kagawa University Workshop,,,,,,2016,2016/9/28,,,,,,,,,
21829167,�G���_��,no,no,no,,,,"",,"",120007014122,,,,,�{��p��C��䑏�C�J�����F�C���쏫�C��c�m�q�C�ߓ��n,�^���@�\�Ⴊ���ɓK������4�����𑪒肷�郂�[�V�����q�X�g���[�Z���T�̎���,,,,68,,1,8,2018,2018,,,,,,,,,
21829168,�G���_��,no,no,no,,,,"",,"",120007014125,,,,,�{��p��C��䑏�C�J�����F�C���쏫�C��c�m�q�C�ߓ��n,�����x�v��p�����s���Ӊ^���𔺂��X�C�b�`����̑���,,,,67,,59,66,2017,2017,,,,,,,,,
21829169,�w��\,no,no,no,,,,"",,"",,,,,,�{��p��C��䑏�C�J�����F�C���쏫�C��c�m�q�C�ߓ��n,�^���@�\�Ⴊ���ɂ���������x�Z���T��p�����X�C�b�`��������̉�,,���{�Y�ƋZ�p����w���33��l���x�����,,,,,,2017,2017,,,,,,,,,
21829171,�w��\,no,no,no,,,,"",,"",,,,,,�{��p��C��䑏�C�J�����F�C���쏫�C��c�m�q�C�ߓ��n,IoT�������ł���v���O�������ނ̎���,,���{�Y�ƋZ�p����w���60��S�����,,,,,,2017,2017,,,,,,,,,
22748543,�G���_��,no,no,no,,,,"",,"",120007015410,,,,,�{��p��C��䑏�C�J�����F�C���쏫��C�ߓ��n,���o�Ⴊ���҂Ɍ������f�B�[�v���[�j���O��p�������̒񎦃V�X�e���̎���,,,,2,,125,129,2020,2020,,,,,,,,,
22748544,�G���_��,no,no,no,,,,"",,"",120007015411,,,,,�{��p��C��䑏�C�J�����F�C���쏫��C�ߓ��n,�f�B�[�v���[�j���O��p�������[�V�����q�X�g���[��͂̉��p,,,,2,,119,123,2020,2020,,,,,,,,,
22748545,�w��\,no,no,no,,,,"",,"",,,,,,�{��p��C��䑏�C�J�����F�C���쏫��C�ߓ��n,�^���@�\�Ⴊ���ɂ�����X�C�b�`�����͎�@�̌���,,��ʎВc�@�l ���{�Y�ƋZ�p����w�� ��62��S�����,,,,,,2019,2019,,,,,,,,,
22748546,�w��\,no,no,no,,,,"",,"",,,,,,�{��p��C��䑏�C�J�����F�C���쏫��C�ߓ��n,�^���@�\��Q�ɂ�����N���b�N�����͂̌���,,��ʎВc�@�l ���{�Y�ƋZ�p����w�� ��35��l���x�����,,,,,,2019,2019,,,,,,,,,
22748547,�w��\,no,no,no,,,,"",,"",,,,,,"Eiichi Miyazaki, Satoshi Sakai, Kimihiko Taniguchi, Shoudai Sano and Hajime Kondo",Analysis of Switch Operation Characteristics using Acceleration  Sensor in Exercise Functional Disorder,,The 7th National Chiayi University-Kagawa University Workshop,,,,,,2019,2019,,,,,,,,,
23299853,�G���_��,no,no,no,,,,"",,"",120007015514,,,,,"�{��p��, ��䑏, �J�����F, ���쏫��, �ߓ��n",�G�b�W�f�o�C�X��p�����ȈՊ�F�����V�X�e���̎���,,,,3,,63,67,2020,2020,,,,,,,,,
23299854,�G���_��,no,no,no,,,,"",,"",120007015515,,,,,"�{��p��, ��䑏, �J�����F, ���쏫��, �ߓ��n",Google Colaboratory��p�����f�B�[�v���[�j���O �摜�F���w�K�V�X�e���̎���,,,,3,,57,61,2020,2020,,,,,,,,,
23299855,�w��\,no,no,no,,,,"",,"",,,,,,"Eiichi Miyazaki, Satoshi Sakai, Taniguchi Kimihiko, Sano Shodai, Hazime Kondo",Prototype of Emotional Recognition Material for Elementary School Programming Education Using Scratch and Raspberry Pi to Experience AI,,International Conference on Technology Education,,,,,,2021,2021,,,,,,,,,
23299856,�w��\,no,no,no,,,,"",,"",,,,,,"�{��p��, ��䑏, �J�����F, ���쏫��, �ߓ��n",���[�V�����q�X�g���[��͂ւ̃f�B�[�v���[�j���O��͂̎���,,��ʎВc�@�l ���{�Y�ƋZ�p����w�� �� 36 �� �l���x�����,,,,,,2020,2020,,,,,,,,,
23299857,�w��\,no,no,no,,,,"",,"",,,,,,"�{��p��, ��䑏, �J�����F, ���쏫��, �ߓ��n",�G�b�W�f�o�C�X��p�����摜�F���V�X�e���̊J��,,��ʎВc�@�l ���{�Y�ƋZ�p����w�� �� 36 �� �l���x�����,,,,,,2020,2020,,,,,,,,,
23299858,�w��\,no,no,no,,,,"",,"",,,,,,"�{��p��, ��䑏, �J�����F, ���쏫��, �ߓ��n",��Q�҂̃��[�V�����q�X�g���[��͂ւ̃j���[�����l�b�g���[�N�̉��p,,���{�Y�ƋZ�p����w�� ��63��S�����,,,,,,2020,2020,,,,,,,,,
23299859,�w��\,no,no,no,,,,"",,"",,,,,,"�{��p��, ��䑏, �J�����F, ���쏫��, �ߓ��n",�j���[�����l�b�g���[�N��p�������o��V�җp���̒񎦃V�X�e���̊J��,,���{�Y�ƋZ�p����w�� ��63��S�����,,,,,,2020,2020,,,,,,,,,
23964786,�w��\,no,no,no,,,,"",,"",,,,,,"�{��p��, ��� ��",����F����AI ��̌�����r�W���A���v���O���~���O���ނ̎���,,��ʎВc�@�l ���{�Y�ƋZ�p����w�� ��37 ���񕪉ȉ�,,,,,,2022,2022,,,,,,,,,
23964787,�w��\,no,no,no,,,,"",,"",,,,,,"�{��p��, ��� ��",�@�B�w�K��p�����d�x�d����Q�҂̈ӎv�����ʂɌ��������[�V�����q�X�g���[��͂̌���,,��ʎВc�@�l ���{�Y�ƋZ�p����w�� ��37 ���񕪉ȉ�,,,,,,2022,2022,,,,,,,,,
23964788,�w��\,no,no,no,,,,"",,"",,,,,,"�{��p��, ��䑏, �J�����F, ���쏫��, �ߓ��n",�@�B�w�K��p������Q�Ҏx���̂��߂̃��[�V�����q�X�g���[��͂̌���,,���{�Y�ƋZ�p����w�� ��37��l���x�����,,,,,,2021,2021,,,,,,,,,
23964789,�w��\,no,no,no,,,,"",,"",,,,,,"�{��p��, ��䑏, �J�����F, ���쏫��, �ߓ��n",�X�N���b�`��Raspberry Pi��p����AI�Ŋ���F����̌����鏬�w�Z�v���O���~���O���ނ̎���,,���{�Y�ƋZ�p����w�� ��37��l���x�����,,,,,,2021,2021,,,,,,,,,
24525530,�G���_��,no,no,no,,,,"",,"",,,,,,"�{�� �p��, ��� ��",�}�V���r�W���������p�����d�x�d����Q�҂Ɍ������C���^�t�F�[�X�V�X�e���̊J��,,,,8,,63,68,2023,2023,,,,,,,,,
24525531,�G���_��,no,no,no,,,,"",,"",,,,,,"�{�� �p��, ��� ��",AI�J������p������Q�҂��T�|�[�g����Ɠd����V�X�e���̊J��,,,,8,,57,62,2023,2023,,,,,,,,,
24525532,�G���_��,no,no,no,,,,"",,"",,,,,,"�{�� �p��, ��� ��",Teachable Machine��Scratch�ō��摜�F���ɂ�� IoT�V�X�e���̌���,,,,6,,49,54,2022,2022,,,,,,,,,
24525533,�G���_��,no,no,no,,,,"",,"",,,,,,"�{�� �p��, ��� ��",Google Colaboratory��p����AI�G�b�W�f�o�C�X �w�K���f���\�z�Ɋւ��錤��,,,,6,,43,48,2022,2022,,,,,,,,,
24525534,�w��\,no,no,no,,,,"",,"",,,,,,"�{��p��, ��� ��",Teachable Machine ��p��������ɐ����̂����Q�҂Ɍ������C���^�t�F�[�X �̌���.,,��ʎВc�@�l ���{�Y�ƋZ�p����w�� ��38��l���x�����i���m��w�j,,,,,,2022,2022,,,,,,,,,
24525535,�w��\,no,no,no,,,,"",,"",,,,,,"�{��p��, ��� ��",�}�V���r�W������p������Q�җp�C���^�t�F�[�X�̊J��.,,��ʎВc�@�l ���{�Y�ƋZ�p����w�� ��38��l���x�����i���m��w�j,,,,,,2022,2022,,,,,,,,,
24525536,�w��\,no,no,no,,,,"",,"",,,,,,"�{��p��, ��� ��",����F����AI ��̌�����r�W���A���v���O���~���O���ނ̎���,,��ʎВc�@�l ���{�Y�ƋZ�p����w�� ��37 ���񕪉ȉ�i���j�������\��,,,,,,2022,2022,,,,,,,,,
24525537,�w��\,no,no,no,,,,"",,"",,,,,,"�{��p��, ��� ��",�@�B�w�K��p�����d�x�d����Q�҂̈ӎv�����ʂɌ��������[�V�����q�X�g���[��͂̌���,,��ʎВc�@�l ���{�Y�ƋZ�p����w�� ��37 ���񕪉ȉ�i���j�������\��,,,,,,2022,2022,,,,,,,,,
