��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10010009,�G���_��,no,no,no,,,,"",,"",10015672303,,,,,"��x, ����, �g�c, ����, ��{",���[�U��p����������̃g�i�[�����ɂ�����g���̌���,,,,,,,,2005,2005,,,,,,,,,
10010010,�G���_��,no,no,no,,,,"",,"",,,,,,"��x, ����, �g�c, ����, ��{",YAG���[�U�Ǝ˂ɂ��R�s�[�ςݗp���̃��T�C�N�����@�̌���,,,,,,51,55,2004,2004,,,,,,,,,
10010011,�G���_��,no,no,no,,,,"",,"",,,,,,"��x, ����, �g�c, ����, ��{",���������̃g�i�[�����̂��߂̃��[�U�Ǝˏ����̌���,,,,,,163,163,2004,2004,,,,,,,,,
10010012,"",no,no,no,,,,"",,"",,,,,,,�g�p���Đ����u����юg�p���Đ����@,,,,,,,,,,"��x, ��{, ����","��x, �l������",2004,2004/3/31,,,,,
11639729,�G���_��,no,no,no,,,,"",,"",120006524899,,,,,"�����a��,��x�t��,����뎡",�j���[�����^�������d�������q�l�b�g���[�N�̊w�K����,,,,,,50,58,2008,2008,,,,,,,,,
11639730,�w��\,no,no,no,,,,"",,"",,,,,,"����뎡,�O���C, ��x�t��",���d�������q�t�B�����ɉ�����ُ�d���㏸,,����21�d�C�w��S�����,,,,,,2009,2009/3/19,,,,,,,,,
11639731,�w��\,no,no,no,,,,"",,"",,,,,,"���B��, ����뎡, ��x�t��",�������d�������q��p�����j���[�����^�l�b�g���[�N�f�q�J���̊�b����,,����20 �N�x�d�C�֌W�w��l���x���A�����,,,,,,2008,2008/9/27,,,,,,,,,
11639732,�w��\,no,no,no,,,,"",,"",,,,,,"����뎡, ���{�K�q, ��x�t��",�j���[�����^���d�������q�l�b�g���[�N�ւ̏�������,,����20 �N�x�d�C�֌W�w��l���x���A�����,,,,,,2008,2008/9/27,,,,,,,,,
11639733,�w��\,no,no,no,,,,"",,"",,,,,,"�O���C, ���y�m�h, ����뎡, ��x�t��",�|���`�I�t�F���t�B������p�������d���̋}�㏸�Ɋւ��錤��,,����20�N�x�d�C�֌W�w��l���x���A�����,,,,,,2008,2008/9/27,,,,,,,,,
11639734,�w��\,no,no,no,,,,"",,"",,,,,,"�����^��, ����뎡, ��x�t��",�G���N�g���X�s�j���O��p�������d�������q�i�m�t�@�C�o�[�̍쐻,,����20 �N�x�d�C�֌W�w��l���x���A�����,,,,,,2008,2008/9/27,,,,,,,,,
11639735,�w��\,no,no,no,,,,"",,"",,,,,,"Masaharu Fujii, Shinn-ichi Mukai, Haruo Ihori","Writing(Weighting and Development)for network device of composite conducting polymer, 2008 International Conference on the Science and Technology of Synthetic Metals",,Book of Abstracts,,,,,,2008,2008/7/7,,,,,,,,,
11639736,�w��\,no,no,no,,,,"",,"",,,,,,"Sachiko Matsumoto, Kazuya Aihara, Haruo Ihori, Masaharu Fujii",TInitiation of Fabrication of Neuron-type Conducting Polymer and its Application,,"2008 International Conference on the Science and Technology of Synthetic Metals, Book of Abstracts",,,,,,2008,2008/7/7,,,,,,,,,
11639737,�w��\,no,no,no,,,,"",,"",,,,,,"����뎡, ����T��, ���B��, ���{�K�q, ��x�t��",�������d�������q��p�����l�b�g���[�N�f�q�ւ̏����݂ɂ���,,����20 �N�d�C�w��S�����,,,,,,2008,2008/3/19,,,,,,,,,
11639738,�w��\,no,no,no,,,,"",,"",,,,,,"�O���C, �������, ����뎡, ��x�t��",�G���N�g���X�s�j���O�@�ɂ�铱�d�������q(PPV�APAn)��p�����i�m�t�@�C�o�[�̍쐻,,����19�N�x�d�C�֌W�w��l���x���A�����,,,,,,2007,2007/9/25,,,,,,,,,
11639739,�w��\,no,no,no,,,,"",,"",,,,,,"����T��, ����뎡, ��x�t��",�l�b�g���[�N�^�������d�������q(�|���s���[��/�|���`�I�t�F��)�̃������f�q�ւ̏������ݕ��@�ɂ���,,����19�N�x�d�C�֌W�w��l���x���A�����,,,,,,2007,2007/9/25,,,,,,,,,
11639740,�w��\,no,no,no,,,,"",,"",,,,,,"�����^��, ����뎡, ��x�t��",�����S(III)��p�����|���`�I�t�F���P�w�t�B�����ւ̃h�[�s���O,,����19�N�x�d�C�֌W�w��l���x���A�����,,,,,,2007,2007/9/25,,,,,,,,,
11639741,�w��\,no,no,no,,,,"",,"",,,,,,"������P, ����뎡, ��x�t��",�|���s���[���\�ʌ`�Ԃ̐���,,����19�N�x�d�C�֌W�w��l���x���A�����,,,,,,2007,2007/9/25,,,,,,,,,
11639742,�w��\,no,no,no,,,,"",,"",,,,,,"����T��, ���B��, ����뎡, ��x�t��",Ppy/Pth ��������p�����������[�������݂ɂ���,,�d�q���ʐM�w��L�@�G���N�g���j�N�X������OME2007-28,,,,,,2007,2007/9/20,,,,,,,,,
13487952,�G���_��,yes,no,no,10.1143/jjap.51.080204,,,"",,"",40019395136,,,,,"Haruo Ihori, Hayato Nakao, and Masaharu Fujii",Time Series Measurement of Electric Field and Electrical Space Charge Distributions in a Dielectric Liquid,,,,"Vol. 51, No.8",8R,080204,080204,2012,2012,,,,,,,,,
13487953,�G���_��,yes,no,no,10.1541/ieejfms.131.472,,,"0385-4205
1347-5533",,"",10030522254,,,,,"���s ����, ���� �뎡, ��x �t��",�d�C���w���ʂ�CT�@�𗘗p�����d�E���z����@�̐��x�����@,Improvement of the Accuracy for the Measurement of Electric Field Distributions using Kerr Electrooptic Effect and Computed Tomography Mehod,,,131,6,472,477,2011,2011,,,,,,,,,
13487954,�w��\,no,no,no,,,,"",,"",,,,,,"��x �t��, �� �[, �|�� ���L, ���� �E�l, ���� �뎡",���w�I��@�ɂ��t�̗U�d�̒��̋�ԓd�ו��z�̎��n�񑪒�,,���� 25 �N�d�C�w��S�����,,,,,,2013,2013/3/20,,,,,,,,,
13487955,�w��\,no,no,no,,,,"",,"",,,,,,"Haruo Ihori, Hayato Nakao, Masaharu Fujii",Optical Measurement of Space Charge Distribution in a Dielectric Liquid,,the 16th Asian Conference on Electrical Discharge (ACED2012),,,,,,2012,2012/12/12,,,,,,,,,
13487956,�w��\,no,no,no,,,,"",,"",,,,,,"Hayato Nakao, Masaharu Fujii, Haruo Ihori",Optical Measurements of High Electric Field Strength in a Dielectric Liquid with Large Kerr Constant,,the 16th ACED2012,,,,,,2012,2012/12/10,,,,,,,,,
13487957,�w��\,no,no,no,,,,"",,"",,,,,,"���� �뎡, �ԏ� �đ�, ��x �t��, �S����",�𗬓d�E���ł̃Q�����ɔ�������p�[���`�F�[���^�g���[�̐i�W���f��,,���� 24 �N�x�d�C�֌W�w��l���x���A�����,,,,,,2012,2012/9/29,,,,,,,,,
13487958,�w��\,no,no,no,,,,"",,"",,,,,,"���� �E�l, ���� �뎡, ��x �t��",�d�E���x�̃��C�h�����W����@�̌���,,����24 �N�x�d�C�֌W�w��l���x���A�����,,,,,,2012,2012/9/29,,,,,,,,,
13487959,�w��\,no,no,no,,,,"",,"",,,,,,"�ɓ� �ъ�, ���� �E�l, �|�� ���L, ���� �뎡, ��x �t��",�t�̗U�d�̒��̋�ԓd�ו��z�̎��ԕω�����,,���� 24 �N�d�C�w��S�����,,,,,,2012,2012/3/21,,,,,,,,,
13487960,�w��\,no,no,no,,,,"",,"",,,,,,"�ɓ� �ъ�, ���� �E�l, �|�� ���L, ���� �뎡, ��x �t��",���s���d�Ɍn�ɂ�����c���d�ׂ��܂񂾉t�̗U�d�̒��̓d�E���z����,,���� 23 �N�x�d�C�֌W�w��l���x���A�����,,,,,,2011,2011/9/23,,,,,,,,,
13487961,�w��\,no,no,no,,,,"",,"",,,,,,"Haruo IHORI, Masaki Takemura, Naoya Masuichi, Hayato NAKAO, Saki ITO and Masaharu FUJII",Optical measurement of electric field in a dielectric liquid containing space charges,,2011 International Symposium on Electrical Insulating Materials,,,,,,2011,2011/9/7,,,,,,,,,
13487962,�w��\,no,no,no,,,,"",,"",,,,,,"�ԏ� �đ�, ���� �뎡, ��x �t��",�𗬓d�E���ł̌ő�/�Q��/�t�̒��ł̕��d����,,�d�C�w��p���X�p���[�E���d����������,,,,,,2011,2011/8/4,,,,,,,,,
13487963,�w��\,no,no,no,,,,"",,"",,,,,,"Haruo Ihori, Masaki Takemura, Naoya Masuichi, Hideo Yoshihara, Masaharu Fujii",Electrooptical Measurement of Electric Field in a Dielectric Liquid containing Remanent Charges,,17th International Conference on Dielectric Liquid,,,,,,2011,2011/6/27,,,,,,,,,
13487964,�w��\,no,no,no,,,,"",,"",,,,,,"��x �t��, �g�� �G�Y, �|�� ���L, ���� �뎡",�c���d�ׂ��܂މt�̗U�d�̒��̌��w�I�d�E����,,���� 23 �N�d�C�w��S�����,,,,,,2011,2011/3/16,,,,,,,,,
13487965,�w��\,no,no,no,,,,"",,"",,,,,,"���s ����, ���� �뎡, ��x �t��",CT�@�𗘗p�����d�E���z�č\���A���S���Y���̉���,,���� 22 �N�x�d�C�֌W�w��l���x���A�����,,,,,,2010,2010/9/25,,,,,,,,,
13487966,�w��\,no,no,no,,,,"",,"",,,,,,"���s ����, ���� �뎡, ��x �t��",����̈�Ƒ�����������l�����������ߎ��č\�����@�̌���,,���� 22 �N �d�C�w���b�E�ޗ����ʕ�����,,,,,,2010,2010/9/13,,,,,,,,,
13487968,�w��\,no,no,no,,,,"",,"",,,,,,���s���ƁA����뎡�A��x�t��,����̈�Ƒ�����������l�����������ߎ��č\�����@�̌���,,�d�C�w���b�E�ޗ��E���ʕ�����,,,,,,2010,2010/9/14,,,,,,,,,
13487969,�w��\,no,no,no,,,,"",,"",,,,,,�ԏ��đ��A�������A����뎡�A��x�t��,�𗬓d�����ł̃Q�����̐≏�j�󌻏�,,�d�C�֌W�w��l���x���A�����,,,,,,2010,2010/9/25,,,,,,,,,
13487970,�w��\,no,no,no,,,,"",,"",,,,,,���s���ƁA����뎡�A��x�t��,CT�@�𗘗p�����d�E���z�č\���A���S���Y���̉���,,�d�C�֌W�w��l���x���A�����,,,,,,2010,2010/9/25,,,,,,,,,
13487971,�w��\,no,no,no,,,,"",,"",,,,,,��x�t���E�g���G�Y�E�|�����L�E����뎡,�c���d�ׂ��܂މt�̗U�d�̒��̌��w�I�d�E����,,�d�C�w��S�����,,,,,,2011,2011/3/16,,,,,,,,,
13487973,�G���_��,yes,no,no,10.1002/ecj.10351,,,"",,"",10024773112,,,,,"Haruo Ihori, Sei Ninomiya, Masaharu Fujii",Optical measurement of electric field distributions with time in propylene carbonate,,,,Vol.94,9,45,51,2011,2011,,,,,,,,,
13487974,�G���_��,yes,no,no,10.1002/ecj.10404,,,"",,"",210000161694,,,,,"Naoya Masuichi, Masaharu Fujii, Haruo Ihori",Improvement of accuracy of the measurement of electric field distributions using the Kerr electrooptic effect and computed tomography,,,,Vol.95,2,8,15,2012,2012,,,,,,,,,
13487975,�w��\,no,no,no,,,,"",,"",,,,,,"��x�t��, ��",�t�̗U�d�̒��̋�ԓd�ו��z�̎��ԕω�����,,����24�N�d�C�w��S�����,,,,,,2012,2012/3/21,,,,,,,,,
13487976,�w��\,no,no,no,,,,"",,"",,,,,,"��x�t��, ��",���s���d�Ɍn�ɂ�����c���d�ׂ��܂񂾉t�̗U�d�̒��̓d�E���z����,,�d�C�֌W�w��l���x���A�����,,,,,,2011,2011/9/23,,,,,,,,,
13487977,�w��\,no,no,no,,,,"",,"",,,,,,"H.IHORI, M.FUJII, et.al",Optical measurement of electric field in a dielectric liquid containing space charges,,International Symposium on Electrical Insulating Materials,,,,,,2011,2011/9/7,,,,,,,,,
13487978,�w��\,no,no,no,,,,"",,"",,,,,,"H.IHORI, M.FUJII, et.al",Electrooptical Measurement of Electric Field in a Dielectric Liquid containing Remanent Charges,,International Conference on Dielectric Liquid,,,,,,2011,2011/6/28,,,,,,,,,
13487980,�w��\,no,no,no,,,,"",,"",,,,,,"Haruo Ihori, Hayato Nakao, Masaharu Fujii",Optical Measurement of Space Charge Distribution in a Dielectric Liquid,,the 16th Asian Conference on Electrical Discharge,,,,,,2012,2012,,,,,,,,,
13487981,�w��\,no,no,no,,,,"",,"",,,,,,"Hayato Nakao, Masaharu Fujii, Haruo Ihori",Optical Measurements of High Electric Field Strength in a Dielectric Liquid with Large Kerr Constant,,the 16th Asian Conference on Electrical Discharge,,,,,,2012,2012,,,,,,,,,
13487982,�w��\,no,no,no,,,,"",,"",,,,,,"Masaharu Fujii, Haruo Ihori, and Hyeon-Gu Jeon",Pearl-Chain-Type Tree in Silicone Rubber Gel under AC Voltage,,the 16th Asian Conference on Electrical Discharge,,,,,,2012,2012,,,,,,,,,
13487983,�w��\,no,no,no,,,,"",,"",,,,,,"��x �t��, �� �[, �|�� ���L, ���� �E�l, ���� �뎡",���w�I��@�ɂ��t�̗U�d�̒��̋�ԓd�ו��z�̎��n�񑪒�,,����25�N�d�C�w��S�����,,,,,,2013,2013,,,,,,,,,
13487984,�w��\,no,no,no,,,,"",,"",,,,,,"���� �E�l, ���� �뎡, ��x �t��",�d�E���x�̃��C�h�����W����@�̌���,,����24�N�x�d�C�֌W�w��l���x���A�����,,,,,,,,,,,,,,,,
13488381,�G���_��,no,no,no,,,,"",,"",,,,,,"Masaharu Fujii, Yuka Machiya and Haruo Ihori",Transmitter function of synapse-structure system using conducting polymer,,,,vol.358,,,,2012,2012,,,,,,,,,
13488382,�w��\,no,no,no,,,,"",,"",,,,,,"���� �뎡, ���� �Љ�, �{ ���O, �S ����, ��x �t��",PVA ��ɍ쐬�����V�i�v�X�^���d�������q�̃h�[�p���g�̈ړ��ɂ���,,���� 25 �N�d�C�w��S�����,,,,,,2013,2013,,,,,,,,,
13488383,�w��\,no,no,no,,,,"",,"",,,,,,"Y. Machiya, M. Fujii, H. Ihori ,and H.- G. Jeon",Nonlinear effect for conducting polymer network with synapse structure,,The 10th International Conference on Nano-Molecular Electronics,,,,,,2012,2012,,,,,,,,,
13488384,�w��\,no,no,no,,,,"",,"",,,,,,"Yuka Machiya, Masaharu Fujii, Haruo Ihori, H.- G. Jeon",Properties of synaptic-structured conjugated polymer for neural network system,,International Union of Materials Reseach Societies- International Conference on Electronic Materials 2012,,,,,,2012,2012,,,,,,,,,
13488385,�w��\,no,no,no,,,,"",,"",,,,,,"���X�� �c��, ���� �뎡, ��x �t��, �S ����",�j���[�����^���d�������q�l�b�g���[�N��Arduino ��p�����d�݂̐���,,���� 24 �N�x�d�C�֌W�w��l���x���A�����,,,,,,2012,2012/9/29,,,,,,,,,
13488386,�w��\,no,no,no,,,,"",,"",,,,,,"���� �Љ�, �{ ���O, ���� �뎡, ��x �t��, �S ����",PVA ��̃V�i�v�X�^���d�������q��p�����w�K���ʂƔ���`����,,���� 24 �N�x�d�C�֌W�w��l���x���A�����,,,,,,2012,2012/9/29,,,,,,,,,
13488387,�w��\,no,no,no,,,,"",,"",,,,,,"M. Fujii, Y. Machiya, T. Sakai, and H. Ihori",BASIC FUNCTIONS OF NEURAL NETWORK USING SYNAPSE-STRUCTURED CONDUCTING POLYMER FILM,,International Conference on Science and Technology of Synthetic Metals 2012,,,,,,2012,2012,,,,,,,,,
13488388,�w��\,no,no,no,,,,"",,"",,,,,,"���� �Љ�, ���� ���K, ���� �뎡, ��x�t��",�����n�����q��p�����V�i�v�X�@�\�̎���,,���� 24 �N�d�C�w��S�����,,,,,,2012,2012/3/21,,,,,,,,,
13488389,�w��\,no,no,no,,,,"",,"",,,,,,"���� �Љ�, ���� �뎡, ��x �t��",���d�������q��p���������A�}���V�i�v�X�̎���,,�d�C�֌W�w��l���x���A�����,,,,,,2011,2011/9/23,,,,,,,,,
13488390,�w��\,no,no,no,,,,"",,"",,,,,,"�ɓ� �\�C, ���� �뎡, ��x �t��",���d�������q�ɂ�����ُ�d���̌��o�Ƃ��̃��f��,,�d�C�֌W�w��l���x���A�����,,,,,,2011,2011/9/23,,,,,,,,,
13488391,�w��\,no,no,no,,,,"",,"",,,,,,"Masaharu Fujii, Yuka Machiya, Haruo Ihori",Function of Synapse System using Conjugated Conducting Polymer,,India-Japan Workshop on Biomolecular Electronics & Organic Nanotechnology for Environment Preservation,,,,,,2011,2011,,,,,,,,,
13488392,�w��\,no,no,no,,,,"",,"",,,,,,"���䗘�K,����뎡,��x�t��",�|���A�j�����i�m�t�@�C�o�[��p�����������d�������q�ɂ�����d�ݕt������,,�d�C�w��S�����,,,,,,2011,2011/3/18,,,,,,,,,
13488393,�w��\,no,no,no,,,,"",,"",,,,,,"M.Fujii, Y.Machiya, T.Sakai, H.Ihori",Synapse functions of organic device using conjugated conducting polymer,,9th International Conference on Nano-Molecular Electronics,,,,,,2010,2010/12/16,,,,,,,,,
13488394,�w��\,no,no,no,,,,"",,"",,,,,,"�����Љ�,,���c���i,��x�t��,����뎡",���d�������q��p�����j���[�����l�b�g���[�N�@�\�̎���,,�d�C�w���b���ޗ������ʕ�����,,,,,,2010,2010/9/14,,,,,,,,,
13488395,�w��\,no,no,no,,,,"",,"",,,,,,"����뎡, ��x�t��",�j���[�����^���d�������q��p�����j���[�����l�b�g���[�N�f�q�̊J�� -AND��H��OR��H,,�d�C�֌W�w��l���x���A�����,,,,,,2010,2010/9/25,,,,,,,,,
13488396,�w��\,no,no,no,,,,"",,"",,,,,,"���䗘�K, ����뎡, ��x�t��, �����^ ��",�|���A�j�����i�m�t�@�C���o�[��p�����������d�������q�ɂ����郁�������ʂ̕t��,,�d�C�֌W�w��l���x���A�����,,,,,,2010,2010/9/25,,,,,,,,,
13488397,�w��\,no,no,no,,,,"",,"",,,,,,"���ƘЉ�, ���䗘�K, ����뎡, ��x�t ��",���d�������q��p�����V�i�v�X�@�\�̎������@,,�d�C�֌W�w��l���x���A�����,,,,,,2010,2010/9/25,,,,,,,,,
13488398,�w��\,no,no,no,,,,"",,"",,,,,,"M.Fujii, S.Yasuda, T.Yano and H.Ihori",Fundamental Properties of Conducting Polymer Network Device,,International Conference on Science and Technology of Synthetic Metals,,,,,,2010,2010/7/6,,,,,,,,,
13488399,�w��\,no,no,no,,,,"",,"",,,,,,"M.Fujii, S.Yasuda, T.Yano, H.Ihori",Fundamental Properties of Conducting Polymer Network Device,,International Conference on Science and Technology of Synthetic Metals 2010,,,,,,2010,2010/7/6,,,,,,,,,
13488400,�w��\,no,no,no,,,,"",,"",,,,,,"�����Љ�, ���c���i, ��x�t��, ����뎡",���d�������q��p�����j���[�����l�b�g���[�N�@�\�̎���,,�d�C�w���b�E�ޗ��E���ʕ�����,,,,,,2010,2010/9/14,,,,,,,,,
13488401,�w��\,no,no,no,,,,"",,"",,,,,,"����뎡, ��x�t��",�j���[�����^���d�������q��p�����j���[�����l�b�g���[�N�f�q�̊J��-AND��H��OR��H,,�d�C�֌W�w��l���x���A�����,,,,,,2010,2010/9/25,,,,,,,,,
13488405,�w��\,no,no,no,,,,"",,"",,,,,,"���䗘�K, ����뎡, ��x�t��",�|���A�j�����i�m�t�@�C�o�[��p�����������d�������q�ɂ�����d�ݕt������,,�d�C�w��S�����,,,,,,2011,2011/3/18,,,,,,,,,
13488407,�w��\,no,no,no,,,,"",,"",,,,,,"�����Љ�, ���䗘�K, ����뎡, ��x�t��",�����n�����q��p�����V�i�v�X�@�\�̎���,,����24�N�d�C�w��S�����,,,,,,2012,2012/3/21,,,,,,,,,
13488411,�G���_��,yes,no,no,10.1088/1742-6596/358/1/012005,,,"",,"",,,,,,"Masaharu Fujii, Yuka Machiya and Haruo Ihori",Transmitter function of synapse-structure system using conducting polymer,,,,358,,012005,012005,2013,2013,,,,,,,,,
13488412,�w��\,no,no,no,,,,"",,"",,,,,,"���� �뎡, ���� �Љ�, �{ ���O, �S ����, ��x �t��",PVA��ɍ쐬�����V�i�v�X�^���d�������q�̃h�[�p���g�̈ړ��ɂ���,,����25�N�d�C�w��S�����,,,,,,2013,2013,,,,,,,,,
13488414,�w��\,no,no,no,,,,"",,"",,,,,,"Y. Machiya, M. Fujii, H. Ihori ,and H.- G. Jeon",Properties of synaptic-structured conjugated polymer for neural network system,,International Union of Materials Reseach Societies - International Conference on Electronic Materials 2012,,,,,,2012,2012,,,,,,,,,
13488415,�w��\,no,no,no,,,,"",,"",,,,,,"���X�� �c��, ���� �뎡, ��x �t��, �S ����",�j���[�����^���d�������q�l�b�g���[�N��Arduino��p�����d�݂̐���,,����24�N�x�d�C�֌W�w��l���x���A�����,,,,,,,,,,,,,,,,
13488416,�w��\,no,no,no,,,,"",,"",,,,,,"���� �Љ�, �{ ���O, ���� �뎡, ��x �t��, �S ����",PVA ��̃V�i�v�X�^���d�������q��p�����w�K���ʂƔ���`����,,����24�N�x�d�C�֌W�w��l���x���A�����,,,,,,,,,,,,,,,,
13488417,�w��\,no,no,no,,,,"",,"",,,,,,"M. Fujii, Y. Machiya, T. Sakai, and H. Ihori",BASIC FUNCTIONS OF NEURAL NETWORK USING SYNAPSE-STRUCTURED CONDUCTING POLYMER FILM,,International Conference on Science and Technoology of Synthetic Metals,,,,,,2012,2012,,,,,,,,,
20183798,�w��\,no,no,no,,,,"",,"",,,,,,"�c�� �S��, ���� �剢, �S ����, ���� �뎡, ��x �t��",�J�[���ʂ�p�����Q����≏�̒��̓d�E����,,����28�N�d�C�w��S�����,,,,,,2016,2016/3/16,,,,,,,,,
20183799,�w��\,no,no,no,,,,"",,"",,,,,,"�c�� �S��C�i�� �S��C�S ����, ���� �뎡�C��x �t��",�J�[���ʂ�p�����d�E����ɂ���ԓd�ׂ̕]��,,�d�C�w�� ���d������,,,,,,2015,2015/12/4,,,,,,,,,
20183800,�w��\,no,no,no,,,,"",,"",,,,,,"�c�� �S��C�i�� �S��C�S ����, ���� �뎡�C��x �t��",�Q����≏�̒��̓d�E���x�̌��w�I����,,����27�N�x�d�C�֌W�w��l���x���A�����,,,,,,2015,2015/9/26,,,,,,,,,
20183801,�w��\,no,no,no,,,,"",,"",,,,,,"���� �L��, ���� �뎡, ��x �t���C�S ����",�p�[���`�F�[���^�g���[�i�W�̈���d�����g���ˑ���,,����27�N�x�d�C�֌W�w��l���x���A�����,,,,,,2015,2015/9/26,,,,,,,,,
20183802,�w��\,no,no,no,,,,"",,"",,,,,,"���� �뎡, ���� �L��, ��x �t���C�S ����",�p�[���`�F�[���^�g���[�̃o�u���`���ɂ���,,����27�N�x�d�C�֌W�w��l���x���A�����,,,,,,2015,2015/9/26,,,,,,,,,
21169578,�G���_��,yes,no,no,10.1541/ieejeiss.136.1420,,,"0385-4221
1348-8155",,"",130005598373,,,,,"�c�� �S��, ���� �剛, �i�� �S��, �S ����, ���� �뎡, ��x �t��",�Q����≏�̒��̓d�E���x�̌��w�I����,Optical Measurement of the Electric Field Strength in a Gel Insulator,,,136,10,1420,1421,2016,2016,,,,,,,,,
21169579,�G���_��,yes,no,no,10.1541/ieejfms.137.215,,,"0385-4205
1347-5533",,"",130005530093,,,,,��x�t���A���ʗL���A�S����A����뎡,�𗬉��̃V���R�[���S�����ɔ�������p�[���`�F�[���^�g���[�̐i�W�ɂ���,Development of Pearl-chain-type Electrical Tree in Silicone Gel under Modified AC Voltage,,,137,4,215,220,2017,2017,,,,,,,,,
21169580,�G���_��,yes,no,no,,,,"",,"",130005631935,,,,,��x�t���A���ʗL���A����뎡�A�S����A����M�A���W�P,�V���R�[���Q�����~�ޒ��ɐ�����d�C�g���[�̎��g���ˑ���,,,,�����,,,,2017,2017,,,,,,,,,
21169581,�w��\,no,no,no,,,,"",,"",,,,,,��x�@�t���C���ʁ@�L���C�S�@����C����@�뎡,�𗬉��̃V���R�[���S�����ɔ�������p�[���`�F�[���^�g���[�̐i�W�ɂ���,,����28�N �d�C�w�� ��b�E�ޗ��E���ʕ�����,,,,,,2016,2016/9/5,,,,,,,,,
21169582,�w��\,no,no,no,,,,"",,"",,,,,,�g���@���S�C�ߓ��@����C���{�@�I��C����@�뎡�C��x�@�t���C�S�@����C�~�{�@�M�O�C��|�@�t�q�C�ޖ{�@���v,���w�I��@��p�����𗬈�����ɂ�����ψ�������d�E�̃~���b���n�񑪒�,,����28�N �d�C�w�� ��b�E�ޗ��E���ʕ�����,,,,,,2016,2016/9/5,,,,,,,,,
21169583,�w��\,no,no,no,,,,"",,"",,,,,,"���� �剢, �c�� �S��, �S ����, ���� �뎡, ��x �t��",�Q����≏�̂ɑ΂���J�[���ʂ̌���,,����28�N�x�d�C�֌W�w��l���x���A�����,,,,,,2016,2016/9/17,,,,,,,,,
21169584,�w��\,no,no,no,,,,"",,"",,,,,,"��x �t��, �c�� �S��, �S ����, ���� �뎡",�J�[���ʂ�p�����d�������̉t�̐≏�̒��̓d�׋����̍l�@,,����28�N�x�d�C�֌W�w��l���x���A�����,,,,,,2016,2016/9/17,,,,,,,,,
21169585,�w��\,no,no,no,,,,"",,"",,,,,,���ʗL���A���W�P�A����M�A����뎡�A��x�t���A�S����A,�p�[���`�F�[���^�g���[�����̈���d�����g���ˑ���,,����28�N�x�d�C�֌W�w��l���x���A�����,,,,,,2016,2016/9/17,,,,,,,,,
21169586,�w��\,no,no,no,,,,"",,"",,,,,,"���� �剢, �c�� �S��, ���R �q���A���� �����A�S ����A ���� �뎡, ��x �t��",�J�[���ʂɂ��Q���󎎗����̓d�E����,,����29�N �d�C�w��S�����,,,,,,2017,2017/3/15,,,,,,,,,
21169587,�w��\,no,no,no,,,,"",,"",,,,,,��x�t���A���ʗL���A�S ����A����뎡,�p�[���`�F�[���^�g���[�`��̈���d�����g���ˑ���,,����29�N �d�C�w��S�����,,,,,,2017,2017/3/15,,,,,,,,,
21169588,�w��\,no,no,no,,,,"",,"",,,,,,�g�����S�E�ߓ�����E���{�I��E�S ����E����뎡�E��x�t���E�~�{�M�O�E��|�גq�E�ޖ{���v,�d�C���w�J�[���ʂ�p�����ψ�������d�E�̃~���b���n�񑪒�̍����x��,,����29�N �d�C�w��S�����,,,,,,2017,2017/3/15,,,,,,,,,
21844358,�G���_��,yes,no,no,10.1541/ieejias.137.458,,,"0913-6339
1348-8163",,"",130005631935,,,,,��x �t���A���� �L���A���� �뎡�A�S ����A�� ��M�A��� �W�P,�V���R�[���Q�����~�ޒ��ɐ�����d�C�g���[�̎��g���ˑ���,Dependence of the Shape of Electric Trees in Silicone-based Encapsulants on the Frequency of the Applied Voltage,,,137,5,458,459,2017,2017,,,,,,,,,
21844359,�w��\,no,no,no,,,,"",,"",,,,,,���X�ؐT���A����뎡�A��x�t���A�S����,�p�[���`�F�[���^�g���[�Ɋւ���U���Ƌɐ�,,�d�C�֌W�w��l���x���A�����,,,,,,2017,2017,,,,,,,,,
21844360,�w��\,no,no,no,,,,"",,"",,,,,,����뎡�A��x�t���A�S����,�p�[���`�F�[���^�g���[�̃X�g�����O���̐i�W�ɂ���,,�d�C�֌W�w��l���x���A�����,,,,,,2017,2017,,,,,,,,,
21844361,�w��\,no,no,no,,,,"",,"",,,,,,Masaharu Fujii�AHaruo Ihori�AJeon Hyeon-Gu,Dependence of pearl-chain type tree in silicone gel on the waveform and the frequency of applied voltage,,"International Symposium on Electrical Insulating Materials (ISEIM), 2017",,,,,,2017,2017,,,,,,,,,
21844362,�w��\,no,no,no,,,,"",,"",,,,,,"Ihori, H.�ASunouchi, R.,  Tanaka, Y., Hyeon-Gu, J., Fujii.M",Kerr optical measurement of electric field strength in gelatinous liquid,,"International Symposium on Electrical Insulating Materials (ISEIM), 2017",,,,,,2017,2017,,,,,,,,,
21844364,�w��\,no,no,no,,,,"",,"",,,,,,���X�ؐT���E����뎡�E��x�t���E�S ����E�O�c����,�p�[���`�F�[���^�g���[�o�u�����̏����U��,,����30�N �d�C�w��S�����,,,,,,2018,2018,,,,,,,,,
21844365,�w��\,no,no,no,,,,"",,"",,,,,,�ߓ�����A�g�����S�A����뎡�A�S ����A��x�t���A��|�גq�A�~�{�M�O,���w�I�d�E����ɂ�����t�̗����̉e���␳���@�̌���,,����30�N �d�C�w��S�����,,,,,,2018,2018,,,,,,,,,
22094491,�w��\,no,no,no,,,,"",,"",,,,,,�Z���X�ؐT��  ����뎡�@��x�t��,�V���R�[���Q�����ɔ�������o�u���̋ɐ����]�ɔ��������ω�,,����30�N�x�d�C�֌W�w��l���x���A�����,,,,,,2018,2018,,,,,,,,,
22094492,�w��\,no,no,no,,,,"",,"",,,,,,�Z���X�ؐT��  ����뎡�@��x�t���@�S����,�V���R�[���Q�����ɂ�����򉻍��̋ɐ��ˑ���,,��49�� �d�C�d�q�≏�ޗ��V�X�e���V���|�W�E��,,,,,,2018,2018,,,,,,,,,
22094493,�w��\,no,no,no,,,,"",,"",,,,,,�Z���X�ؐT���@�쑊�L�C�@�S����@����뎡�@��x�t��,�V���R�[���Q�����ɂ�����d�C�g���[�����̋ɐ��ˑ���,,����31�N�d�C�w��S�����,,,,,,2019,2019,,,,,,,,,
22094494,�w��\,no,no,no,,,,"",,"",,,,,,���X�ؐT���@�쑊�L�C�@�S����@����뎡�@����x�t��,�V���R�[���Q���̉ˋ��x�ɂ��d�C�g���[�̌`��ω�,,����31�N�d�C�w��S�����,,,,,,2019,2019,,,,,,,,,
22669412,�w��\,no,no,no,,,,"",,"",,,,,,�쑊�L�C�A���X�ؐT���A�S ����A����뎡�A��x �t��,�V���R�[���Q���̉ˋ��x�̈Ⴂ�ɂ��d�C�g���[�̌`��Ɛ≏���ȉ񕜓���,,�ߘa���N�x �d�C�֌W�w��l���x���A�����,,,,,,2019,2019,,,,,,,,,
22669413,�w��\,no,no,no,,,,"",,"",,,,,,�쑊�L�C�A���X�ؐT���A�S ����A����뎡�A��x �t��,�V���R�[���Q�����Ŕ����E�i�W����d�C�g���[�̈� ���d���ˑ���,,�ߘa���N�d�C�w���b�E�ޗ��E���ʕ�����,,,,,,2019,2019,,,,,,,,,
23586070,�G���_��,yes,no,no,,,,"",,"",,,,,,"Wataru Yabuuchi, Ayaka Wada, Sinpei Sasaki, Yu Kawai, Jeon Hyeon-Gu, Masaharu Fujii, Haruo Ihori",Electric Field Strength and Tree Propagation Speed for Electrical Treeing in Silicone Gel,,,,1,,474,477,2021,2021,,,,,,,,,
23586071,�w��\,no,no,no,,,,"",,"",,,,,,�쑊�L�C�E�S ����E����뎡�E����x�t��,�ˋ��x�̏������V���R�[���Q�����ɔ�������d�C�g���[�̏����� �≏���̉�,,�d�C�w��S�����,,,,,,2021,2021,,,,,,,,,
23586072,�w��\,no,no,no,,,,"",,"",,,,,,������ �E�΍⑾�u�E�S ����E��x�t��,�V���R�[���Q������i�W�����p�[���`�F�[���^�g���[���ł̕��d �����̊ώ@,,�d�C�w��S�����,,,,,,2021,2021,,,,,,,,,
24247856,�G���_��,yes,no,no,10.1541/ieejfms.143.166,,,"0385-4205
1347-5533",,"",,,,,,���c�����A�S����A��x�t��,�ˋ��x�̈قȂ�2�w�V���R�[���Q�����ɂ�����d�C�g���[���ۂƂ��̐≏�ϗ�,Electrical Treeing Phenomena in Two-Layer Silicone Gel with Different Crosslinking Degrees and its Dielectric Strength,,,143,4,166,172,2023,2023/4/1,,,,,,,,,
24247857,�w��\,no,no,no,,,,"",,"",,,,,,����I��A�S����A��x�t��,���t�Ȃ��w�K��p�����d�C�g���[�C���O�摜�̕���,,�ߘa5�N�d�C�w��S�����,,,,,,2023,2023,,,,,,,,,
24247858,�w��\,no,no,no,,,,"",,"",,,,,,�΍⑾�u�A����I��A�|�{���P�A�S ����A��x�t��,�V���R�[���Q�����ɔ��������d�C�g���[�̐i�W�����ƕ��d�����ʂƂ̊֌W,,�ߘa5�N�d�C�w��S�����,,,,,,2023,2023,,,,,,,,,
24247859,�w��\,no,no,no,,,,"",,"",,,,,,"��x �t��, ���� ��, �΍� ���u, �S ����",�Ǐ����d�����ώ@�ɂ��V���R�[���Q������i�W����d�C�g���[�̍l�@,,�ߘa4�N �d�C�w�� ��b�E�ޗ��E���ʕ�����,,,,,,2022,2022,,,,,,,,,
