��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11434297,�G���_��,yes,no,no,,,,"",,"",,,,,,"Fukumori K, Okuda N, Yamaoka K, Yanagisawa Y",Remarkable spatial memory in migratory cardinalfis,,,,,,385,389,2010,2010,,,,,,,,,
11434298,�G���_��,yes,no,no,,,,"",,"",,,,,,"Haraguchi H, Hiraoka M, Murase N, Imoto Z, Okuda K","Field and culture study of the temperature related growth rates of the temperate Sargassum species, Sargassum okamurae Yoshida and S. micracanthum (Kutzing) Endlicher (Fucales, Phaeophyceae) in Tosa Bay, southern Japan",,,,,,27,38,2010,2010,,,,,,,,,
11434299,�G���_��,yes,no,no,,,,"",,"",,,,,,"Bast F, Okuda K",Gametangial ontogeny in intertidal green alga: Monostroma latissimum (Kutzing) Wittrock,,,,,,11,15,2010,2010,,,,,,,,,
11434303,�G���_��,yes,no,no,,,,"",,"",,,,,,"Bast F, Shimada S, Hiraoka M, Okuda K","Seasonality and thallus ontogeny of edible seaweed Monostroma latissimum (Kutzing) Wittrock. (Chlorophyta, Monostromataceae) from Tosa Bay",,,,,,161,167,2009,2009,,,,,,,,,
11434305,�G���_��,yes,no,no,,,,"",,"",120001256811,,,,,"Camaya AP, Okuda K",Cellular morphogenesis in Valonia sp. : with emphasis on the formation of lenticular and rhizoid cells,,,,,,151,159,2009,2009,,,,,,,,,
11434306,�G���_��,no,no,no,,,,"",,"",120001597261,,,,,Okuda K,Coastal environment and seaweed-bed ecology in Japan,,,,,,15,20,2008,2008,,,,,,,,,
11434307,�w��\,no,no,no,,,,"",,"",,,,,,�O��@��E���c��}�E�֓c�@�q�E����N�E���c��Y,���j�Α��z�\�o���j�A�̃����Y��זE�`���ߒ��ƈʒu�ɂ���,,���{�A���w���73����,,,,,,2009,2009/9/18,,,,,,,,,
11434308,�w��\,no,no,no,,,,"",,"",,,,,,"Sekida S, Okuda K",Ultrastructure of the cell covering in the dinoflagellate Pyrocystis lunula,,9th International Phycological Congress,,,,,,2009,2009/8/6,,,,,,,,,
11434311,�}��,no,no,no,,,,"",,"",,,,,,"Morooka Y, Mok HK, Okuda K, eds","A perspecitve of joint study among Japan, Taiwan and the Philippines, Kuroshio Science",,,���m��w,,,,,2009,2009,,,,,,,,,
11434313,�}��,no,no,no,,,,"",,"",,,,,,"Morooka Y, Okuda K, eds",Recent changes in the seaweed ecosystem along the Kuroshio Current: Towards collaborative rehabilitation of the cradle of fishes,,,Kuroshio Science(���m��w),,,,,2008,2008,,,,,,,,,
11434314,�}��,no,no,no,,,,"",,"",,,,,,"Mine I, Menzel D, Okuda K","Morphogenesis in giant-celled algae, In: Kwang W Jeon (ed), International Review of Cell and Molecular Biology",,,Elsevier Academic Press,,,,,2008,2008,,,,,,,,,
11434316,�G���_��,yes,no,no,,,,"",,"",,,,,,Mine I.and Okuda K.,Fine structure of cell wall surfaces in the giant-cellular xanthophyce an alga Vaucheria terrestris,,,,,,1135,1146,2007,2007,,,,,,,,,
11434318,�w��\,no,no,no,,,,"",,"",,,,,,�֓c �@�q�E���c ��Y,�C�Y�Q�ږё�Pyrocystis lunula�ɂ�����זE�O��̔��׍\��,,���{�A���w���71����,,,,,,2007,2007/9/6,,,,,,,,,
11434319,�G���_��,no,no,no,,,,"",,"",120001597261,,,,,Okuda K.,Coastal environment and seaweed-bed ecology in Japan.,,,,,,15,20,2008,2008,,,,,,,,,
11434322,�G���_��,yes,no,no,,,,"",,"",120001256811,,,,,"Camaya A. P., Okuda K.",Cellular morphogenesis in Valonia sp. : with emphasis on the formation of lenticular and rhizoid cells.,,,,,,151,159,2009,2009,,,,,,,,,
11434326,�w��\,no,no,no,,,,"",,"",,,,,,"Bast F., Shimada S., Hiraoka M., Okuda K.","Asexual life history by biflagellate zoids of Monostroma latissimum (Kuetzing) Wittrock, (Ulotrichales, Monostromataceae)",,57th Annual Meeting of the British Phycological Society,,,,,,2009,2009,,,,,,,,,
11434327,�w��\,no,no,no,,,,"",,"",,,,,,"�����W�q, ������K, ������, ��{�P��, ���c��Y",���m�����݂ɐ��炷��q���l�W���N����уg�Q���N�̐����̋G�ߕω��Ɖ��x�ɑ΂��鐶�����,,���{���ފw���33����,,,,,,2009,2009/3/27,,,,,,,,,
11434328,�w��\,no,no,no,,,,"",,"",,,,,,"����N, ���c��Y",�A���זE�ǂ̔��׍\�������ɂ����錴�q�ԗ͌������̉��p,,�����n�O�w����l���x�����,,,,,,2008,2008/5/18,,,,,,,,,
11434329,�w��\,no,no,no,,,,"",,"",,,,,,"�֓c�@�q, ���c��Y",�C�Y�Q�ږё�Pyrocystis lunula�̍זE�O��̔��׍\���ƌ`���ߒ�,,�����n�O�w����l���x�����,,,,,,2008,2008/5/18,,,,,,,,,
11434330,�}��,no,no,no,,,,"",,"",,,,,,"Mine I., Menzel D., Okuda K.","Morphogenesis in giant-celled algae, In : Kwang W. Jeon (ed), International Review of Cell and Molecular Biology",,,"Elsevier Academic Press, Burlington MA USA",,,,,2008,2008,,,,,,,,,
11434341,�w��\,no,no,no,,,,"",,"",,,,,,���c��Y,���j�Α��z�\�o���j�A�̃����Y��זE�̌`���ߒ��ƌ`���ʒu�ɂ���,,���{�A���w����l���x����66����,,,,,,2009,2009/5/17,,,,,,,,,
12615238,�w��\,no,no,no,,,,"",,"",,,,,,�֓c�@�q�E���c��Y,�T���S�ɋ�������Q�ږё��̍זE�\�w���׍\��,,���{���ފw���35����,,,,,,2011,2011/3/28,,,,,,,,,
12615315,�G���_��,yes,no,no,,,,"",,"",,,,,,"Haraguchi H, Hiraoka M, Murase N, Imoto Z, Okuda K","Field and culture study of the temperature related growth rates of the temperate Sargassum species, Sargassum okamurae Yoshida and S.micracanthum (Kutzing) Endlicher (Fucales, Phaeophyceae) in Tosa Bay, southern Japan.",,,,2,,27,38,2010,2010,,,,,,,,,
12615316,�G���_��,yes,no,no,,,,"",,"",,,,,,"Bast F, Okuda K",Gametangial ontogeny in intertidal green alga : Monostroma latissimum (Kutzing) Wittrock.,,,,2,,11,15,2010,2010,,,,,,,,,
12615317,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nagasato C, Inoue A, Mizuno M, Kanazawa K, Ojima T, Okuda K, Motomura T","Membrane fusion process and assembly of cell wall during cytokinesis in the brown alga, Silvetia babingtonii (Fucales, Phaeophyceae).",,,,232,,287,298,2010,2010,,,,,,,,,
12615318,�G���_��,yes,no,no,,,,"",,"",10027948168,,,,,"Mine I, Sekida S, Okuda K","Changes in cytoplasmic streaming during the formation of a new growing tip in the coenocytic green alga Bryopsis plumosa (Caulerpales, Chlorophyta)",,,,75(4),,427,434,2010,2010,,,,,,,,,
12615319,�G���_��,no,no,no,,,,"",,"",40017429965,,,,,"Ame EC, Ayson JP, Okuda K, Andres R",Porphyra fisheries in the northern Philippines : some environmental issues and the socio-economic impact on the Ilocano fisherfolk.,,,,4(1),,53,58,2010,2010,,,,,,,,,
12615320,�G���_��,no,no,no,,,,"",,"",40017429961,,,,,"Morooka, Y., K.Okuda","Six Years of Kuroshio-Related Studies among Japan, Taiwan and the Philippines : Special reference to the study achievements of the Kochi Survey Team",,,,4(1),,18,26,2010,2010,,,,,,,,,
12615337,�w��\,no,no,no,,,,"",,"",,,,,,����N�E�~�؈ǎq�E���c��Y,�Α��A�I�T�̉h�{�זE�̓����\��,,���{�A���w���74����,,,,,,2010,2010/9/9,,,,,,,,,
12615338,�w��\,no,no,no,,,,"",,"",,,,,,�����^�E�������q�E�����獁�q�EC.Katsaros�E����F��E���c��Y�E�{���׎O,�d�q���g���O���t�B�[�@��p���������A�~�W�O�T�̌��`���A���̔��׍\�����,,���{�A���`�Ԋw���22����,,,,,,2010,2010/9/9,,,,,,,,,
12615339,�w��\,no,no,no,,,,"",,"",,,,,,�����^�E�������q�E�����獁�q�EC.Katsaros�E����F��E���c��Y�E�{���׎O,�����ɂ�����plasmodesmata�̔��׍\�����,,���{�A���w���74����,,,,,,2010,2010/9/10,,,,,,,,,
12615340,�w��\,no,no,no,,,,"",,"",,,,,,�����t���E���c����E�O�c����E�֓c�@�q�E���c��Y,�T���S�g�D���̊������̕��z����є��׍\��,,���{�T���S�ʊw���13����,,,,,,2010,2010/12/3,,,,,,,,,
12615341,�w��\,no,no,no,,,,"",,"",,,,,,����N�E���c��Y,�Α��n�l���̔z��q�X�̉t�E���e���̑g�D���w�I�ώ@,,���{���ފw���35����,,,,,,2011,2011/3/27,,,,,,,,,
12615342,�w��\,no,no,no,,,,"",,"",,,,,,�֓c�@�q�E���c��Y,�T���S�ɋ�������Q�ږё��̔��׍\��,,���{���ފw���35����,,,,,,2011,2011/3/28,,,,,,,,,
12615360,�G���_��,yes,no,no,10.1111/j.1440-1835.2010.00601.x,,,"",,"",,,,,,"Mine I, Yoshimatsu K, Kobanba A, Sekida S, Okuda K","Outflow movement during gamete discharge in Bryopsis plumosa (Caulerpales, Chlorophyta)",,,,50,1,363,369,2011,2011,,,,,,,,,
12615361,�G���_��,yes,no,no,,,,"",,"",10028197486,,,,,"Mine I, Ozaki C, Sekida S, Okuda K","Induction of gamete discharge by hypertonic treatment in the green alga Bryopsis plumosa (Caulerpales, Chlorophyta)",,,,59,,70,73,2011,2011,,,,,,,,,
12615362,�G���_��,yes,no,no,10.1021/bm2005615,,,"",,"",,,,,,"Kumagai A, Mizuno M, Kato N, Nozaki K, Togawa E, Yamanaka S, Okuda K, Saxena IM, Amano Y","Ultrafine cellulose fibers produced by Asaia bogorensis, an acetic acid bacterium",,,,12,7,2815,2821,2011,2011,,,,,,,,,
12615363,�G���_��,yes,no,no,,,,"",,"",10029478355,,,,,"Mine I, Sekida S, Okuda K","Microtubule arrangement during the formation of new growing tip in the coenocytic green alga Bryopsis plumosa (Caulerpales, Chlorophyta)",,,,76,,129,135,2011,2011,,,,,,,,,
12615364,�G���_��,yes,no,no,10.1080/09670262.2011.594524,,,"",,"",,,,,,"Mine I, Yuasa K, Uesugi M, Sekida S, Okuda K",Band growth and localization of vesicle exocytosis in the red alga Antithamnion nipponicum (Ceramiales),,,,46,3,263,270,2011,2011,,,,,,,,,
12615365,�G���_��,yes,no,no,10.1111/j.1529-8817.2011.01094.x,,,"",,"",,,,,,"Sekida S, Takahira M, Horiguchi T, Okuda K","Effects of high pressure in the armored dinoflagellate Scrippsiella hexapraecingula (Peridiniales, Dinophyceae) : Changes in thecal plate pattern and microtubule assembly",,,,48,1,163,173,2011,2011,,,,,,,,,
12615366,�G���_��,yes,no,no,,,,"",,"",,,,,,"Elvira PR, Okuda K","Cytoskeletal and ultrastructural studies on regenerating cells from the protoplasts of Valonia (Siphonocladales, Chlorophyceae)",,,,5,,39,49,2011,2011,,,,,,,,,
12615367,�G���_��,yes,no,no,,,,"",,"",40019142325,,,,,"Himeno S, Yasuoka S, Sekida S, Mine I, Matsui T, Okuda K, Takahashi MM","Distribution of eelgrass, Zostera japonica Aschers. & Graebn., in a tidal river with reference to some environmental characteristics",,,,16,,85,94,2011,2011,,,,,,,,,
12615368,�G���_��,yes,no,no,10.1007/s00709-012-0381-y,,,"",,"",,,,,,"Elvira PR, Sekida S, Okuda K",Inducible growth mode switches influence Valonia rhizoid differentiation,,,,(in press)(�f�ڌ���)(�����),1,407,414,2012,2012,,,,,,,,,
12615385,�w��\,no,no,no,,,,"",,"",,,,,,"Elvira PRV, Sekida S, Mine I, Okuda K",Effect of substratum hardness on Valonia rhizoid differentiation,,5th international Kuroshio Symposium,,,,,,2011,2011/12/11,,,,,,,,,
12615386,�w��\,no,no,no,,,,"",,"",,,,,,�I��͂�ށE�֓c�@�q�E���c��Y,���j�Α��L�b�R�E�O�T�̍זE���m��A��������ڒ��זE�̗U���v��,,���{�A���w����l���x����68����,,,,,,2011,2011/5/15,,,,,,,,,
12615387,�w��\,no,no,no,,,,"",,"",,,,,,Paul Rommel Elvira�E�֓c�@�q�E���c��Y,Dictating cell fate by light: Serial growth mode switches in a Valonia rhizoid,,���{�A���w���75����,,,,,,2011,2011/9/27,,,,,,,,,
12615388,�w��\,no,no,no,,,,"",,"",,,,,,�֓c�@�q�E���c�^�m�E���c��Y,�����F��Epipyxis pulchra�ɂ����郍���J�̔��׍\���ƌ`�Ԍ`��,,���{�A���w���75����,,,,,,2011,2011/9/27,,,,,,,,,
12615389,�w��\,no,no,no,,,,"",,"",,,,,,�吼����E����N�E�����a�l�E���c��Y,�Α��X�W�A�I�m���̉h�{�זE�̌��`���^���ɋy�ڂ��זE���i�j�Q�܂̉e��,,���{�A���w���75����,,,,,,2011,2011/9/28,,,,,,,,,
13336136,�G���_��,yes,no,no,,,,"",,"",,,,,,"Elvira, P.R., Sekida, S., Okuda, K.",Inducible growth mode switches influence Valonia rhizoid differentiation.,,,,250,,407,414,2013,2013,,,,,,,,,
13336147,�G���_��,yes,no,no,,,,"",,"",120005946784,,,,,"Terauchi, M., Nagasato, C., Kajimura, N., Mineyuki, Y., Okuda, K., Katsaros, C., Motomura. T.","Ultrastructural Study of Plasmodesmata in the Brown Alga Dictyota dichotoma (Dictyotales, Phaeophyceae).",,,,236,,1013,1026,2012,2012,,,,,,,,,
13336163,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nagasato, C., Inoue, A., Mizuno, M., Kanazawa, K. Ojima, T., Okuda, K., Motomrua, T.",Membrane fusion process and assembly of cell wall during cytokinesis in the brown alga,,,,232,,287,298,2010,2010,,,,,,,,,
13336166,�G���_��,yes,no,no,,,,"",,"",,,,,,"Haraguchi, H., Hiraoka, M., Murase, N., Imoto, Z., Okuda, K.","Field and culture study of the temperature related growth rates of the temperate Sargassum species, Sargassum okamuraeYoshida and S. micracanthum (Kutzing) Endlicher (Fucales, Phaeophyceae) in Tosa Bay, southern Japan.",,,,2,,27,38,2010,2010,,,,,,,,,
13336212,�}��,no,no,no,,,,"",,"",,,,,,���c��Y,"�Z�����[�X�̊�{�\�� (1.3.1),�Z�����[�X�������u(1.3.2).�u�A���זE�ǁv,���J�a�F�E�~�V�r��(�Ғ�)",,,�u�k��,,,,,2013,2013,,,,,,,,,
13852545,�w��\,no,no,no,,,,"",,"",,,,,,"Elvira, P. R.,Okuda, K. et al.",Effect of substratum hardness on Valonia rhizoid differentiation,,The 5th International Kuroshio Symposium,,,,,,2011,2011/12/11,,,,,,,,,
13852550,�G���_��,yes,no,no,,,,"",,"",,,,,,"Paul Rommel Elvira, Kazuo Okuda, ��","Cytoskeletal and ultrastructural studies on regenerating cells from the protoplasts of Valonia (Siphonocladales, Chlorophyceae)",,,,5,,39,49,2011,2011,,,,,,,,,
13852553,�w��\,no,no,no,,,,"",,"",,,,,,"Paul Rommel Elvira, ���c��Y, ��",Effect of substratum hardness on Valonia rhizoid differentiation,,The 5th International Kuroshio Symposium,,,,,,2011,2011/12/11,,,,,,,,,
13852555,�w��\,no,no,no,,,,"",,"",,,,,,"�I��͂��, ���c��Y, ��",���j�Α��L�b�R�E�O�T�̍זE���m��A��������ڒ��זE�̗U���v��,,�����l�����{�A���w���68����,,,,,,2011,2011/5/15,,,,,,,,,
13852556,�w��\,no,no,no,,,,"",,"",,,,,,"Paul Rommel Elvira, ���c��Y, ��",Dictating cell fate by light : Serial growth mode switches in a Valonia rhizoid,,���{�A���w���75����,,,,,,2011,2011/9/27,,,,,,,,,
13852557,�G���_��,no,no,no,,,,"",,"",40019901767,,,,,"Plutomeo Nieves, Kazuo Okuda, Akira Tominaga, Yoshinori Morooka.",Summary report of the 6th International Kuroshio conference: Ecosystem management and conservation towards sustainability in the Kuroshio region.,,,,7,,7,16,2013,2013,,,,,,,,,
13852559,�w��\,no,no,no,,,,"",,"",,,,,,�� ��N�C���c ��Y�C�֓c �@�q�C���� �c��,�������݂̊��w�W��Ƃ��Ă̔X��Α��F�o�ߕ�,,���{���׊w��2013�N�����m�E�������,,,,,,2013,2013,,,,,,,,,
13852561,�w��\,no,no,no,,,,"",,"",,,,,,"Ichiro Mine, Satoko Sekida, Kazuo Okuda, Yoshinori Morooka",Some biological output from the current research project on CGAs.,,"Study Meeting on ""Coenocytic Green Algae as a Potential Indicator of Coastal Environmental Conditions in the Kuroshio Current Region"" (2011-2013)",,,,,,2013,2013,,,,,,,,,
13852567,�w��\,no,no,no,,,,"",,"",,,,,,���c��Y,�~�h���Q�ڑ��j�Α��̌`�Ԍ`���ɂ���,,���ޒk�b��,,,,,,2013,2013,,,,,,,,,
14672322,�G���_��,yes,no,no,,,,"",,"",40019989087,,,,,"Taguchi T, Mezaki T, Iwase F, Sekida S, Kubota S, Fukami H, Okuda K, Shinbo T, Oshima S, Iiguni Y, Testa JR and Tominaga A",Molecular cytogenetic analysis of the scleractinian coral Acropora solitaryensis Veron & Wallace 1984,,,,31,,89,94,2014,2014,,,,,,,,,
14672323,�w��\,no,no,no,,,,"",,"",,,,,,"Sekida S, Okuda K",Ultrastructure of cortical and extracellular structures of zooxanthellae during cell division in a coral cell,,10th international phycological congress,,,,,,2013,2013,,,,,,,,,
14672324,�w��\,no,no,no,,,,"",,"",,,,,,"Taguchi T, Kubota S, Mezaki T, Sekida S, Okuda K, Tominaga A",Ribosomal  RNA gene mapping and manifestation of sex chromosomes on the scleractinian coral Acropora Solitaryensis Veron & Wallace,,10th Asia-Pacific Marine Biotechnology Conference,,,,,,2014,2014,,,,,,,,,
14672325,�G���_��,no,no,no,,,,"",,"",,,,,,�֓c�@�q�E���c��Y,�T���S�ɋ������銌�����̔��׍\���Ɛ����w�I����,,,,34,,338,342,2012,2012,,,,,,,,,
14672326,�G���_��,yes,no,no,,,,"",,"",130004707283,,,,,"Taguchi T, Kubota S, Mezaki T, Sekida S, Okuda K, Nakachi S, Shinbo T, Iiguni Y and Tominaga A","Detection of characteristic heterochromatin distribution, highly amplified rRNA genes and presence of the human satellite III DNA motif in the scleractinian coral Echinophyllia aspera Ellis and Solander 1788",,,,16,,33,38,2014,2014,,,,,,,,,
14672327,�w��\,no,no,no,,,,"",,"",,,,,,�֓c�@�q�A���c��Y,�T���S�זE���ɂ����銌�����̍זE����̓d�q�������ώ@,,���{�T���S�ʊw��,,,,,,,"",,,,,,,,,
14678266,�w��\,no,no,no,,,,"",,"",,,,,,"Masahiro Mizuno, Akio Kumagai, Kouichi Nozaki, Kazuo Okuda, Inder M. Saxena, Yoshihiko Amano",Comparison of the assembly of cellulose microfibrils in Gluconacetobacter xylinus and Asaia bogorensis.,,3rd International Cellulose Conference,,,,,,2012,2012,,,,,,,,,
15225072,�G���_��,yes,no,no,,,,"",,"",130004707283,,,,,"Takahiro Taguchi, Satoshi Kubota, Takuma Mezaki, Satoko Sekida, Kazuo Okuda, Shu Nakachi,�@�@�@�@�@ Teruyuki Shinbo, Yoshiaki Iiguni and Akira Tominaga","Detection of characteristic heterochromatin distribution, highly amplified rRNA genes and presence of the human satellite III DNA motif in the scleractinian coral Echinophyllia aspera Ellis and Solander 1788",,,,16,,33,38,2014,2014,,,,,,,,,
15225073,�w��\,no,no,no,,,,"",,"",,,,,,�c�� ���O�E�v�ۓc ���E�ڍ� ��^�E�֓c �@�q�E���c ��Y�E�x�i ��,�L�b�J�T���S�̕��q�זE��`�w�I����,,���{�T���S�ʊw���17����,,,,,,,"",,,,,,,,,
15225075,�w��\,no,no,no,,,,"",,"",,,,,,�֓c �@�q�E���c ��Y,�T���S�זE���ɂ����銌�����̍זE����̓d�q�������ώ@,,���{�T���S�ʊw���17����,,,,,,,"",,,,,,,,,
18816955,�G���_��,no,no,no,,,,"",,"",,,,,,"Sekida, S, Horiguchi, T, Okuda, K","Changes in thecal patterns in the dinoflagellate Scrippsiella hexapraecingula(Peridiniales, Dinophyta).",,,,,,92,92,2005,2005,,,,,,,,,
18816956,�G���_��,no,no,no,,,,"",,"",,,,,,"Sekida S, Horiguchi T, Okuda K.","Changes in thecal plate patterns in the dinoflagellate Scrippsiella hexapraecingula (Peridiniales, Dinophyta).",,,,,,92,92,2005,2005,,,,,,,,,
18816957,�G���_��,no,no,no,,,,"",,"",,,,,,"Sekida.S., Horiguchi, T., Okuda, K","Development of thecal plates and pellicle in the dinoflagellate Scrippsiella hexapraecingula (Peridiniales, Dinophyceae) elucidated by changes in stainability of the associated membranes.",,,,,,105,114,2004,2004,,,,,,,,,
18906251,�G���_��,yes,no,no,,,,"",,"",,,,,,"Mine, I. & K. Okuda",Poly(A)+RNA and cytoskeleton during cyst formation in the cap ray of Acet abularia peniculus,,,,,,199,206,2005,2005,,,,,,,,,
18906252,�G���_��,yes,no,no,,,,"",,"",,,,,,"Mine, I. & K. Okuda",Fine structure of cell wall surfaces in the gaiant-celular xanthophycean alga Vaucheria terrestries,,,,,,1135,1146,2007,2007,,,,,,,,,
18906257,�G���_��,yes,no,no,,,,"",,"",120001083613,,,,,"Mine, I., K. Okuda, et. al.",Cell wall extensibility during branch formation in the xanthophycean alga Vaucheria terrestris,,,,,,971,979,2007,2007,,,,,,,,,
18906265,�w��\,no,no,no,,,,"",,"",,,,,,���c ��Y,���Α��t�V�i�V�~�h���ɂ�����זE�Ǔ��O�\�w�̔��׍\��,,���{�A���w���69���,,,,,,2005,2005/9/21,,,,,,,,,
18906271,�w��\,no,no,no,,,,"",,"",,,,,,"Okuda, K.",Coastal environment and seaweed ecology in Japan,,"Japan, Taiwan and the Philippines Joint Kuroshio Workshop on Seaweed Ecosystem",,,,,,2007,2007,,,,,,,,,
18906275,�w��\,no,no,no,,,,"",,"",,,,,,"Mine, I. & K. Okuda",Biological interactions during life history of seaweed,,Symposium of Kuroshio Current-related Studies,,,,,,2007,2007,,,,,,,,,
18906276,�w��\,no,no,no,,,,"",,"",,,,,,�� ��N�A���c ��Y,���Α��t�V�i�V�~�h���̎}�`�����ʂɂ�����זE�Ǎ\���̕ω�,,���{�A���w���64����,,,,,,2007,2007/5/20,,,,,,,,,
18906277,�w��\,no,no,no,,,,"",,"",,,,,,"�֓c �@�q�A���c ��Y, ��",�C�Y�Q�ږё�Pyrocystis lunula�ɂ�����זE�O��̔��׍\��,,���{�A���w���71����,,,,,,2007,2007/9/6,,,,,,,,,
18906282,�}��,no,no,no,,,,"",,"",,,,,,"Morooka, Y. & K. Okuda",Recent Changes in the Seaweed Ecosystem along the Kurosio Current,,,Kyowa Insatsu Ltd,,,,,2008,2008,,,,,,,,,
18906288,�G���_��,no,no,no,,,,"",,"",,,,,,"Morooka, Y., K., Okuda",Recent Changes in the Seaweed Ecosystem along the Kuroshio Current(in English),,,,,,1,122,2008,2008,,,,,,,,,
18906291,�G���_��,no,no,no,,,,"",,"",,,,,,"Mine, I., K., Okuda",Poly(A)+RNA and cytoskeleton during cyst,,,,,,199,206,2005,2005,,,,,,,,,
18906292,�G���_��,no,no,no,,,,"",,"",,,,,,"Mine, I., K., Okuda",Fine structure of cell wall surfaces in the gaiant-celular xanthophycean alga Vaucheria terrestries,,,,,,1135,1146,2007,2007,,,,,,,,,
18906301,�w��\,no,no,no,,,,"",,"",,,,,,"Mine, I., K., Okuda",Biological interactions during life history of seaweed,,Symposium of Kuroshio Current-related Studies,,,,,,2007,2007,,,,,,,,,
18906308,�G���_��,no,no,no,,,,"",,"",,,,,,"Mine, I., Y.Anota, D.Menzel, K.Okuda",Poly (A)+RNA and cytoskeleton during cyst formation in the cap ray of Acetabularia peniculus,,,,,,199,206,2005,2005,,,,,,,,,
18906309,�G���_��,no,no,no,,,,"",,"",,,,,,"���c��Y, �֓c�@�q",�Z�����[�X�����鐶������,,,,,,443,448,2005,2005,,,,,,,,,
18906310,�}��,no,no,no,,,,"",,"",,,,,,"Kawai, H., T.Motomura, K.Okuda",Algal Culturing Techniques,,,Isolation and purification techniques for macroalgae,,,,,2005,2005,,,,,,,,,
18906311,�G���_��,no,no,no,,,,"",,"",120001083620,,,,,"Mine, I, K.Okuda",Fine structure of cell wall surfaces in the giant-cellular xanthophycean alga Vaucheria terrestris,,,,,,1135,1146,2007,2007,,,,,,,,,
18906316,�G���_��,no,no,no,,,,"",,"",,,,,,"Haraguchi, H., K.Okuda et al.","Distribution changes and growth characteristics in low temperture of two species in Sargassum beds of Kochi,Japan",,,,,,,,2007,2007,,,,,,,,,
18906317,�}��,no,no,no,,,,"",,"",,,,,,"Okuda, K, S.Sekida","Cellulose-synthesizing complexes of a dinoflagellate and other unique algae,in Cellulose : molecular and structural biology",,,Springer(Netherlands),,,,,2006,2006,,,,,,,,,
18906322,�G���_��,yes,no,no,,,,"",,"",120001083613,,,,,"Mine, Ichiro, Kazuo Okuda, et. al.",Cell wall extensibility during branch formation in the xanthophycean alga Vaucheria terrestris,,,,,,971,979,2007,2007,,,,,,,,,
18906323,�G���_��,yes,no,no,,,,"",,"",,,,,,"Mine, Ichiro & Kazuo Okuda",Fine structure of cell wall surfaces in the giant-celular xanthopysean alga Vaucheriap terrestris,,,,,,1135,1146,2007,2007,,,,,,,,,
18906326,�G���_��,yes,no,no,,,,"",,"",,,,,,"Okuda, Kazuo",Coastal environment and seaweed ecology in Japan,,,,,,8,14,2008,2008,,,,,,,,,
18906331,�w��\,no,no,no,,,,"",,"",,,,,,"Okuda, Kazuo",Coastal environment and seaweed ecology in Japan,,"Japan, Taiwan and the Philippines Joint Kuroshio Workshopin on Seaweed Ecosystem",,,,,,2007,2007,,,,,,,,,
18906335,�w��\,no,no,no,,,,"",,"",,,,,,"Mine, Ichiro & Kazuo Okuda",Biological interactions during life history of seaweed,,Symposium of Kuroshio Current-related Studies,,,,,,2007,2007,,,,,,,,,
18906336,�w��\,no,no,no,,,,"",,"",,,,,,�� ��N�A���c ��Y,���Α��t�V�i�V�~�h���̎}�`�����ʂɂ�����זE�Ǎ\���̕ω�,,���{�A���w���64����,,,,,,2007,2007/5/20,,,,,,,,,
18906342,�}��,no,no,no,,,,"",,"",,,,,,"Morooka, Yoshinori & Kazuo Okuda",Recent Changes in the Seaweed Ecosystem along the Kurosio Current,,,Kyowa Insatsu Ltd.,,,,,2008,2008,,,,,,,,,
20286524,�G���_��,yes,no,no,10.3897/compcytogen.v10i1.5699,,,"",,"",,,,,,"Takahiro Taguchi, Satoshi Kubota, Takuma Mezaki, Erika Tagami, Satoko Sekida, Shu Nakachi, Kazuo Okuda, Akira Tominaga","Identification of homogeneously staining regions by G-banding and chromosome microdissection, and FISH marker selection using human Alu sequence primers in a scleractinian coral Coelastrea aspera Verrill, 1866 (Cnidaria)",,,,10,1,61,75,2016,2016,,,,,,,,,
20655700,�w��\,no,no,no,,,,"",,"",,,,,,�c�����O�E�v�ۓc���E������^�E�c��b�����E�֓c�@�q�E���c��Y�E�x�i��,�p���J���m�R�L�N���C�V�̕��q�זE��`�w�I����,,���{�T���S�ʊw���18����,,,,,,2015,2015/11/27,,,,,,,,,
20655701,�w��\,no,no,no,,,,"",,"",,,,,,�v�ۓc���E�֓c�@�q�E������^�E�c�����O�E���c��Y�E�����T�q�E�x�i��,�L�����C�V�T���S�Q�̂������ɂ�����Toll �l��e�̃^���p�N���̔���,,���{�T���S�ʊw���18����,,,,,,2015,2015/11/27,,,,,,,,,
21027838,�G���_��,yes,no,no,,,,"",,"",130006769798,,,,,"Takahiro Taguchi, Satoshi Kubota, Erika Tagami, Takuma Mezaki, Satoko Sekida, Kazuo Okuda and Akira Tominaga.","Molecular Cytogenetic Analysis and Isolation of a 5S rRNA-Related Marker in the Scleractinian Coral Platygyra contorta Veron 1990 (Hexacorallia, Anthozoa, Cnidaria).",,,,82,,205,212,2017,2017,,,,,,,,,
21027839,�w��\,no,no,no,,,,"",,"",,,,,,�c�� ���O�C�v�ۓc ���C�c��b�����C�ڍ��^�C�֓c�@�q�C���c��Y�C�x�i��.,�~�_���m�E�T���S�̊j�^���͂�FISH�}�[�J�[�̕���.,,���{�T���S�ʊw���19����,,,,,,2016,2016/12/1,,,,,,,,,
21027840,�w��\,no,no,no,,,,"",,"",,,,,,�v�ۓc ���C�c��b�����C�ڍ��^�C�֓c�@�q�C���c��Y�C�x�i���C�c�� ���O.,����̃p���J���m�R�L�N���C�V�iCoelastrea aspera�j���F�̂�F������U2 snRNA�|5S rRNA�v���[�u�̍쐬.,,���{�T���S�ʊw���19����,,,,,,2016,2016/12/1,,,,,,,,,
