��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11718726,�G���_��,no,no,no,,,,"",,"",,,,,,"Fan Jiang, Gaoxiang Zhang, Ichiro Hashimoto, et.al.",Neovascularization in an arterio-venous loop-containing tissue engineering chamber : role of NADPH oxidase,,,,,,2062,2072,2008,2008,,,,,,,,,
11718727,�G���_��,no,no,no,,,,"",,"",,,,,,"Maki Takase, Ichiro Hashimoto, Kazuya Matsumoto Hideki Nakanishi, Shinji Tanaka",Reconstruction of microtia with laser hair removal before transplantation of costal cartilage. Journal of Plastic,,,,,,,,2008,2008,,,,,,,,,
11718728,�G���_��,no,no,no,,,,"",,"",,,,,,"Ichiro Hashimoto, Hiromichi Sedo, Kei Inatsugi, Hideki Nakanishi, and SeijiArase",Severe radiation-induced injury after cardiac catheter ablation : a case requiring free anterolateral thigh flap and vastus lateralis muscle flap reconstruction on the upper arm,,,,,,704,708,2008,2008,,,,,,,,,
11718729,�G���_��,no,no,no,,,,"",,"",130004822549,,,,,"Shinji Mastuo, Akira Kurisaki, Hiromu Sugino, Ichiro Hashimoto, Hideki Nakanishi",Analysis of skin graft survival using green fluorescent protein transgenic mice,,,,,,267,275,2007,2007,,,,,,,,,
11718730,�G���_��,no,no,no,,,,"",,"",,,,,,"Ichiro Hashimoto, Hideki Nakanishi, Hirotsugu Takiwaki, Maki Toda Takase, Masahiro Yamano, Hiromichi Sedo",Flap Monitoring by Transcutaneous P02 and PCO2 : Importance of Transcutaneous PCO2 in Determining Follow-up Treatment for Compromised Free Flaps,,,,,,269,274,2007,2007,,,,,,,,,
11718731,�w��\,no,no,no,,,,"",,"",,,,,,���{��Y�A���ѓ���,���b�g�l�a���g�D�Đ��`�����o�[�ɂ����錌�ǐV���ɑ΂���NADPH oxidase�̖���,,��16����{�`���O�Ȋw���b�w�p�W��,,,,,,2007,2007/10/11,,,,,,,,,
11718732,�G���_��,no,no,no,,,,"",,"",,,,,,"Ichiro Hashimoto, �ق�",Flap Monitoring by transcutaneous PO2 and PCO2:Importance of Transcutaneous PCO2 in Determining Follow-up Treatment for Compromised Free Flaps,,,,,,269,274,2007,2007,,,,,,,,,
11718735,�G���_��,yes,no,no,,,,"",,"",,,,,,Ichiro Hashimoto,Neovascularization in an arterio-venous loop-containing tissue engineering chamber : role of NADPH oxidase.,,,,,,2062,2072,2008,2008,,,,,,,,,
13573638,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ichiro Hashimoto, Yoshiro Abe, Atsushi Morimoto, Keisuke Kashiwagi, Keiichi Goishi, Hideki Nakanishi",Limb salvage and vascular augmentation by microsurgical free flap transfer on neuropathic diabetic foot ulcer,,,,(in press),,,,2014,2014,,,,,,,,,
13573639,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kunio Kotsu, Ichiro Hashimoto, Masahiro Yamano, Keisuke Kashiwagi, Yoshiro Abe, Hideki Nakanishi",Effects of neutrophil elastase inhibitor on flap survival after venous ischemia,,,,36,,149,154,2013,2013,,,,,,,,,
13573640,�G���_��,yes,no,no,,,,"",,"",130004822685,,,,,"Keisuke Kashiwagi, Ichiro Hashimoto, Yoshiro Abe, Kunio Kotsu, Masahiro Yamano, Hideki Nakanishi",Quantitative analysis of hemodynamics of congested island flaps under leech therapy,,,,60,,213,220,2013,2013,,,,,,,,,
13573641,�G���_��,yes,no,no,10.1097/gox.0b013e3182936cd0,,,"",,"",,,,,,"Yoshiro Abe, Ichiro Hashimoto, Keiichi Goishi, Keisuke Kashiwagi, Masahiro Yamano, Hideki Nakanishi",Transcutaneous PCO2 Measurement at Low Temperature for Reliable and Continuous Free Flap Monitoring : Experimental and Clinical Study,,,,1,2,1,8,2013,2013,,,,,,,,,
13573642,�G���_��,yes,no,no,,,,"",,"",130004465260,,,,,"Takuya Seike, Ichiro Hashimoto, Kazuya Matsumoto, Eiji Tanaka, Hideki Nakanishi",Early postoperative evaluation of secondary bone grafting into the alveolar cleft and its effects on subsequent orthodontic treatment,,,,59,,152,165,2012,2012,,,,,,,,,
13573643,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ichiro Hashimoto, Hideki Nakanishi, Masahiro Yamano, and Yoshiro Abe",Usefulness in Combined Free Antero- lateral Thigh and Vastus Lateralis Muscle Flaps,,,,35,,867,872,2012,2012,,,,,,,,,
13573644,�G���_��,yes,no,no,,,,"",,"",130004465224,,,,,"Kazuya Matsumoto, Ichiro Hashimoto, Hideki Nakanishi, Yoshiaki Kubo, Kazutoshi Murao, Seiji Arase",Resin splint as a new conservative treatment for ingrown toenails,,,,57,,321,325,2010,2010,,,,,,,,,
13573645,�w��\,no,no,no,,,,"",,"",,,,,,"Ichiro Hashimoto, Hideki Nakanishi",Toe amputation with vascularised tissue coverage for preservation of longer metatarsal bone on DM neuro- pathic foot,,The 11th Japan-Korea Congress of Plastic and Reconstructive Surgery,,,,,,2012,2012/5/17,,,,,,,,,
13573646,�w��\,no,no,no,,,,"",,"",,,,,,"Ichiro Hashimoto, Hideki Nakanishi",Pudendal Artery Perforator Flap (Gluteal Fold Flap) for Perineal Reconstruction; Reliability and Versatility of the Flap,,"The 16th World Congress of the International Confederation for Plastic, Recons- tructive and Aesthetic Surgery",,,,,,2011,2011/5/23,,,,,,,,,
13573647,�w��\,no,no,no,,,,"",,"",,,,,,���{��Y�A�����G��,�o���_���Y�f�����ɂ���ُz�s�S�̃��j�^�[���@,,��19����{�`���O�Ȋw���b�w�p�W��V���|�W�E��,,,,,,2010,2010/9/17,,,,,,,,,
13573649,�w��\,no,no,no,,,,"",,"",,,,,,���{��Y�A�����G��,�o���_���Y�f�����ɂ���ُz�s�S�̃��j�^�[���@,,��19����{�`���O�Ȋw���b�w�p�W��V���|�W�E��,,,,,,2010,2010/9/17,,,,,,,,,
13573651,�w��\,no,no,no,,,,"",,"",,,,,,Ichiro Hashimoto,Pudendal Artery Perforator Flap (Gluteal Fod Flap) for Perineal Reconstruction ; Reliability and Versatility of the Flap,,"The 16th World Congress of the International Confederation for Plastic, Reconstructive and Aesthetic Surgery",,,,,,2011,2011,,,,,,,,,
13573653,�G���_��,yes,no,no,,,,"",,"",130004822685,,,,,"Keisuke Kashiwagi, Ichiro Hashimoto, Yoshiro Abe, Kunio Kotsu, Masahiro Yamano, Hideki Nakanishi",Quantitative analysis of hemodynamics of congested island flaps under leech therapy,,,,60,,213,220,2013,2013,,,,,,,,,
13573655,�G���_��,yes,no,no,10.1007/s00238-012-0743-x,,,"",,"",,,,,,Ichiro Hashimoto,Usefulness in Combined Free Anterolateral Thigh and Vastus Lateralis Muscle Flaps,,,,35,12,867,872,2012,2012,,,,,,,,,
13573656,�w��\,no,no,no,,,,"",,"",,,,,,Ichiro Hashimoto,Toe amputation with vascularised tissue coverage for preservation of longer metatarsal bone on DM neuropathic foot,,The 11th Japan-Korea Congress of Plastic and Reconstructive Surgery,,,,,,2012,2012,,,,,,,,,
15091465,�G���_��,yes,no,no,,,,"",,"",130004822701,,,,,"Hirotaka Sugino, Ichiro Hashimoto, Yuka Tanaka, Soshi Ishida, Yoshiro Abe, Hideki Nakanishi.",Relation between the serum albumin level and nutrition supply in patients with pressure ulcers: retrospective study in an acute care setting.,,,,61,,15,21,2014,2014,,,,,,,,,
15091466,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ichiro Hashimoto, Keiichi Goishi, Yoshiro Abe, Mitsuru Takaku, Takuya Seike, Hiroshi Harada, Hideki Nakanishi",The Internal Pudendal Artery Perforator Thigh Flap: A New Freestyle Pedicle Flap for the Ischial Region,,,,2,,,,2014,2014,,,,,,,,,
18046799,�G���_��,no,no,no,,,,"",,"",,,,,,Ichiro Hashimoto,The Features of Thrombus in a Microvessel Injury Model and the Antithrombotic Efficacy of Heparin Urokinase and Prostaglandin E1,,,,,,2307,2314,2003,2003,,,,,,,,,
18046800,�G���_��,no,no,no,,,,"",,"",,,,,,Ichiro Hashimoto,Intractable malleolar bursitis treated with lateral calcaneal artery adipofascial flap,,,,,,701,703,2003,2003,,,,,,,,,
18046801,�G���_��,no,no,no,,,,"",,"",,,,,,Ichiro Hashimoto,Agiostatic effects of corticosteroid on wound healing of the rabbit ear,,,,,,61,66,2002,2002,,,,,,,,,
18046803,�G���_��,no,no,no,,,,"",,"",,,,,,���{��Y,���͊��҂̎�p2003 I)���_ 2)�e��a�Ԃɂ�����n���̎���,,,,,,745,752,2003,2003,,,,,,,,,
18046805,�G���_��,no,no,no,,,,"",,"",,,,,,Hashimoto I,Intractable malleolar bursitis treated with lateral calcaneal artery adipofascial flap,,,,,,701,703,2003,2003,,,,,,,,,
18046806,�G���_��,no,no,no,,,,"",,"",,,,,,Hashimoto I,"The Features of Thrombus in a Microvessel Injury Model and the Antithrombotic Efficacy of Heparin, Urokinase, and Prostaglandin E1",,,,,,2307,2314,2003,2003,,,,,,,,,
18046807,�G���_��,no,no,no,,,,"",,"",,,,,,Hashimoto I,Angiostatic effects of corticosteroid on wound healing of the rabbit ear,,,,,,61,66,2002,2002,,,,,,,,,
18046812,�G���_��,no,no,no,,,,"",,"",,,,,,Ichiro Hashimoto,"The Features of Thrombus in a Microvessel Injury Model and the Antithrombotic Efficacy of Heparin, Urokinase, and Prostaglandin E1",,,,,,2307,2314,2003,2003,,,,,,,,,
18046814,�G���_��,no,no,no,,,,"",,"",,,,,,Ichiro Hashimoto,Angiostatic effects of corticosteroid on wound healing of the rabbit ear,,,,,,61,66,2002,2002,,,,,,,,,
18738606,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ichiro Hashimoto, �ق�",Flap Monitoring by Transcutaneous PO2 and PCO2: Importance of Transcutaneous PCO2 in Determining Follow-up Treatment for Compromised Free Flaps,,,,,,269,274,2007,2007,,,,,,,,,
18738608,�w��\,no,no,no,,,,"",,"",,,,,,"���{ ��Y, �ق�",���������J��������ً����Ċ�����Q���f��-�����_�f�ɂ��畆�����z��Q�^�����`���@,,��13����{�`���O�Ȋw���b�w�p�W��,,,,,,2004,2004,,,,,,,,,
18738610,�G���_��,no,no,no,,,,"",,"",,,,,,"Ichiro, Hashimoto, et. al.",Flap Monitoring by Transcutaneous PO2 and PCO2 : Importance of Transcutaneous PCO2 in Determining Follow-up Treatment for Compromised Free Flaps,,,,,,269,274,2007,2007,,,,,,,,,
18738612,�w��\,no,no,no,,,,"",,"",,,,,,"Ichiro, Hashimoto, et. al.",Microvessel injury model with superoxides,,The 13rd Research Council Meeting of Japan Society of Plastic and Reconstructive Surgery,,,,,,2004,2004,,,,,,,,,
18738614,�G���_��,no,no,no,,,,"",,"",,,,,,���{ ��Y,����畆�ڐA�̎���,,,,,,63,68,2005,2005,,,,,,,,,
18738615,�G���_��,no,no,no,,,,"",,"",,,,,,���{ ��Y,�畆�������Ǐ�Q�̎������f��,,,,,,995,1003,2005,2005,,,,,,,,,
18738618,�G���_��,no,no,no,,,,"",,"",,,,,,���{ ��Y,�n�������ƌ��ǐV���̊�b,,,,,,497,501,2006,2006,,,,,,,,,
18738619,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ichiro Hashimoto, �ق�",Flap Monitoring by Transcutaneous PO2 and PCO2:Importance of Transcutaneous PCO2 in Determining Follow-up Treatment for Compromised Free Flaps,,,,,,269,274,2007,2007,,,,,,,,,
23335848,�w��\,no,no,no,,,,"",,"",,,,,,����M�i�A�R���Y���Y�A���c��G�A�Γc�n�m�A���{�g�Y�A���{��Y,���eCT��p�������A�������Ƃ��̔畆���ʎ}�̉�U�w�I����,,��29����{�`���O�Ȋw���b�w�p�W��,,,,,,2020,2020,,,,,,,,,
24547223,�G���_��,yes,no,no,10.1097/gox.0000000000004561,,,"",,"",,,,,,"Shinji Nagasaka, Yoshiro Abe, Yutaro Yamashita, Hiroyuki Yamasaki, Kazuhide Mineda, Mitsuo Shimada, Ichiro Hashimoto",Radiographic Study Evaluating Perforator Vessels in the Ischiorectal Fossa for Safe Elevation of Island Flaps,,,,10,10,e4561,e4561,2022,2022,,,,,,,,,
24547224,�w��\,no,no,no,,,,"",,"",,,,,,����M�i�A���{�g�Y�A���{��Y,Anatomical study of the internal pudendal artery and its skin perforator with computed tomography Angiography,,��15����،`���O�Ȋw��,,,,,,2023,2023,,,,,,,,,
24547225,�w��\,no,no,no,,,,"",,"",,,,,,����M�i�A���{�g�Y�A���{��Y,Radiographic Study of the Internal Pudendal Artery and its Skin Perforator,,World society for reconstructive microsurgery,,,,,,2023,2023,,,,,,,,,
