��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11073407,�G���_��,yes,no,no,,,,"",,"",10031117281,,,,,�ɓ��z��A�Βːm�u�A���v�A�e�n��,���{�J�b�v�W���j�A�E���X�L���[���ނƂ�����Z�p�w�K�̒��,,,,,,59,67,2008,2008,,,,,,,,,
11073408,�G���_��,no,no,no,,,,"",,"",110009511516,,,,,�ɓ��z��,�����J�����[�_�摜�̍Đ������p�\�t�g�E�F�A�̊J��,,,,,,7,16,2008,2008,,,,,,,,,
11073409,�G���_��,no,no,no,,,,"",,"",,,,,,�ɓ��z��A�R�{�w,�����J�����[�_�p���˔̐݌v�E����Ɛ��\�]���A�勳���w�����I�v,,,,,,359,368,2008,2008,,,,,,,,,
11073410,�G���_��,yes,no,no,,,,"",,"",10031117258,,,,,�ɓ��z��A�X�_�́A�e�n�́A���v,�u�v���O�����ƌv���E����v�̂��߂̃��{�b�g�w�K�ނ̊J���Ǝ��H,,,,,,213,221,2007,2007,,,,,,,,,
11073413,�w��\,no,no,no,,,,"",,"",,,,,,�ɓ��z��,�}���`�R�A�Ή�SAR�v���Z�b�T��Web�A�v���P�[�V������,,���{�����[�g�Z���V���O�w���45��w�p�u����,,,,,,2008,2008/12/4,,,,,,,,,
11073414,�w��\,no,no,no,,,,"",,"",,,,,,�ɓ��z��,�n���ϑ��Z�p���ނƂ���Z�p����̎��Ǝ��H�Ɗw�K����,,���{�Y�ƋZ�p����w���51��S�����,,,,,,2008,2008/8/24,,,,,,,,,
11073415,�w��\,no,no,no,,,,"",,"",,,,,,Y. Ito,"Development of educational SAR processor using Ajax technology, TheXXI Congress",,The International Society for Photogrammetry and RemoteSensing,,,,,,2008,2008/7/4,,,,,,,,,
11073416,�w��\,no,no,no,,,,"",,"",,,,,,�ɓ��z��,�n���ϑ��Z�p���ނƂ���Z�p����̎��Ǝ��H,,���{�Y�ƋZ�p����w���23���񕪉ȉ�����\��,,,,,,2008,2008/3/15,,,,,,,,,
11073417,�w��\,no,no,no,,,,"",,"",,,,,,�ɓ��z��,Ajax�Z�p��p����SAR�v���Z�b�T�̊J��,,���{�����[�g�Z���V���O�w���43��w�p�u����,,,,,,2007,2007/12/7,,,,,,,,,
11073420,�w��\,no,no,no,,,,"",,"",,,,,,�ɓ��z��,AJAX�Z�p��p�����摜�����V�X�e���̊J��,,���{�Y�ƋZ�p����w���50��S�����,,,,,,2007,2007/8/26,,,,,,,,,
11073422,�w��\,no,no,no,,,,"",,"",,,,,,�ɓ��z��,�q���n���V�\�t�g�E�F�A�̓����������������ފJ��,,���{�Y�ƋZ�p����w���50��S�����,,,,,,2007,2007/8/26,,,,,,,,,
11073423,�w��\,no,no,no,,,,"",,"",,,,,,Y. Ito,Development of web-based SAR processor for education,,2007 IEEE International Geoscience and RemoteSensing Symposium,,,,,,2007,2007/7/24,,,,,,,,,
11073424,�w��\,no,no,no,,,,"",,"",,,,,,�ɓ��z��,�����[�g�Z���V���O���ނƂ���Z�p����̊J��,,���{�Y�ƋZ�p����w���22���񕪉ȉ�����\��,,,,,,2006,2006/12/16,,,,,,,,,
11073426,�G���_��,no,no,no,,,,"",,"",10019331618,,,,,"�ɓ� �z��, �_�� �m��, ��� �v, �e�n ��",�l�����s���ނƂ���Z�p����̍\�z�ƕ]��,,,,,,91,99,2006,2006,,,,,,,,,
11073427,�G���_��,no,no,no,,,,"",,"",,,,,,"�ɓ� �z��, �]�� ���l",�G�~�����[�^�\�t�g�E�F�A�ɂ�鉼�z�R���s���[�^��p�������V�X�e�����K�p���̍\�z�Ƌ��痘�p,,,,,,1,9,2007,2007,,,,,,,,,
11073428,�G���_��,yes,no,no,,,,"",,"",10031117231,,,,,"�ɓ� �z��, �_�� �m��, ��� �v, �e�n ��",�l���^���{�b�g�̕��s�^���𐧌䂷�邽�߂̋���p�\�t�g�E�F�A�̊J��,,,,,,1,9,2007,2007,,,,,,,,,
11073429,�G���_��,no,no,no,,,,"",,"",110006613484,,,,,"�ɓ� �z��, �R�{ �w",�����J�����[�_�p���˔̐݌v�E����Ɛ��\�]��,,,,,,359,368,2008,2008,,,,,,,,,
11073430,�G���_��,no,no,no,,,,"",,"",110009511516,,,,,�ɓ� �z��,�����J�����[�_�摜�̍Đ������p�\�t�g�E�F�A�̊J��,,,,,,7,16,2008,2008,,,,,,,,,
11073431,�w��\,no,no,no,,,,"",,"",,,,,,"Y. Ito, Y. Teramoto and K. Abe",Development of web-based SAR processor for education,,2007 IEEE International Geoscience and Remote Sensing Symposium,,,,,,2007,2007/7/24,,,,,,,,,
11073432,�G���_��,yes,no,no,,,,"",,"",10031117281,,,,,"�ɓ� �z��, �Β� �m�u, ��� �v, �e�n ��",���{�J�b�v�W���j�A�E���X�L���[���ނƂ�����Z�p�w�K�̒��,,,,,,59,67,2008,2008,,,,,,,,,
11073433,�w��\,no,no,no,,,,"",,"",,,,,,"Y. Ito, Y. Teramoto, K. Abe",Development of educational SAR processor using Ajax technology,,"The XXI Congress, The International Society for Photogrammetry and Remote Sensing",,,,,,2008,2008/7/4,,,,,,,,,
11073434,�w��\,no,no,no,,,,"",,"",,,,,,"�ɓ� �z��, ���u�� �ۋM, �v�ې� �Y��, ���v",�n���ϑ��Z�p���ނƂ���Z�p����̎��Ǝ��H�Ɗw�K����,,���{�Y�ƋZ�p����w���51��S�����,,,,,,2008,2008/8/24,,,,,,,,,
11073435,�w��\,no,no,no,,,,"",,"",,,,,,"�v�ې� �Y��, ���u�� �ۋM, �ɓ� �z��, ���v",�n���ϑ��摜�ƕ\�v�Z�\�t�g�E�F�A��p������񋳈�̊J��,,���{�Y�ƋZ�p����w���24��l���x�����,,,,,,2008,2008/12/7,,,,,,,,,
12038260,�w��\,no,no,no,,,,"",,"",,,,,,"�e�n��, �쓇�F��, �ɓ��z��, �ޕ���",�����Ƌ���X�V�u�K�̂��߂̋Z�p�E��񃂃f���J���L�������̍\�z,,���{�Y�ƋZ�p����w���24���񕪉ȉ�����\��,,,,,,2009,2009/3/14,,,,,,,,,
12038263,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yoshiaki Kawashima, Akira Kikuchi, Yosuke Ito, Mamoru Iwabuchi",ICT Curriculum Development for the Training of Technology Education Teachers,,,,,,33,38,2012,2012,,,,,,,,,
12038264,�w��\,no,no,no,,,,"",,"",,,,,,"Yoshiaki Kawashima, Akira Kikuchi, Yosuke Ito, Mamoru Iwabuchi",ICT Curriculum Development for the Training of Technology Education Teachers,,International Conference on Technology Education 2011-Japan,,,,,,2011,2011/11/4,,,,,,,,,
12038268,�w��\,no,no,no,,,,"",,"",,,,,,"�e�n��, �쓇�F��, �ɓ��z��, �ܕ���",�����Ƌ���X�V�u�K�̂��߂̋Z�p�E��񃂃f���J���L�������̍\�z,,���{�Y�ƋZ�p����w���24���񕪉ȉ�,,,,,,2009,2009/3/14,,,,,,,,,
12038274,�w��\,no,no,no,,,,"",,"",,,,,,"(�e�n��), �쓇�F��, �ɓ��z��, �ޕ���",�����Ƌ���X�V�u�K�̂��߂̋Z�p�E��񃂃f���J���L�������̍\�z,,���{�Y�ƋZ�p����w��(��24���񕪉ȉ�����\��),,,,,,2009,2009/3/14,,,,,,,,,
12038280,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yoshiaki Kawashima, Akira Kikuchi, Yosuke Ito, Mamoru Iwabuchi",ICT Curriculum Development for the Training of Technology Education Teachers,,,,,,33,38,2012,2012,,,,,,,,,
14051430,�w��\,no,no,no,,,,"",,"",,,,,,T. Takeichi and Y. Ito,Development of technology education using interferometric SAR processing,,The 33rd Asian Conference on Remote Sensing,,,,,,,,,,,,,,,,
14051431,�w��\,no,no,no,,,,"",,"",,,,,,�ɓ� �z��C�� �����l�C�J �z�q,�d�g���ނƂ���Z�p����̊J���ƕ]��,,���{�Y�ƋZ�p����w���55��S�����,,,,,,,,,,,,,,,,
14051432,�w��\,no,no,no,,,,"",,"",,,,,,�� �����l�C�J �z�q�C�ɓ� �z��,�d�g���ނƂ���Z�p����̊J���Ɗw�K���ʂ̕���,,���{�Y�ƋZ�p����w���28��l���x�����,,,,,,,,,,,,,,,,
14051433,�w��\,no,no,no,,,,"",,"",,,,,,�O�c �C���C�� �����l�C�ɓ� �z��,�d�g�ϑ��@��𐧌䂷�邽�߂̋���p�\�t�g�E�F�A�̊J��,,���{�Y�ƋZ�p����w���28���񕪉ȉ�����\��,,,,,,,,,,,,,,,,
14051434,�G���_��,yes,no,no,,,,"",,"",40019821293,,,,,�� �����l�C�ɓ� �z��C�J �z�q,�d�g���ނƂ���Z�p����̊J���ƕ]��,,,,��55���C��3��,,199,206,2013,2013,,,,,,,,,
14051435,�w��\,no,no,no,,,,"",,"",,,,,,"H. Nii, T. Takeichi and Y. Ito",Development of technology eduation as a subject of interferometric SAR processing,,The International Symposium on Remote Sensing 2013,,,,,,,,,,,,,,,,
14051436,�w��\,no,no,no,,,,"",,"",,,,,,"H. Nii, T. Takeichi and Y. Ito",Interferometric SAR processing as a subject for technology education,,The 34th Asian Conference on Remote Sensing,,,,,,,,,,,,,,,,
14051437,�w��\,no,no,no,,,,"",,"",,,,,,�V�� �_�C���s ���F�C�ɓ� �z��,����SAR�ɂ��n�`�v���w�K�p�\�t�g�E�F�A�Ƌ��ފJ��,,���{�Y�ƋZ�p����w���56��S�����,,,,,,,,,,,,,,,,
14051438,�w��\,no,no,no,,,,"",,"",,,,,,�ɓ� �z��C���s ���F�C�V�� �_,����pSAR�v���Z�b�T�Ɗ���SAR�v���Z�b�TDoris��p���������,,���{�����[�g�Z���V���O�w���55��w�p�u����,,,,,,,,,,,,,,,,
14051439,�w��\,no,no,no,,,,"",,"",,,,,,�O�c �C���C�ɓ� �z��,�Z�p�����z�肵���d�g�ϑ��@��̐���p�A�v���P�[�V�����J��,,���{�Y�ƋZ�p����w���29��l���x�����,,,,,,,,,,,,,,,,
14051440,�w��\,no,no,no,,,,"",,"",,,,,,���s ���F�C�V�� �_�C�ɓ� �z��,����SAR�ɂ��n�`�v���Z�p���ނƂ�����w�K�ɂ����鋳�ފJ��,,���{�Y�ƋZ�p����w���29��l���x�����,,,,,,,,,,,,,,,,
14051441,�w��\,no,no,no,,,,"",,"",,,,,,�V�� �_�C���s ���F�C�ɓ� �z��,����SAR��p�����n�`�v���w�K�Ɋւ�����H�I���ފJ��,,���{�Y�ƋZ�p����w���29��l���x�����,,,,,,,,,,,,,,,,
14051442,�G���_��,yes,no,no,,,,"",,"",40019821293,,,,,�䒆���l�A�ɓ��z��A�J�z�q,�d�g���ނƂ���Z�p����̊J���ƕ]��,,,,��55���A��3��,,199,206,2013,2013,,,,,,,,,
14051443,�G���_��,no,no,no,,,,"",,"",110009602937,,,,,�V���_�A���s���F�A�ɓ��z��,����SAR�̋��痘�p�Ɋւ��钲��,,,,��10��,,15,19,2013,2013,,,,,,,,,
14051444,�G���_��,yes,no,no,,,,"",,"",10031117418,,,,,�ɓ��z��A���u��ۋM�A�v�ې�Y��A���v,�n���ϑ��Z�p���ނƂ���Z�p����̒�ĂƎ��Ǝ��H,,,,��53���A��3��,,189,198,2011,2011,,,,,,,,,
14051446,�w��\,no,no,no,,,,"",,"",,,,,,�ɓ��z��,����pSAR�v���Z�b�T�Ɗ���SAR�v���Z�b�TDoris��p���������,,���{�����[�g�Z���V���O�w���55��w�p�u����,,,,,,2013,2013/11/22,,,,,,,,,
14051450,�w��\,no,no,no,,,,"",,"",,,,,,�ɓ��z��,����p�����J�����[�_�����\�t�g�E�F�A�̊J��,,���{�����[�g�Z���V���O�w���53��w�p�u����,,,,,,2012,2012/11/19,,,,,,,,,
14051451,�w��\,no,no,no,,,,"",,"",,,,,,�ɓ��z��,�d�g���ނƂ���Z�p����̊J���ƕ]��,,���{�Y�ƋZ�p����w���55��S�����,,,,,,2012,2012/9/2,,,,,,,,,
14051452,�w��\,no,no,no,,,,"",,"",,,,,,Y. Ito,Development and evaluation of technology education using Earth observation technique,,"The XXII Congress, The International Society for Photogrammetry and Remote Sensing",,,,,,2012,2012/8/26,,,,,,,,,
14051457,�w��\,no,no,no,,,,"",,"",,,,,,�ɓ��z��,�ȈՌ^�X�y�N�g�����A�i���C�U��p�����d�g�ϑ����ނ̊J��,,���{�Y�ƋZ�p����w���27��l���x�����,,,,,,2011,2011/12/10,,,,,,,,,
14051458,�w��\,no,no,no,,,,"",,"",,,,,,�ɓ��z��,SAR�摜��p�����h�b�v�����S���g���̔�������@,,���{�����[�g�Z���V���O�w���51��w�p�u����,,,,,,2011,2011/11/11,,,,,,,,,
14051459,�w��\,no,no,no,,,,"",,"",,,,,,Y. Ito,Development of an educational SAR processor with ScanSAR image formation,,The 32nd Asian Conference on Remote Sensing,,,,,,2011,2011/10/4,,,,,,,,,
14051464,�G���_��,yes,no,no,,,,"",,"",10031117418,,,,,�ɓ��z��C���u��ۋM�C�v�ې�Y��C���v,�n���ϑ��Z�p���ނƂ���Z�p����̒�ĂƎ��Ǝ��H,,,,53,,189,198,2011,2011,,,,,,,,,
14051465,�w��\,no,no,no,,,,"",,"",,,,,,"Y. Ito, Y. Teramoto and K. Abe",Development of an educational SAR processor with ScanSAR image formation,,The 32nd Asian Conference on Remote Sensing,,,,,,2011,2011,,,,,,,,,
14051466,�w��\,no,no,no,,,,"",,"",,,,,,�䒆���l�C�ɓ��z��,�d���g��p�����Z�p���w�K���邽�߂̓d���g�V�~�����[�^�̋��痘�p,,���{�Y�ƋZ�p����w���54��S�����,,,,,,2011,2011,,,,,,,,,
14051467,�w��\,no,no,no,,,,"",,"",,,,,,�䒆���l�C�ɓ��z��,�d�g���ނƂ���Z�p����Ɋւ���ӎ�����,,���{�Y�ƋZ�p����w���27��l���x�����,,,,,,2011,2011,,,,,,,,,
14051468,�w��\,no,no,no,,,,"",,"",,,,,,�ɓ��z��C�䒆���l�C�O�c�C��,�ȈՌ^�X�y�N�g�����A�i���C�U��p�����d�g�ϑ����ނ̊J��,,���{�Y�ƋZ�p����w���27��l���x�����,,,,,,2011,2011,,,,,,,,,
14051469,�w��\,no,no,no,,,,"",,"",,,,,,�䒆���l�C�J�z�q�C�ɓ��z��,�d�g���ނƂ���Z�p����̎��H�Ɗw�K�]��,,���{�Y�ƋZ�p����w���27���񕪉ȉ�i��j�������\��,,,,,,2012,2012,,,,,,,,,
14051470,�w��\,no,no,no,,,,"",,"",,,,,,�O�c�C���C�䒆���l�C�ɓ��z��,�n���ϑ��p���[�_�g�̌v���@��̊J���Ǝ���,,���{�Y�ƋZ�p����w���27���񕪉ȉ�i��j�������\��,,,,,,2012,2012,,,,,,,,,
15245541,�G���_��,yes,no,no,,,,"",,"",40020426088,,,,,�V�� �_�C���s ���F�C�ɓ� �z��,����SAR��p�����n�`�v�����ނƂ��闝�ȁE�Z�p�ȋ���,,,,57,,1,9,2015,2015,,,,,,,,,
15245542,�G���_��,no,no,no,,,,"",,"",120006553543,,,,,�ɓ� �z��,����SAR�����ɂ�����c���O���ʑ��̏������@�ƃ\�t�g�E�F�A�ւ̑g�ݍ���,,,,12,,17,25,2015,2015,,,,,,,,,
15245543,�w��\,no,no,no,,,,"",,"",,,,,,"Y. Ito, H. Nii and T. Takeichi",Interferometric SAR processing as a subject for science and technology education,,2014 IEEE International Geoscience and Remote Sensing Symposium,,,,,,2014,2014/7/17,,,,,,,,,
15245544,�w��\,no,no,no,,,,"",,"",,,,,,��� �c�u�Y�C�ɓ� �z��,�n���ϑ��p���[�_�g�v�����u�̊J���Ǝ��ʓ���,,���{�Y�ƋZ�p����w���57��S�����,,,,,,2014,2014/8/23,,,,,,,,,
15245545,�w��\,no,no,no,,,,"",,"",,,,,,���� �C�ƁC�싽 �����C�ɓ� �z��,����SAR��p�����n�`�v�����ނƂ�����ƊJ��,,���{�Y�ƋZ�p����w���30��l���x�����,,,,,,2014,2014/12/6,,,,,,,,,
15245546,�w��\,no,no,no,,,,"",,"",,,,,,��� �c�u�Y�C�ɓ� �z��,�n���ϑ��Z�p�̋���p���[�_�g�v�����u�̊J���Ƌ��ރA���e�i�̐݌v,,���{�Y�ƋZ�p����w���30��l���x�����,,,,,,2014,2014/12/6,,,,,,,,,
15245547,�w��\,no,no,no,,,,"",,"",,,,,,�ɓ� �z��C�싽 �����C���� �C��,����SAR��p�����n�`�v���w�K�p���ނ̊J��,,���{�Y�ƋZ�p����w���30���񕪉ȉ�����\��,,,,,,2015,2015/3/14,,,,,,,,,
20238311,�G���_��,no,no,no,,,,"",,"",120006553546,,,,,�n���Q�C���c�u�Y�C�ɓ��z��,�g��������p�����n���ϑ��Z�p�̋^���̌��^���ނ̊J��,,,,13,,49,53,2016,2016,,,,,,,,,
20238312,�w��\,no,no,no,,,,"",,"",,,,,,"H. Ikemitsu, K. Nango and Y. Ito",Development and evaluation of education program using interferometric SAR,,The 36th Asian Conference on Remote Sensing,,,,,,2015,2015/10/20,,,,,,,,,
20238313,�w��\,no,no,no,,,,"",,"",,,,,,�ɓ��z��C�싽����,����SAR�v���Z�b�TDoris��PALSAR-2�ւ̑Ή��ƍ��������,,���{�����[�g�Z���V���O�w���58��w�p�u����,,,,,,2015,2015/6/2,,,,,,,,,
20238314,�w��\,no,no,no,,,,"",,"",,,,,,���c�u�Y�C�ɓ��z��,�n���ϑ��Z�p�̋���p�p���z�[���^�A���e�i�̐݌v�Ƌ��މ�,,���{�Y�ƋZ�p����w���58��S�����,,,,,,2015,2015/8/22,,,,,,,,,
20238315,�w��\,no,no,no,,,,"",,"",,,,,,�ɓ��z��C�r���m�C�싽����,PALSAR-2�X�|�b�g���C�g�ϑ��f�[�^��p������������SAR����,,���{�����[�g�Z���V���O�w���59��w�p�u����,,,,,,2015,2015/11/27,,,,,,,,,
20238316,�w��\,no,no,no,,,,"",,"",,,,,,���c�u�Y�C�ɓ��z��C�n���Q,�g�������Z�p��p�����n���ϑ��Z�p�̋[���̌��^���ނ̊J��,,���{�Y�ƋZ�p����w���31��l���x�����,,,,,,2015,2015/12/5,,,,,,,,,
20238317,�w��\,no,no,no,,,,"",,"",,,,,,�r���m�C�싽�����C�ɓ��z��,����SAR��p�����n�`�v�����ނƂ�����Ƃ̊J���ƕ]��,,���{�Y�ƋZ�p����w���31��l���x�����,,,,,,2015,2015/12/5,,,,,,,,,
20238318,�w��\,no,no,no,,,,"",,"",,,,,,�r���m�C�싽�����C�ɓ��z��,����SAR�ɂ��n�`�v�����ނƂ�����Ǝ��H�ƕ]��,,���{�Y�ƋZ�p����w���31���񕪉ȉ�����\��,,,,,,2016,2016/2/27,,,,,,,,,
21065126,�G���_��,yes,no,no,,,,"",,"",130007777765,,,,,�r�� �m�C�싽 �����C�ɓ� �z��,����SAR�ɂ��n�`�v�����ނƂ�����Ǝ��H�ƕ]��,,,,58,,215,222,2016,2016,,,,,,,,,
21065127,�G���_��,no,no,no,,,,"",,"",120006553559,,,,,�r�� �m�C�ɓ� �z��,�����񋟂�SAR�f�[�^�Ɗ���SAR�����\�t�g�E�F�A�̋��痘�p,,,,14,,13,19,2017,2017,,,,,,,,,
21065128,�w��\,no,no,no,,,,"",,"",,,,,,"Y. Ito, H. Ikemitsu and K. Nango",Development and evaluation of science and technology education program using interferometric SAR,,"The International Archives of the Photogrammetry, Remote Sensing and Spatial Information Sciences",,,,,,2016,2016/7/18,,,,,,,,,
21065129,�w��\,no,no,no,,,,"",,"",,,,,,�r�� �m�C�ɓ� �z��,����SAR�ɂ��n�`�v�����ނƂ�����Ƃɂ����鋳�ފJ��,,���{�Y�ƋZ�p����w���59��S�����,,,,,,2016,2016/8/27,,,,,,,,,
21065130,�w��\,no,no,no,,,,"",,"",,,,,,�ɓ� �z��C�r�� �m,����SAR�����Ɛ��ʂ�p�����Ȋw�Z�p����̎��H�ƕ]��,,���{�����[�g�Z���V���O�w���61��w�p�u����,,,,,,2016,2016/11/1,,,,,,,,,
21065131,�w��\,no,no,no,,,,"",,"",,,,,,�r�� �m�C�ɓ� �z��,���ȁE�Z�p�ȋ���ɂ����閳���񋟂�SAR�f�[�^�Ɗ���SAR�����\�t�g�E�F�A�̗��p,,���{�Y�ƋZ�p����w���32��l���x�����,,,,,,2016,2016/12/3,,,,,,,,,
21065132,�w��\,no,no,no,,,,"",,"",,,,,,�ɓ� �z��C�r�� �m,�����񋟂�SAR�f�[�^�Ɗ���SAR�����\�t�g�E�F�A��p�������ފJ��,,���{�Y�ƋZ�p����w���32���񕪉ȉ�����\��,,,,,,2017,2017/2/18,,,,,,,,,
21467614,�w��\,no,no,no,,,,"",,"",,,,,,�y�� �����C�ɓ� �z��,�l�H�q���ɂ��n���ϑ����ʂ�p�����Ȋw�E�Z�p�E�h�Ћ���̊J��,,���{�Y�ƋZ�p����w���33��l���x�����,,,,,,2017,2017,,,,,,,,,
21467615,�w��\,no,no,no,,,,"",,"",,,,,,�y�� �����C�ɓ� �z��,���ϑ����ʂ�p�������w�Z�ɂ�����Ȋw�E�Z�p�E�h�Ћ���̎��H�ƕ]��,,���{�Y�ƋZ�p����w���33���񕪉ȉ�����\��,,,,,,2018,2018,,,,,,,,,
22042038,�w��\,no,no,no,,,,"",,"",,,,,,"Y. Ito, I. Doi","Practice and evaluation of science, technology and disaster prevention education using earth observation results",,The 39th Asian Conference on Remote Sensing,,,,,,2018,2018,,,,,,,,,
22042039,�w��\,no,no,no,,,,"",,"",,,,,,�ɓ� �z��C�y�� ����,Sentinel Application Platform�ɂ�銱��SAR�����̋��痘�p,,���{�����[�g�Z���V���O�w���64��w�p�u����,,,,,,2018,2018,,,,,,,,,
22042040,�w��\,no,no,no,,,,"",,"",,,,,,�ɓ� �z��C�y�� ����,�n���ϑ����ʂ�p�������w�Z�ɂ�����Ȋw�E�Z�p�E�h�Ћ���̎��H�Ɗw�K����,,���{�Y�ƋZ�p����w���61��S�����,,,,,,2018,2018,,,,,,,,,
22042041,�w��\,no,no,no,,,,"",,"",,,,,,�y�� �����C�ɓ� �z��,�n���ϑ����ʂ�p�����Ȋw�E�Z�p�E�h�Ћ���̎��H�ɂ��w�K���ʂ̕���,,���{�Y�ƋZ�p����w���34��l���x�����,,,,,,2018,2018,,,,,,,,,
22640387,�G���_��,no,no,no,,,,"",,"",,,,,,�R�c �N��C�ɓ� �z��,�n�}�R���e���c�����p���h�ЂɊւ�����̉�����ʂ��Đ[���w�т��������邽�߂̋Z�p����,,,,61,,315,321,2019,2019,,,,,,,,,
22640388,�w��\,no,no,no,,,,"",,"",,,,,,�_�{ ���l�C�ɓ� �z��,�n�}�T�[�r�X�ƃp�P�b�g��̓c�[���𗘗p�����o�������̂���R���e���c�̃v���O���~���O����,,���{�Y�ƋZ�p����w���62��S�����,,,,,,2019,2019,,,,,,,,,
22640389,�w��\,no,no,no,,,,"",,"",,,,,,�ɓ� �z��,�ϑ��f�[�^��p�������w�Z�ɂ�����Ȋw�E�Z�p�E�h�Ћ���̊J���Ǝ��H,,��񏈗��w���82��S�����,,,,,,2020,2020,,,,,,,,,
23578074,�G���_��,yes,no,no,,,,"",,"",,,,,,�ɓ��z��A�y������,�n���ϑ����ʂ�p�������w�Z�ɂ�����Ȋw�E�Z�p�E�h�Ћ���̎��H�ƕ]��,,,,63,,,,2021,2021,,,,,,,,,
23578075,�w��\,no,no,no,,,,"",,"",,,,,,�ɓ��z��,�n�}�T�[�r�X�Ɗ���SAR�摜�𗘗p�����o�������̂���R���e���c�̃v���O���~���O����,,���{�Y�ƋZ�p����w���63��S�����,,,,,,2020,2020,,,,,,,,,
23578076,�w��\,no,no,no,,,,"",,"",,,,,,�㉪�@�A�ɓ��z��,�n�}�T�[�r�X��p���ĉۑ�������邽�߂̑o�������̂���R���e���c�̃v���O���~���O����,,���{�Y�ƋZ�p����w���36���񕪉ȉ�����\��,,,,,,2021,2021,,,,,,,,,
24021092,�G���_��,no,no,no,,,,"",,"",,,,,,�㉪�@�C���c�T��C�ɓ��z��,���w�Z�Z�p�E�ƒ��(�Z�p����)�̃v���O���~���O�w�K�ɂ������蔭���Ɋւ��鐶�k�ɑ΂���ӎ�����,,,,19,,23,27,2022,2022,,,,,,,,,
24021093,�w��\,no,no,no,,,,"",,"",,,,,,�ɓ��z��C�㉪�@�C�n糑�l,�l�H�m�\�ƒn�}�T�[�r�X�𗘗p�����o�������̂���R���e���c�̃v���O���~���O����,,���{�Y�ƋZ�p����w���64��S�����,,,,,,2021,2021,,,,,,,,,
24021094,�w��\,no,no,no,,,,"",,"",,,,,,�㉪�@�C���c�T��C�ɓ��z��,���w�Z�́u�o�������̂���R���e���c�̃v���O���~���O�v�w�K�ɂ������蔭���Ɋւ��鐶�k�ɑ΂���ӎ�����,,���{�Y�ƋZ�p����w���37��l���x�����,,,,,,2021,2021,,,,,,,,,
24021095,�w��\,no,no,no,,,,"",,"",,,,,,�ɓ��z��C�n糑�l,�l�H�m�\�ƒn�}�T�[�r�X�𗘗p�����o�������̂���R���e���c�̃v���O���~���O����Ɋւ���ӎ�����,,���{�Y�ƋZ�p����w���37���񕪉ȉ�����\��,,,,,,2022,2022,,,,,,,,,
24196802,�G���_��,no,no,no,,,,"",,"",,,,,,�n糑�l�C���X�ؗY���C�ɓ��z��,�����w�Z���ȁu���T�v�ɂ�������f�U�C�����l������Web�n�}�R���e���c���싳�ނ̊J���Ǝ��Ǝ��H,,,,20,,23,28,2023,2023,,,,,,,,,
24196803,�w��\,no,no,no,,,,"",,"",,,,,,�ɓ��z��C�n糑�l,�n�}�T�[�r�X�𗘗p�����o�������̂���Web�R���e���c�ɐl�H�m�\�𓱓�����v���O���~���O����,,���{�Y�ƋZ�p����w���65��S�����,,,,,,2022,2022,,,,,,,,,
24196804,�w��\,no,no,no,,,,"",,"",,,,,,�n糑�l�C���X�ؗY���C�ɓ��z��,���f�U�C�����l������Web�n�}�R���e���c����Ɋւ�����Ǝ��H,,���{�Y�ƋZ�p����w���38��l���x�����,,,,,,2022,2022,,,,,,,,,
24196805,�w��\,no,no,no,,,,"",,"",,,,,,���X�ؗY���C�ɓ��z��,���f�U�C������ɂ�����Web�R���e���c����x�����̊J��,,���{�Y�ƋZ�p����w���38���񕪉ȉ�i���j�������\��,,,,,,2023,2023,,,,,,,,,
