��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
14143842,�G���_��,yes,no,no,,,,"",,"",,,,,,���c�I�v�q�@��,A���ɂ�����h���y�ыi���h�~����̎��ԂƉۑ�,,,,17,,24,31,2012,2012,,,,,,,,,
14143844,�G���_��,yes,no,no,,,,"",,"",40019424348,,,,,���c�I�v�q�@��,���Z����ΏۂƂ����i���h�~����̌��ʋy�щƑ��ւ̔g�y����,,,,68,,131,138,2012,2012,,,,,,,,,
14143846,�G���_��,yes,no,no,,,,"",,"",,,,,,���c�I�v�q�@��,�i���h�~����ɂ����鍂�Z���̋i���ɑ΂���ԓx�ƈӎ��̕ω�,,,,68,,239,244,2012,2012,,,,,,,,,
14143847,�w��\,no,no,no,,,,"",,"",,,,,,���c�I�v�q�@��,�Ƒ��̋i�������E���w���̂��΂��Ɋւ���m������шӎ��ɋy�ڂ��e��,,��31����{�v�t���w���E�w�p����,,,,,,2012,2012,,,,,,,,,
14143848,�w��\,no,no,no,,,,"",,"",,,,,,���c�I�v�q�@��,���E���w���̋i���Ɋւ���m����ӎ��y�іh������̐��ʂƉƑ��̋i���󋵂Ƃ̊֘A,,��71����{���O�q���w���,,,,,,2012,2012,,,,,,,,,
14143852,�w��\,no,no,no,,,,"",,"",,,,,,���c�I�v�q�@��,���w���ɂ�����h������̐��ʂɊւ����l�@,,��V����{�։��Ȋw��w�p����in����,,,,,,2012,2012,,,,,,,,,
14143853,�w��\,no,no,no,,,,"",,"",,,,,,���c�I�v�q�@��,���E���w�����i���h�~����O�ɂ��΂��ɑ΂��ĕ����Ă���^���v��,,��16����{�n��Ō�w��w�p�W��,,,,,,2013,2013,,,,,,,,,
14143854,�G���_��,yes,no,no,,,,"",,"",,,,,,�������ߎq�@�������q�@���E�G�q�@���c�I�v�q,��Ìn�w���V�����̋i���ɑ΂���ӎ��ƒm���̎���,,,,18,,,,2014,2014,,,,,,,,,
14143855,�w��\,no,no,no,,,,"",,"",,,,,,�������q�@���E�G�q�@���䖃���@�_�c�^��@���c�I�v�q,��w���̋i���֘A�s���̎���,,��45�񒆍��E�l���w�Z�ی��w��,,,,,,,,,,,,,,,,
14143856,�w��\,no,no,no,,,,"",,"",,,,,,���E�G�q�@�_�c�^��@�������q�@���䖃���@���c�I�v�q,��w���̋i���s���̋��e�Ɋւ���w�i�v��,,��45�񒆍��E�l���w�Z�ی��w��,,,,,,,,,,,,,,,,
14143857,�w��\,no,no,no,,,,"",,"",,,,,,���c�I�v�q�@�Љ��O���@����q�b�q�@�������q�@���v��q�@�{��v���q�@��t�i��@�������q�@���c�q�q,���E���w�����i���h�~����O�ɂ��΂��ɑ΂��ĕ����Ă���^���v��,,��17����{�n��Ō�w��,,,,,,2013,2013,,,,,,,,,
14143858,�w��\,no,no,no,,,,"",,"",,,,,,�������q�@���E�G�q�@���c�I�v�q,�i���h�~���炪��w���̈ӎ��Ƌi���s���ɋy�ڂ��e��,,��60����{�w�Z�ی��w��,,,,,,2013,2013,,,,,,,,,
14143859,�G���_��,yes,no,no,,,,"",,"",120006627835,,,,,"�⍲ �K�b, ���c �I�v�q, �J �m�]",�i���҂ɑ΂���Ō�w���̑ԓx�ɖh���E�։����炪�y�ڂ��e���Ƃ��̍\��,,,,"Vol.10, No.1,2",,9,19,2012,2012,,,,,,,,,
14143861,�w��\,no,no,no,,,,"",,"",,,,,,���c �I�v�q,�������̏��E���w�Z�ɂ�����h������̌��ʂ̎��ԂƉe���v��,,��6����{�։��Ȋw��w�p����in����,,,,,,2011,2011,,,,,,,,,
14143865,�w��\,no,no,no,,,,"",,"",,,,,,���c �I�v�q,A���̏��E���E�����w�Z�ɂ�����h������̎��ԂƉۑ�,,��58����{�w�Z�ی��w��w�p�W��,,,,,,2011,2011,,,,,,,,,
14143866,�G���_��,yes,no,no,,,,"",,"",,,,,,�������ߎq�A�������q�A���E�G�q�A���c�I�v�q,��Ìn�w���V�����̋i���ɑ΂���ӎ��ƒm���̎���,,,,18,,131,138,2014,2014,,,,,,,,,
14143867,�w��\,no,no,no,,,,"",,"",,,,,,���E�G�q�A�������q�A�������ߎq�A���{���q�A���{�^���q�A���c�I�v�q,��w�V�����ɂ����鏬�E���E�����w�Z�ł̋i���h�~����̉e��,,���{�w�Z�ی��w���61��w�p�W��,,,,,,,"",,,,,,,,,
14143868,�w��\,no,no,no,,,,"",,"",,,,,,���c�I�v�q�A�������q�A���E�G�q�A�������ߎq�A���؋`�q�A�����S�F�A�A���I�b�A����q�b�q,���Z���ɂ�����i���h�~������e�ւ̊֐S�̎��ԂƔw�i,,���{�w�Z�ی��w���61��w�p�W��,,,,,,,"",,,,,,,,,
20208954,�w��\,no,no,no,,,,"",,"",,,,,,���c�I�v�q,Effects on Smoking Prevention Education for Junior High Students When Influenced by Smoking Family Members,,The 6th International Community Health Nursing Research,,,,,,2015,2015/8/21,,,,,,,,,
20208955,�w��\,no,no,no,,,,"",,"",,,,,,���c�I�v�q,��w���w���̖h������̌��ʂƉe���v���Ɋւ����l�@,,��74����{���O�q���w���,,,,,,2015,2015/11/5,,,,,,,,,
20208956,�w��\,no,no,no,,,,"",,"",,,,,,���c�I�v�q,���w���ɂ�����i���h�~����̌��ʂƉƑ��̋i���s���Ƃ̊֘A,,���{�w�Z�ی��w���62��w�p�W��,,,,,,2015,2015/11/28,,,,,,,,,
21042345,�w��\,no,no,no,,,,"",,"",,,,,,���c�I�v�q�A��⋞�q�A�痝�b�A���E�G�q�A�������q�A�������ߎq�A���؋`�q�A�����S�F�A�A���I�b,�i���h�~����ɂ�鎙�����k�̒m���E�ӎ��E�ԓx�̕ω�,,���{�w�Z�ی��w���63��w�p���,,,,,,2016,2016/11/19,,,,,,,,,
21042346,�w��\,no,no,no,,,,"",,"",,,,,,"Kikuko Okuda, Kyoko Osaka, Yuuko Tanaka, Yukie Iwasa, Hiroe Tani, Hokuma Munakata, Rozzano Locsin","Influencing factors in smoking prevention education among elementary school students in Tokushima Prefecture, Japan",,"International Conference on Ethics, Esthetics, And Empirics in Nursing:Driving Forces for Better Health",,,,,,2017,2017/7/5,,,,,,,,,
23337035,�G���_��,yes,no,no,,,,"",,"",,,,,,���O�؁X�q�A�O�䐐��A���c�I�v�q�A�c���S�q�A�Έ�L���q,�����Ȋw�Ȃ��������񋳈�̖ڕW�E���e�Ɋւ��鏬�w���ی�҂̈ӎ��̎���,,,,��21��,,33,40,2020,2020,,,,,,,,,
24021452,�w��\,no,no,no,,,,"",,"",,,,,,�Έ�L���q�A���c�I�v�q�C�c���S�q�C�����L�I,���̌��N�ώ@���ʂ̓��퐶���ւ̊��p�Ɖ��b�E���S�C�\�[�V�����T�|�[�g�y�� �w���X���e���V�[�Ƃ̊֘A,,���{�w�Z�ی��w���67��w�p�W��,,,,,,2021,2021,,,,,,,,,
24184004,�w��\,no,no,no,,,,"",,"",,,,,,"Mizuho Mistui, Kikuko Okuda, Nanako Michimae,  Yumiko Ishii, Yuko Tanaka, Moeko Fuzikawa",Impact of Covid-19 on Health Perspectives and Job Performance of Elementary and Secondary School Teachers,,International Collaboration for Community Health Nursing (ICCHNR)Conference of 2022,,,,,,2022,2022,,,,,,,,,
24197229,�G���_��,yes,no,no,10.20812/jpnjschhealth.64.3_235,,,"0386-9598
2434-835X",,"",,,,,,�Έ� �L���q�A���c �I�v�q�A�c�� �S�q�A���� �L�I,�����w���ɂ����钩�̌��N�ώ@�̓��퐶���ւ̊��p,�\���b�C���S�C�\�[�V�����T�|�[�g�C�w���X���e���V�[�Ƃ̊֘A���\,,,64,3,235,247,2022,2022/10/20,,,,,,,,,
24197230,�w��\,no,no,no,,,,"",,"",,,,,,Yumiko Ishii�AKikuko Okuda�AYuko Tanaka�ANobuki Nishioka,A Study of Morning Health Checks in Japanese Schools -Results of a Questionnaire Survey of Students-,,International Collaboration for Community Health Nursing Research�iICCHNR�j,,,,,,2022,2022,,,,,,,,,
24279274,�w��\,no,no,no,,,,"",,"",,,,,,"Yuko Tanaka, Sayaka Kotera, Chie Koh, Naomi Senba, Kikuko Okuda, Yumiko Ishii",Malaise of Adolescent Students in Japan Who Have Foreign Roots related with Coping Behavior and the Major Factors�h,,"The 4th International Joint Conference on Nursing Science,""Bring Innovation to Strengthen Society for Resilient and Sustainable Healthcare system�h",,,,,,2022,2022,,,,,,,,,
