��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10814180,�}��,no,no,no,,,,"",,"",,,,,,Keisuke Miyake,NEW PERSPECTIVES IN CANCER RESEACH AND THERAPY,,,RESEARCH SIGNPOST,,,,,2005,2005,,,,,,,,,
13362047,�G���_��,yes,no,no,,,,"",,"",,,,,,"Shinomiya A, Miyake K, Okada M, Nakamura T, Kawai N, Kushida Y, Haba R, Kudomi N, Tokuda M, Tamiya T","3'-Deoxy-3'-[(18)F]-fluorothymidine ([(18)F]-FLT) transport in newly diagnosed glioma: correlation with nucleoside transporter expression, vascularization, and blood-brain barrier permeability.",,,,,,,,2013,2013,,,,,,,,,
13362048,�G���_��,yes,no,no,,,,"",,"",,,,,,"Cao WD, Kawai N, Miyake K, Zhang X, Fei Z, Tamiya T.","Relationship of 14-3-3zeta (��), HIF-1��, and VEGF expression in human brain gliomas.",,,,,,,,2013,2013,,,,,,,,,
13362050,�G���_��,yes,no,no,,,,"",,"",,,,,,"Haining Z, Kawai N, Miyake K, Okada M, Okubo S, Zhang X, Fei Z, Tamiya T","Relation of LAT1/4F2hc expression with pathological grade, proliferation and angiogenesis in human gliomas",,,,12,,,,2012,2012,,,,,,,,,
13362051,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kawai N, Maeda Y, Kudomi N, Miyake K, Okada M, Ya ma mo t o Y, Ni shi y a ma Y, Tamiya T.",Correlation of biological aggressiveness assessed by 11C-methionine PET and hypoxic burden assessed by 18F-fluoromisonidazole PET in newly diagnosed glioblastoma,,,,38,,441,450,2011,2011,,,,,,,,,
13362053,�G���_��,yes,no,no,,,,"",,"",,,,,,�͈�M�s�A�O��[��A���c�^���A�R�{�R���A���R���G�A�c�{ ��,�����_�o�������������p��f�f�ɂ�����FDG-PET�̗L�p���ƌ��E,,,,41,,117,126,2013,2013,,,,,,,,,
13362054,�G���_��,yes,no,no,,,,"",,"",,,,,,�͈�M�s�A�������M�A�O��[��A����׍O�A�R�{�R���A���R���G�A�c�{ ��,���ᇐ��]�a�ςɂ����郁�`�I�j��PET,,,,38,,985,995,2010,2010,,,,,,,,,
13362055,�w��\,no,no,no,,,,"",,"",,,,,,�O��[��A���c�^���A�l�{ ����; �V�� ��; �쐼 ���F; ���� ���O; �͈� �M�s; �c�{ ��,�P���ɂ������ܑϐ���`�q�̉��,,��11����{���q�]�_�o�O�Ȋw��,,,,,,2010,2010,,,,,,,,,
13362056,�w��\,no,no,no,,,,"",,"",,,,,,�O��[��A�c�{ ��,Expression of multidrug resistant genes in the human glioblastomas,,��69����{���w��w�p����,,,,,,2010,2010,,,,,,,,,
13362057,�w��\,no,no,no,,,,"",,"",,,,,,�͈�M�s�A�O��[��A���c�^���A�l�{����A�c�{ ��,�����P���ɂ�����18F- fluoromisonidazole �ɂ���_�f�̈��11C-methionine ����ё��e MRI �摜�Ƃ̔�r,,��69����{�]�_�o�O�Ȋw��w�p����,,,,,,2010,2010,,,,,,,,,
13362058,�w��\,no,no,no,,,,"",,"",,,,,,�͈�M�s�A�O��[��A�R�{�R���A���R���G�A�c�{ ��,11C-methionine ��18F-fluorothymidine��p���������_�o�P��̏p�O�f�f,,��50����{�j��w��w���,,,,,,2010,2010,,,,,,,,,
13362059,�w��\,no,no,no,,,,"",,"",,,,,,�O��[��A���c�^���A�l�{����A�͈�M�s�A�c�{ ��,�����_�o�P��ɂ�����PET�����̗L�p�� ���ɖ�ܑϐ���`�q�Ƃ̊֘A�ɂ���,,��49����{�����Êw��w�p����,,,,,,2011,2011,,,,,,,,,
13362060,�w��\,no,no,no,,,,"",,"",,,,,,�͈�M�s�A���R�N�@�A���c�^���A�O��[��A�R�{�R���A���R���G�A�c�{��,�]��ᇐf�f�ɂ�����PET�ɂ��DNA�����\�C���[�W���O:FLT��4DST�̔�r,,��35����{�]�_�oCI�w���,,,,,,2012,2012,,,,,,,,,
13362061,�w��\,no,no,no,,,,"",,"",,,,,,�O��[��A���c�^���A�l�{����A�͈�M�s�A�c�{ ��,�_�o�P��ɂ�����PET�����̗L�p�� ���ɖ�ܑϐ���`�q�Ƃ̊֘A�ɂ���,,��50����{�����Êw��w�p����,,,,,,2012,2012,,,,,,,,,
13362062,�}��,no,no,no,,,,"",,"",,,,,,�O��[��A���c�^���A�͈�M�s�A�c�{ ��,�V����̔]��ᇊw -�f�f�E���Â̍őO��-���󐫎����Ɋ�Â����w�Ö@,,,���{�Տ�,,,,,2010,2010,,,,,,,,,
13362071,�G���_��,yes,no,no,,,,"",,"",10030873556,,,,,"Miyake K, Okada M, Hatakeyama T, Okauchi M, Shindo A, Kawanishi M, Kawai N, Tamiya T",Usefulness of L-[methyl-11C]methionine positron emission tomography in the treatment of idiopathic hypertrophic cranial pachymeningitis--case report.,,,,52,,765,769,2012,2012,,,,,,,,,
13362072,�G���_��,yes,no,no,10.1155/2012/205818,,,"",,"",,,,,,"Miyake K, Shinomiya A, Okada M, Hatakeyama T, Kawai N, Tamiya T.","Usefulness of FDG, MET and FLT-PET studies for the management of human gliomas.",,,,2012,,205818,205818,2012,2012,,,,,,,,,
13362073,�G���_��,yes,no,no,10.3390/cancers4010244,,,"",,"",,,,,,"Shishido H, Kawai N, Miyake K, Yamamoto Y, Nishiyama Y, Tamiya T",Diagnostic value of 11C-methionine (MET) and 18F-fluorothymidine (FLT) positron emission tomography in recurrent high-grade gliomas; differentiation from treatment- induced tissue necrosis,,,,4,1,244,256,2012,2012,,,,,,,,,
13362076,�w��\,no,no,no,,,,"",,"",,,,,,Miyake K,"Usefulness of FDG, MET and FLT-PET studies for the management of human gliomas",,The 4th International Symposium of Brain Tumor Pathology,,,,,,2012,2012,,,,,,,,,
13362080,�w��\,no,no,no,,,,"",,"",,,,,,�O��[��,�_�o�P��ɂ�����PET�����̗L�p���@���ɖ�ܑϐ���`�q�Ƃ̊֘A�ɂ���,,��13����{���q�]�_�o�O�Ȋw��,,,,,,2012,2012,,,,,,,,,
13362082,�w��\,no,no,no,,,,"",,"",,,,,,�O��[��,�_�o�P��ɂ�����PET�����̗L�p���@���ɖ�ܑϐ���`�q�Ƃ̊֘A�ɂ���,,��50����{�����Êw��w�p�W��,,,,,,2012,2012,,,,,,,,,
13954803,�G���_��,yes,no,no,10.1186/s13550-015-0085-3,,,"",,"",,,,,,"Toyota, Y. Miyake, K. Kawai, N. Hatakeyama, T. Yamamoto, Y. Toyohara, J. Nishiyama, Y. Tamiya, T.",Comparison of 4'-[methyl-(11)C]thiothymidine ((11)C-4DST) and 3'-deoxy-3'-[(18)F]fluorothymidine ((18)F-FLT) PET/CT in human brain glioma imaging,,,,5,1,7,7,2015,2015,,,,,,,,,
15229064,�G���_��,yes,no,no,10.1007/s00259-014-2776-9,,,"",,"",,,,,,"Kawai N, Lin W, Cao WD, Ogawa D, Miyake K, Haba R, Maeda Y, Yamamoto Y, Nishiyama Y, Tamiya T",Correlation between ??F-fluoromisonidazole PET and expression of HIF-1�� and VEGF in newly diagnosed and recurrent malignant gliomas,,,,41,10,1870,1878,2014,2014,,,,,,,,,
15229066,�w��\,no,no,no,,,,"",,"",,,,,,"Tamiya T, Miyake K, Ogawa D, Okada M, Kawai N",PET studies findings correlate with multi-drug resistant genes in the human gliomas,,2014 CNS annual meeting,,,,,,2014,2014/10/20,,,,,,,,,
18987424,�G���_��,yes,no,no,,,,"",,"",,,,,,"Wang Q, Matsumoto Y, Shindo T, Miyake K, Shindo A, Kawanishi M, Kawai N, Tamiya T, Nagao S",Neural stem cells transplantation in cortex in a mouse model of Alzheimer's disease,,,,,,61,69,2006,2006,,,,,,,,,
18987426,�G���_��,yes,no,no,,,,"",,"",10031135833,,,,,"Kawai N, Miyake K, Nishiyama Y, Yamamoto Y, Sasakawa Y, Haba R, Kushida Y, Tamiya T, Nagao S",FDG-PET findings of the brain in lymphomatoid granulomatosis,,,,,,683,687,2006,2006,,,,,,,,,
18987428,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kawai N, Miyake K, Nishiyama Y, Yamamoto Y, Miki A, Haba R, Imai T, Tamiya T, Nagao S",Targeting optimal biopsy location in basal ganglia germinoma using(11)C-methionine positron emission tomography,,,,,,,,2008,2008,,,,,,,,,
18987429,�w��\,no,no,no,,,,"",,"",,,,,,"Tamiya T, Sindo T, Sindo A, Miyake K, Kawanishi M, Kagawa M, Kawai N, Nagao S",Transcranial epidural approach for giant pituitary adenomas invading the cavernous sinus and parasellar regions,,7th Congress of the European Association of Neuro-oncology,,,,,,2006,2006,,,,,,,,,
18987430,�w��\,no,no,no,,,,"",,"",,,,,,"Miyake K, Matsumoto T, Tamiya T, Nagao S",Expression of ABC-transporter proteins in the human malignant gliomas,,7th Congress of the European Association of Neuro-oncology,,,,,,2006,2006,,,,,,,,,
18987434,�G���_��,no,no,no,,,,"",,"",,,,,,"Wang, Q., Matsumoto, Y., Shindo, T., Miyake, K., Shindo, A., Kawanishi, M., Kawai, N., Tamiya, T., Nagao, S",Neural stem cells transplantation in cortex in a mouse model of Alzheimer's disease,,,,,,61,69,2006,2006,,,,,,,,,
18987436,�G���_��,no,no,no,,,,"",,"",10031135833,,,,,"Kawai, N., Miyake, K., Nishiyama, Y., Yamamoto, Y., Sasakawa, Y., Haba, R., Kushida, Y., Tamiya, T., Nagao, S",FDG-PET findings of the brain in lymphomatoid granulomatosis,,,,,,683,687,2006,2006,,,,,,,,,
18987438,�G���_��,no,no,no,,,,"",,"",,,,,,"Kawai, N., Miyake, K., Nishiyama, Y., Yamamoto, Y., Miki, A., Haba, R., Imai, T., Tamiya, T., Nagao, S",Targeting optimal biopsy location in basal ganglia germinoma using(11)C-methionine positron emission tomography,,,,,,,,2008,2008,,,,,,,,,
18987439,�w��\,no,no,no,,,,"",,"",,,,,,"Tamiya, T., Sindo, T., Sindo, A., Miyake, K., Kawanishi, M., Kagawa, M., Kawai, N., Nagao, S",Transcranial epidural approach for giant pituitary adenomas invading the cavemous sinus and parasellar regions,,7th Congress of the EuropeanAssociation of Neuro-oncology,,,,,,2006,2006,,,,,,,,,
18987448,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kawai N, Miyake K, Nishiyama Y, Yamamoto Y, Miki A, Haba R, Imai T, Tamiya T, Nagao S.",Targeting optimal biopsy location in basal ganglia germinoma using(11)C-methionine positron emission tomography,,,,,,,,2008,2008,,,,,,,,,
20659747,�w��\,no,no,no,,,,"",,"",,,,,,"Miyake K, Kouchi M, Ogawa D, Okada M, Hatakeyama T, Kawai N, Tamiya T",Usefulness of 11C-methionine positron emission tomography for detection of germinoma in central nervous system,,"The 4th International CNS Germ Cell Tumor Symposium,",,,,,,2015,2015/4/12,,,,,,,,,
20659748,�w��\,no,no,no,,,,"",,"",,,,,,"Miyake K, Kouchi M, Ogawa D, Okada M, Hatakeyama T, Shinomiya A, Tamiya T",Response assessment of bevacizumab for malignant gliomas by using 11C-Methionine and 18F-Fluoromisonidazole PET tracers,,20th Annual Scientific Meeting and Education Day of the Society for Neuro-Oncology,,,,,,2015,2015/11/19,,,,,,,,,
20659749,�w��\,no,no,no,,,,"",,"",,,,,,"Ogawa D, Okada M, Miyake M, Tamiya,EA Chiocca, Jakub Godlewski",MicroRNA Targeting MGMT Prolongs Prognosis with GBM in vivo,,20th Annual Scientific Meeting and Education Day of the Society for Neuro-Oncology,,,,,,2015,2015/11/19,,,,,,,,,
20659750,�w��\,no,no,no,,,,"",,"",,,,,,������A�O��[��A�c�{�@���AEA Chiocca�A Jakub Godlewski,MicroRNA���O���I�[�}�̗V���\����ѓ���ӂɗ^����a���w�I�ȉe���ɂ��Ă� ����,,��33����{�]��ᇕa���w��,,,,,,2015,2015/5/29,,,,,,,,,
20659751,�w��\,no,no,no,,,,"",,"",,,,,,������@���c�^���@�O��[��@�c�{�@��,MicroRNA���O���I�[�}�ɗ^����e����in vivo�ɂ����錟��,,��33����{�]��ᇊw��w�p�W��,,,,,,2015,2015/12/6,,,,,,,,,
20659752,�w��\,no,no,no,,,,"",,"",,,,,,�͓���́A�ĎR�|�G�A������A�O�� �[��A���R ���A�c�{ ��,�_�o�P��ɂ�����Wnt��-catenin �����(pro) renin receptor�̔����Ɩ���,,��33����{�]��ᇊw��w�p�W��,,,,,,2015,2015/12/6,,,,,,,,,
21032237,�G���_��,yes,no,no,10.3171/2016.9.jns16431,,,"",,"",,,,,,"Kochi m. Shibayama Y, Ogawa D, Miyake K, Nishiyama A, Tamiya T",(Pro)renin receptor is crucial for glioma development via the Wnt/��-catenin signaling pathway.,,,,epub,4,1,10,2016,2016,,,,,,,,,
21032241,�G���_��,yes,no,no,10.2176/nmc.ra.2015-0305,,,"0470-8105
1349-8029",,"",130005165067,,,,,"Miyake K, Ogawa D, Okada M, Hatakeyama T, Tamiya T.",Usefulness of positron emission tomographic studies for gliomas,,,,56,7,396,408,2016,2016,,,,,,,,,
21032242,�G���_��,yes,no,no,10.18632/oncotarget.9387,,,"",,"",,,,,,"Tamura R, Tanaka T, Miyake K, Tabei Y, Ohara K, Sampetrean O, Kono M, Mizutani K, Yamamoto Y, Murayama Y, Tamiya T, Yoshida K, Sasaki H.",Histopathological investigation of glioblastomas resected under bevacizumab treatment.,,,,7,32,52423,52435,2016,2016,,,,,,,,,
21032243,�G���_��,yes,no,no,10.1159/000438656,,,"",,"",,,,,,"Lin W, Dai SH, Chen T, Kawai N, Miyake K, Okada M, Haba R, Yamamoto Y, Tamiya T, Fei Z.",Expression of 58-kD Microspherule Protein (MSP58) is Highly Correlated with PET Imaging of Tumor Malignancy and Cell Proliferation in Glioma Patients.,,,,38,2,635,645,2016,2016,,,,,,,,,
21032244,�w��\,no,no,no,,,,"",,"",,,,,,"Tamiya T, Miyake K, Okada M, Ogawa D",Expression of multidrug resistant genes in the human glioblastomas,,21st International Conference on Brain Tumor and Research and Therapy  (2016. 4. Okinawa),,,,,,2016,2016/4/10,,,,,,,,,
21032245,�w��\,no,no,no,,,,"",,"",,,,,,"Tamiya T, Miyake K, Shinomiya A, Okada M, Ogawa D",PET studies findings correlate with multi-drug resistant genens in the human gliomas,,13th Asian Society for Neuro-Oncology (ASNO) Meeting,,,,,,2016,2016/9/11,,,,,,,,,
21032246,�w��\,no,no,no,,,,"",,"",,,,,,"Ogawa D, Matsumoto A, Kochi M, Okada M, Miyake K, Tamiya T, Chiocca EA,  Godlewski J",Glioma cells adapt metabolic stress by regulating mir-451 expression,,13th Asian Society for Neuro-Oncology (ASNO) Meeting,,,,,,2016,2016/9/11,,,,,,,,,
21032247,�w��\,no,no,no,,,,"",,"",,,,,,"Miyake K, Kochi M, Ogawa D, Okada M, Hatakeyama T, Shinomiya A, Tamiya T","Response assessment of bevacizumab therapy for glioblastoma treatment by using 11C-methionine, 18F-fluorothymidine and 18F-fluoromisonidazole PET tracers",,2016 SNO Annual Meeting - Society for Neuro-Oncology,,,,,,2016,2016/11/17,,,,,,,,,
21032248,�w��\,no,no,no,,,,"",,"",,,,,,"Okada M, Ogawa D, Hatakeyama T, Shinomiya A, Miyake K, Tamiya T.",Neutrophil to lymphocyte count ratio in elderly patients with glioblastoma,,2016 SNO Annual Meeting - Society for Neuro-Oncology,,,,,,2016,2016,,,,,,,,,
21032249,�w��\,no,no,no,,,,"",,"",,,,,,�O��[��A�͓���́A������A���c�^���A���R�N�@�A�l�{����A�������M�A�V���@�ցA�쐼���F�A�c�{�@��,�P���ɑ΂���bevacizumab���Ì��ʔ���ɂ�����PET�����̗L�p��,,�Вc�@�l���{�]�_�o�O�Ȋw���75��w�p����,,,,,,2016,2016/9/29,,,,,,,,,
21032250,�w��\,no,no,no,,,,"",,"",,,,,,�͓���́A�ĎR�|�G�A������A�O��[��A���R ���A�c�{ ��,�_�o�P��ɂ�����Wnt��-catenin �����(pro) renin receptor�̔����Ɩ���,,�Вc�@�l���{�]�_�o�O�Ȋw���75��w�p����,,,,,,2016,2016/9/29,,,,,,,,,
21032251,�w��\,no,no,no,,,,"",,"",,,,,,�͓���́A�ĎR�|�G�A������A�O��[��A���R ���A�c�{ ��,�_�o�P��ɂ�����Wnt��-catenin �����(pro) renin receptor�̔����Ɩ���,,��17����{���q�]�_�o�O�Ȋw��,,,,,,2016,2016/8/26,,,,,,,,,
22743216,�w��\,no,no,no,,,,"",,"",,,,,,"Miyake K, Ogawa D, Okada M, Hatakeyama T, Okauchi M, Shindo A, Kawanishi M, Tamiya T","Management of intraoperative technological advances [intraoperative MRI, neuronavigation system with PET and 5-aminolevulinic acid (5-ALA) -induced fluorescence image guided surgery] for glioblastoma",,BRAIN & BRAIN PET 2019 Yokohama Japan,,,,,,2019,2019,,,,,,,,,
22743217,�w��\,no,no,no,,,,"",,"",,,,,,"Miyake K, Ogawa D, Okada M, Hatakeyama T, Tamiya T","Our therapeutic strategies for glioblastoma: Intraoperative support systems [intraoperative MRI, PET, 5-aminolevulinic acid (5-ALA)] and neoadjuvant chemotherapy",,"24TH ANNUAL MEETING and EDUCATION DAY OF THE SOCIETY FOR NEURO-ONCOLOGY, 2019. 11, Phoenix, AZ",,,,,,2019,2019,,,,,,,,,
22743218,�w��\,no,no,no,,,,"",,"",,,,,,�O��[��A������A���c�^���A���R�N�@�A�������M�A�V���@�ցA�쐼���F�A�c�{�@��,�P���ɑ΂���p���x���V�X�e���i�p��MRI�APET�����5-ALA�j��p������p�̌���,,��28��@�]�_�o�O�Ȏ�p�Ƌ@��w��,,,,,,2019,2019,,,,,,,,,
22743219,�w��\,no,no,no,,,,"",,"",,,,,,�O��[��A������A���c�^���A���R�N�@�A�������M�A�V���@�ցA�쐼���F�A�c�{�@��,�P���E�o�p�ɂ����ďp���v���a���Əp���x���V�X�e���i5-ALA�APET����яp��MRI�j�Ƃ̔�r,,��37����{�]��ᇕa���w��,,,,,,2019,2019,,,,,,,,,
22743220,�w��\,no,no,no,,,,"",,"",,,,,,"Miyake K, Ogawa D, Okada M, Hatakeyama T, Tamiya T",Assessment of the therapeutic effects of angiogenesis inhibitors on recurrent malignant meningioma using positron emission tomography,,��57����{�����Êw��w�p����,,,,,,2019,2019,,,,,,,,,
22743221,�w��\,no,no,no,,,,"",,"",,,,,,�O��[��A���X���i�A�L�c�N���A������A ���R�N�@�A�������M�A�V���ցA�쐼���F�A�c�{��,�����_�o�����ɂ�����PET�����̗L�p��,,��43��@���{�]�_�oCI�w���,,,,,,2020,2020,,,,,,,,,
23289539,�G���_��,yes,no,no,10.1093/noajnl/vdaa172,,,"",,"",,,,,,Miyake Keisuke�ASuzuki Kenta�AOgawa Tomoya�AOgawa Daisuke�AHatakeyama Tetsuhiro�AShinomiya Aya�AKudomi Nobuyuki�AYamamoto Yuka�ANishiyama Yoshihiro�ATamiya Takashi,Multiple positron emission tomography tracers for use in the classification of gliomas according to the 2016 World Health Organization criteria,,,,3,1,1,10,2020,2020,,,,,,,,,
23289540,�G���_��,yes,no,no,10.1186/s13550-020-00633-1,,,"",,"",,,,,,Ogawa Tomoya�AKawai Nobuyuki�AMiyake Keisuke�AShinomiya Aya�AYamamoto Yuka�ANishiyama Yoshihiro�ATamiya Takashi,Diagnostic value of PET/CT with 11C-methionine (MET) and 18F-fluorothymidine (FLT) in newly diagnosed glioma based on the 2016 WHO classification,,,,10,1,44,44,2020,2020,,,,,,,,,
23294393,�G���_��,yes,no,no,10.1111/pin.12896,,,"",,"",,,,,,Ishikawa Ryou�AKadota Kyuichi�AHayashi Toshitetsu�AKimura Nachino�AInoue Kousuke�AIbuki Emi�AKagawa Seiko�AKushida Yoshio�AOkada Masaki�AMiyake Keisuke�ATamiya Takashi�ANobusawa Sumihito�AHirato Junko�AHaba Reiji,A rare case of BRAF V600E�]mutated epithelioid glioblastoma with a sarcomatous component,,,,70,3,166,170,2020,2020,,,,,,,,,
23294395,�G���_��,yes,no,no,,,,"",,"",,,,,,�O��[��A������A���c�^���A���R�N�@�A�������M�A�V�� �ցA�쐼���F�A�c�{ ��,�����_�o�P��ɂ�����p��MRI�����A5-ALA�����APET������p������p�x���V�X�e���̌���,,,,41,,131,141,2020,2020,,,,,,,,,
23294396,�G���_��,no,no,no,,,,"",,"",,,,,,�O��[��A���X���i�A�L�c�N���A������A���R�N�@�A�������M�A�쐼���F�A �c�{�@��,����_�o�P���ɑ΂���W�w�I���ÂƗ\��\�����q�̌���,,,,33,,53,59,2020,2020,,,,,,,,,
23294397,�G���_��,no,no,no,,,,"",,"",,,,,,�O��[��A ������A ���R�N�@�A �c�{ ��,���q�C���[�W���O�ɂ��]��ᇂ̐f�f,,,,46,,483,487,2020,2020,,,,,,,,,
23294398,�G���_��,no,no,no,,,,"",,"",,,,,,�O�� �[��,PET�����ɂ��]��ᇂ̐f�f,,,,3,,1036,1041,2020,2020,,,,,,,,,
23294399,�w��\,no,no,no,,,,"",,"",,,,,,"Miyake K, Fujimori T, Toyota Y, Ogawa D, Hatakeyama T, Okauchi M, Kawanishi M, Tamiya T","Management of intraoperative MRI, neuronavigation system using PET, and 5-aminolevulinic acid-induced fluorescence image-guided surgery for glioblastoma",,CME2020�iInternal conference of complex medical and engineering),,,,,,2020,2020,,,,,,,,,
23294400,�w��\,no,no,no,,,,"",,"",,,,,,"Miyake K, Fujimori T, Toyota Y, Ogawa D, Hatakeyama T, Okauchi M, Kawanishi M, Tamiya T",Useful diagnosis of pediatric cystic brain tumors using multiple positron emission tomography studies,,The 19th International Symposium on Pediatric Neuro-Oncology,,,,,,2020,2020,,,,,,,,,
23294401,�w��\,no,no,no,,,,"",,"",,,,,,�O��[��A���X���i�A�L�c�N���A������A���R�N�@�A�������M�A�V���@�ցA �쐼���F�A�c�{�@��,�����_�o�����ɂ�����PET�����̗L�p��,,��43����{�]�_�oCI�w���,,,,,,2020,2020,,,,,,,,,
23294402,�w��\,no,no,no,,,,"",,"",,,,,,�O��[��A���X���i�A�L�c�N���A������A���R�N�@�A�������M�A�V���@�ցA �쐼���F�A�c�{�@��,������P���ɑ΂���W�w�I���ÂƗ\��\�����q�̌���,,��33����{�V�N�]�_�o�O�Ȋw��,,,,,,2020,2020,,,,,,,,,
23294403,�w��\,no,no,no,,,,"",,"",,,,,,�O��[��A���c�s���A�_�c�N�G�A������A���R�N�@�A�y���q�a�A�o����u�A �H��玟�A�����@���A�c�{�@��,�f�f�Ǝ��Âɋꗶ�������O���t��ᇂ̈��,,��38����{�]��ᇕa���w��,,,,,,2020,2020,,,,,,,,,
23294404,�w��\,no,no,no,,,,"",,"",,,,,,�O��[��A���X���i�A�L�c�N���A������A���R�N�@�A�������M�A�쐼���F�A �c�{�@��,�P���Âɑ΂���p���x���V�X�e���i5-ALA�����PET�j��p������X�̍H�v,,��25����{�]��ᇂ̊O�Ȋw��,,,,,,2020,2020,,,,,,,,,
23294405,�w��\,no,no,no,,,,"",,"",,,,,,�O��[��A���X���i�A�L�c�N���A������A���R�N�@�A�������M�A�쐼���F�A �c�{�@��,2016 WHO���ނɊ�Â����]��ᇐf�f�ɂ�����PET�����̗L�p��,,�Вc�@�l���{�]�_�o�O�Ȋw���79��w�p����,,,,,,2020,2020,,,,,,,,,
23294406,�w��\,no,no,no,,,,"",,"",,,,,,Miyake K�A Ogawa D�A Hatakeyama T�A Tamiya T,Response assessment of bevacizumab therapy for glioblastoma by using multiple PET tracers,,��58����{�����Êw��w�p����,,,,,,2020,2020,,,,,,,,,
23294407,�w��\,no,no,no,,,,"",,"",,,,,,�O��[��A���X���i�A�L�c�N���A������A���R�N�@�A�������M�A�쐼���F�A �c�{�@��,2016 WHO���ނɊ�Â����]��ᇐf�f�ɂ�����PET�����̗L�p��,,��38����{�]��ᇊw��w�p�W��,,,,,,2020,2020,,,,,,,,,
23294408,�w��\,no,no,no,,,,"",,"",,,,,,�L�c�N���A���X���i�A������A���R�N�@�A�������M�A�쐼���F�A�O��[��A �c�{ ��,Pleomorphic xanthoastrocytoma�̈��,,��48����{�����_�o�O�Ȋw��,,,,,,2020,2020,,,,,,,,,
23692848,�G���_��,yes,no,no,10.1186/s13550-021-00806-6,,,"",,"",,,,,,Suzuki Kenta�AKawai Nobuyuki�AOgawa Tomoya�AMiyake Keisuke�AShinomiya Aya�AYamamoto Yuka�ANishiyama Yoshihiro�ATamiya Takashi,Hypoxia and glucose metabolism assessed by FMISO and FDG PET for predicting IDH1 mutation and 1p/19q codeletion status in newly diagnosed malignant gliomas,,,,11,1,,,2021,2021,,,,,,,,,
23692849,�G���_��,no,no,no,,,,"",,"",,,,,,�O��[��,����ɋ��߂���ŐV�̒m���@�]��� ���ꂾ���͌������Ȃ��I �]��ᇂ̍ŐV�摜�f�f�FMRI�EMRS�EPET,,,,31,,850,857,2021,2021,,,,,,,,,
23692850,�w��\,no,no,no,,,,"",,"",,,,,,�O��[��A�O��@�q�A���c�@���Y�A���X���i�A�L�c�N���A������A���R�N�@�A�������M�A�쐼���F�A�c�{�@��,�P���ɑ΂���bevacizumab���Ì��ʗ\����PET�����͗L�p���H,,��44����{�]�_�oCI�w���,,,,,,2021,2021,,,,,,,,,
23692851,�w��\,no,no,no,,,,"",,"",,,,,,�O��[��A������A���R�N�@�A�c�{�@��,�P���Âɑ΂���5-ALA�����PET��p�����p���x���V�X�e��,,��26����{�]��ᇂ̊O�Ȋw��,,,,,,2021,2021,,,,,,,,,
23692852,�w��\,no,no,no,,,,"",,"",,,,,,"Miyake K, Harada A, Toyota Y, Ogawa D, Hatakeyama T, Okauchi M,  Kawanishi M",Correlation between prognostic factors and postoperative adjuvant chemo-radiotherapy in elderly patients with glioblastoma,,��59����{�����Êw��w�p����,,,,,,2021,2021,,,,,,,,,
23692853,�w��\,no,no,no,,,,"",,"",,,,,,�O��[��A�ΐ�@���A�O��@�q�A��،����A���c���Y�A�L�c�N���A������A ���R�N�@�A�������M�A�쐼���F,�P���Âɑ΂���p���x���V�X�e��(5-ALA�APET)��p������X�̍H�v,,�Вc�@�l���{�]�_�o�O�Ȋw���80��w�p����,,,,,,2021,2021,,,,,,,,,
23692854,�w��\,no,no,no,,,,"",,"",,,,,,�O��[��A�O��@�q�A���c���Y�A�L�c�N���A������A���R�N�@�A�������M�A �쐼���F�A�c�{�@��,�p���x���V�X�e��(5-ALA�����PET)��p�����P����,,��39����{�]��ᇊw��w�p�W��,,,,,,2021,2021,,,,,,,,,
23692855,�w��\,no,no,no,,,,"",,"",,,,,,"Miyake K, Ogawa D, Hatakeyama T, Tamiya T",Response assessment of bevacizumab therapy for glioblastoma by using multiple PET tracers,,The SNO-NCI Joint Symposium: �gTargeting CNS Tumor Metabolism�h,,,,,,2021,2021,,,,,,,,,
23692856,�w��\,no,no,no,,,,"",,"",,,,,,"Miyake K, Ogawa D, Hatakeyama T","Management of intraoperative technological advances [intraoperative MRI, neuronavigation system using PET, and 5-aminolevulinic acid (5-ALA)-induced fluorescence image-guided surgery] for glioblastoma",,Maximal Safe Brain Tumor Resection:  Intraoperative Visualization and the Connectome,,,,,,2021,2021,,,,,,,,,
