��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
20463826,�w��\,no,no,no,,,,"",,"",,,,,,��؁@���s,�����Ґ��ƌ����������Ԓ��w�Z�Љ�Ȍ����ᕪ��̒P���J��,,���{��������w��,,,,,,2016,2016/6/19,,,,,,,,,
20867978,�G���_��,yes,no,no,,,,"",,"",40021198554,,,,,��ؐ��s,������ʂ��������ρE�����ς̈琬���߂����Љ�Ȍ����I����̒P���J���\��Z�O���l�q���̋���E�i�H���ɒ��ڂ��ā\,,,,24,,31,46,2017,2017,,,,,,,,,
20867979,�w��\,no,no,no,,,,"",,"",,,,,,��ؐ��s,�����Ґ��ƌ����������Ԓ��w�Z�Љ�Ȍ����I����̒P���J��,,���{��������w��,,,,,,2016,2016,,,,,,,,,
21467890,�G���_��,no,no,no,,,,"",,"",120007014244,,,,,��ؐ��s,�O���l�q��������߂��钆�w�Z���t�̈ӎ��ƍ��Z�������ʘg���x�\�É����l���s�ɂ����钲������\,,,,��148��,,39,55,2017,2017,,,,,,,,,
21467891,�G���_��,yes,no,no,,,,"",,"",40021691967,,,,,��ؐ��s,�Љ�ȋ���ɂ�����\�z�͂̌n���Ɋւ����l�@�\���쌧���w�Z�Љ�Ȍ�����̓�����ʂ��ā\,,,,��3����1��,,15,24,2017,2017,,,,,,,,,
22042364,�G���_��,yes,no,no,,,,"",,"",,,,,,��ؐ��s�C���q�ǈ�C��c��l�C�r�c�ǁC����q�j�C��a�c�r�C�R��M�F,�Љ�ȋ���ɂ�����A�N�e�B�u���[�j���O�^���ƊJ���Ɋւ��錤���\�u�^���̊w�сv�Ƃ̊֌W�ɒ��ڂ��ā\,,,,38,,13,26,2019,2019,,,,,,,,,
22042365,�w��\,no,no,no,,,,"",,"",,,,,,��ؐ��s,�����w�K�ɂ�����͋[�������[�ƌ��@�����Ă̋��މ��Ɋւ����l�@�\�^���̊w�тƐ����I�������̋��ԂŁ\,,���{��������w��,,,,,,2018,2018,,,,,,,,,
22640482,�w��\,no,no,no,,,,"",,"",,,,,,��ؐ��s,���������i�s�Љ�ɂ����鐶���E�E�Ɨϗ��w�K�Ɍ��������ފJ������,,���{���ފw��,,,,,,2019,2019,,,,,,,,,
23235289,�G���_��,yes,no,no,,,,"",,"",120007009216,,,,,��ؐ��s�C���������C�O��F��Y,SDGs�̎��_�ɂ��Љ�ȁE�p��Ȃ̋����I���ƊJ���\�{���l�I���̐X�єj��Ǝ��R�ی���ނƂ��ā\,,,,42,,13,25,2021,2021,,,,,,,,,
23235290,�w��\,no,no,no,,,,"",,"",,,,,,��ؐ��s,SDGs�̎��_�ɂ��Љ�ȁE�p��Ȃ̋����I���ƊJ��,,���{���ȓ��e�w��,,,,,,2020,2020,,,,,,,,,
23235291,�w��\,no,no,no,,,,"",,"",,,,,,��ؐ��s,���������i�s�Љ�ɂ����鐶���E�J���݂̍���Ƌ����ς̈琬�Ɋւ���P���J���\�����ϗ��E�E�Ɨϗ��Ɋւ���ӎ����������ƂɁ\,,���{�Љ�ȋ���w��,,,,,,2020,2020,,,,,,,,,
23928536,�G���_��,yes,no,no,,,,"",,"",40022757013,,,,,��ؐ��s�C���c��u,���w�Z�Љ�Ȗh�Њw�K�Ɍ����I��Ԃ𐶂ݏo�����Ƃ̍\���\�f�U�C���v�l�̎��_�ɂ��D�ꂽ���Ƃ̕��͂�ʂ��ā\,,,,29,,1,10,2021,2021,,,,,,,,,
23928537,�w��\,no,no,no,,,,"",,"",,,,,,��ؐ��s,���ƂɌ����I��Ԃ𐶂ݏo�����w�Z�Љ�ȃJ���L�������̍\�� �\�_�u���_�C�������h���f���ɒ��ڂ��ā\,,���{�J���L�������w��,,,,,,2021,2021,,,,,,,,,
24021025,�w��\,no,no,no,,,,"",,"",,,,,,��ؐ��s,���j�w�ƎЉ�ȋ���w�̉��҂Ɋւ����l�@ �\�������̎Љ�i���_�̎�e�ɒ��ڂ��ā\,,���{���ȓ��e�w��,,,,,,2021,2021,,,,,,,,,
24196719,�G���_��,no,no,no,,,,"",,"",,,,,,��ؐ��s,�������_���Љ�ɂ�����Љ�i���_�̎�e�\�V�_��؉Y���̍k�n�������Ƃ𒆐S�Ɂ\,,,,8,,1,11,2023,2023,,,,,,,,,
24196720,�}��,no,no,no,,,,"",,9784798918037,,,,,,��� ���s,���O�v�z�ƎЉ�ȋ���\�Љ�I�\�z�͂���ދ�����e�E���@�J���\,,,���M��,,,,,2022,2022,,,,,,,,,
24506185,�}��,no,no,no,,,,"",,9784798918037,,,,,,��ؐ��s,���O�v�z�ƎЉ�ȋ���\�Љ�I�\�z�͂���ދ�����e�E���@�J���\,,,���M��,,,,,2022,2022,,,,,,,,,
