��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
12702424,�G���_��,yes,no,no,,,,"",,"",10029876329,,,,,��ؒ����A���G�l,����g�n�ɂ�����V���N���[�o�[�̂������݂���у��r���O�}���`����������̐���A���ʂ���ѓy��A�����j�A�Ԓ��f�Z�x�ɗ^����e��,,,,Vol.44,,127,136,2009,2009,,,,,,,,,
12702425,�G���_��,yes,no,no,,,,"",,"",,,,,,Asagi N�AUeno H,Nitrogen dynamics in paddy soil applied with various 15N-labelled green manures,,,,322,,251,262,2009,2009,,,,,,,,,
12702428,�w��\,no,no,no,,,,"",,"",,,,,,�{�萒�j�E���G�l�E�r�ؔ�,�}���ȗΔ샊�r���O�}���`�͔|�ɂ�����g�E�����R�V���炨��у�������,,���{�y��엿�w��֐��x����,,,,,,2011,2011/12/8,,,,,,,,,
12702436,�G���_��,yes,no,no,,,,"",,"",110007027310,,,,,��ؒ����E���G�l,"�}���ȗΔ샊�r���O�}���`�������̐���͔|�ɂ�����X���J�n�����̈Ⴂ������̐���,���ʂɗ^����e��.",,,,,,27,34,2009,2009,,,,,,,,,
12702437,�G���_��,yes,no,no,,,,"",,"",10029876329,,,,,��ؒ����E���G�l,"����g�n�ɂ�����V���N���[�o�̂������݂���у��r���O�}���`����������̐���,���ʂ���ѓy��A�����j�A�Ԓ��f�Z�x�ɗ^����e��",,,,,,127,136,2009,2009,,,,,,,,,
12702438,�G���_��,yes,no,no,,,,"",,"",,,,,,"Naomi Asagi, Hideto Ueno",Nitorogen dynamics in paddy soil applied with various 15N-labelled green manures,,,,,,251,262,2009,2009,,,,,,,,,
12702441,�G���_��,no,no,no,,,,"",,"",,,,,,���G�l,���c�ɂ�����Δ엘�p�̌���ƓW�],,,,,,136,146,2010,2010,,,,,,,,,
12702452,�w��\,no,no,no,,,,"",,"",,,,,,���G�l,9��ނ̗Δ���{�p�������c�ɂ����鐅���Ɨ{������,,�_��Ɗw��,,,,,,2009,2009/4/2,,,,,,,,,
12702453,�w��\,no,no,no,,,,"",,"",,,,,,��ؒ����E���G�l,"����g�n�ɂ����闎���ȃ}���`�̕~�݂����^�X�̐���,���ʂ���ђ��f���Ԃɗ^����e��",,�y��엿�w��k�x����,,,,,,2009,2009/7/1,,,,,,,,,
12702454,�w��\,no,no,no,,,,"",,"",,,,,,Hideto UENO,Nitrogen Efficiencies of 9 Green Manures Labeled with 15N in Paddy Rice,,American Society of Soil Science,,,,,,2009,2009/11/3,,,,,,,,,
12702455,�w��\,no,no,no,,,,"",,"",,,,,,�����^���E���G�l,����ȃ}���`���d�͔|�ɂ����鐶���������у}���`�����ߒ��̉��,,�앨�w��l���x����,,,,,,2009,2009/11/26,,,,,,,,,
12702456,�w��\,no,no,no,,,,"",,"",,,,,,�X���R�M�E���G�l,���c��~��������̓y��{�������Ɋւ�����Ԓ���,,�앨�w��l���x����,,,,,,2009,2009/11/26,,,,,,,,,
12702457,�w��\,no,no,no,,,,"",,"",,,,,,���������E���G�l,�ȃ}���`�~�݂����B�~�J���͔|�̎G���}������щʎ��i���ɗ^����e��,,�앨�w��l���x����,,,,,,2009,2009/11/26,,,,,,,,,
12702463,�w��\,no,no,no,,,,"",,"",,,,,,�{�萒�j�E���G�l,�}���ȗΔ�{�p�y��ɂ�����R�}�c�i�ƃn�c�J�_�C�R���̐�����ʂ���ђ��f����,,���{�앨�w��l���x����,,,,,,2010,2010/11/25,,,,,,,,,
12702464,�w��\,no,no,no,,,,"",,"",,,,,,�ēc�����E�{�萒�j�E�C���I�E���G�l�E�ΖȌO�E�瓈�p���E�~����q�E�Ԑΐ^�k,BIOLOG�v���[�g��p�����y��������p�̕]���@�̊J��-���R�_�@�L���x�b����щ����g�}�g�͔|����-,,���{�앨�w��l���x����,,,,,,2010,2010/11/25,,,,,,,,,
12702475,�w��\,no,no,no,,,,"",,"",,,,,,�{�萒�j�E���G�l,�}���ȗΔ�{�p�y��ɂ�����R�}�c�i�ƃn�c�J�_�C�R���̐�����ʂ���ђ��f����,,���{�y��엿�w��,,,,,,2011,2011/8/8,,,,,,,,,
12702476,�w��\,no,no,no,,,,"",,"",,,,,,����`���E���G�l�E����M�s�E���ƕ����E���c����E�X�{��,�|���͔�{�p�Ɩȃ}���`���z�E�����\�E�ƃL���x�c�̎��ʋy�ѕi���ɗ^����e��,,���{�y��엿�w��,,,,,,2011,2011/8/8,,,,,,,,,
12702477,�w��\,no,no,no,,,,"",,"",,,,,,�ēc�����E���G�l�E�ΖȌO�E�瓈�p���E�~����q�E��ΐ^�k,�͔|�Ǘ��̈قȂ�L���x�c�͔|�y��ɂ�����������p�̊����������ѐ�����������,,���{�y��엿�w��,,,,,,2011,2011/8/8,,,,,,,,,
12702478,�w��\,no,no,no,,,,"",,"",,,,,,�{�萒�j�E���G�l�E�C���I�E�ēc�����E�r�ؔ�,�}���ȗΔ�{�p�����n�E�X�g�}�g�̐�����ʂ���ї{������,,���{�앨�w��l���x����,,,,,,2011,2011/11/24,,,,,,,,,
12702479,�w��\,no,no,no,,,,"",,"",,,,,,�ēc�����E���G�l�E���R��,���f�Œ�ۂ�ڎ킵�����c�ɂ����鐅���Ǝ��ʂ���ѓy�����,,���{�앨�w��l���x����,,,,,,2011,2011/11/24,,,,,,,,,
12702480,�w��\,no,no,no,,,,"",,"",,,,,,�������D�E���G�l�E���^�v�E�ËȓO,���R�_�@���c�y��̐����I�E���w�I��������ѐ�����ʓ���,,���{�앨�w��l���x����,,,,,,2011,2011/11/24,,,,,,,,,
12702481,�w��\,no,no,no,,,,"",,"",,,,,,�Ή������E�א�߂��݁E���^�v�E���G�l,�͔|���y�ѐA���̕��͂ɂ�銹�k������ǔ����v���̒T��,,���{�앨�w��l���x����,,,,,,2011,2011/11/24,,,,,,,,,
12702482,�w��\,no,no,no,,,,"",,"",,,,,,�Ί|�j�m�E�R���z��E�����^���E���G�l�E�R���~�E���{�G��,"���ォ������ȃ}���`���d�͔|�ɂ��������,�i������ъ��ۑS�@�\",,���{�앨�w��l���x����,,,,,,2011,2011/11/24,,,,,,,,,
12702483,�w��\,no,no,no,,,,"",,"",,,,,,��v�ۖ����E���^�v�E���G�l�E�����琡�F�E�򉮋�,"�o�C�I�G�^�m�[�������p�t���{�p�����g�E�����R�V�̐���,���ʂ���ї{���z��",,���{�앨�w��l���x����,,,,,,2011,2011/11/24,,,,,,,,,
12702484,�w��\,no,no,no,,,,"",,"",,,,,,�y������E��v�ۖ����E���^�v�E���G�l�E�����琡�F�E�򉮋�,�o�C�I�G�^�m�[�������p�t������̐���E���ʁE�{���z���ɋy�ڂ��e��,,���{�앨�w��l���x����,,,,,,2011,2011/11/24,,,,,,,,,
12702486,�w��\,no,no,no,,,,"",,"",,,,,,�ēc�����E���G�l�E���^�v�E���R��,���f�Œ�ېڎ퐅�c�ɂ����鉻�w�I�E�����w�I�y������Ɛ����,,���{�y��엿�w��֐��x����,,,,,,2011,2011/12/8,,,,,,,,,
12702487,�w��\,no,no,no,,,,"",,"",,,,,,���G�l�E�ēc�����E���^�v�E���R��,���f�Œ�ېڎ킪�L�@�͔|����̐���E���ʂ���ѓy������ɗ^�������,,�u���R�����^�_�Ƃւ̓]���E�ڍs�Ɋւ��錤���v���J�V���|�W�E��,,,,,,2012,2012/2/11,,,,,,,,,
12702488,�w��\,no,no,no,,,,"",,"",,,,,,���G�l�E�{�萒�j�E�C���I�E�ēc�����E�r�ؔ�,�w�A���[�x�b�`����уV���N���[�o�[��\�ʎ{�p�����g�}�g�͔|�ɂ����鐶����ʂ���ї{������,,���{�_��Ɗw��,,,,,,2012,2012/3/24,,,,,,,,,
12702489,�w��\,no,no,no,,,,"",,"",,,,,,���{�G���E�v�ې^���E�r�ؑ�ƁE���G�l�ES.T.�z�Z�C���E���G���T�E������,"�V�R����(�N���Q,�Ăʂ�)���p�̈��S�E���S�č��",,���{�앨�w��,,,,,,2012,2012/3/28,,,,,,,,,
12702497,�w��\,no,no,no,,,,"",,"",,,,,,�����Y��E�r�ؔ��E���G�l,�Δ�̌n�ɂ�����w�A���[�x�b�`�R�����f�̃g�}�g�ւ̊�^�����|�w����10(��2):164,,���|�w���23�N�x�H�G���,,,,,,2011,2011/9/22,,,,,,,,,
12702498,�w��\,no,no,no,,,,"",,"",,,,,,���G�l�E�{�萒�j�E�C���I�E�ēc�����E�r�ؔ�,�w�A���[�x�b�`����уV���N���[�o�[��\�ʎ{�p�����g�}�g�͔|�ɂ����鐶����ʂ���ї{������,,�_��Ɗw���24�N�x�t�G���,,,,,,2012,2012/3/24,,,,,,,,,
12702503,�w��\,no,no,no,,,,"",,"",,,,,,��ؒ����E�����菫��E���G�l,C/N��̍����앨�c�Ԏ{�p�y��ɂ����鉻�w�엿�R�����f�̓��Ԃƍ앨����,,�_��Ɗw���24�N�x�t�G���,,,,,,2012,2012/3/24,,,,,,,,,
12881267,�G���_��,yes,no,no,,,,"",,"",110007027310,,,,,��ؒ����A���G�l,�}���ȗΔ샊�r���O�}���`�������̐���͔|�ɂ�����X���J�n�����̈Ⴂ������̐���E���ʂɗ^����e��,,,,78(1),,27,34,2009,2009,,,,,,,,,
12881268,�G���_��,yes,no,no,,,,"",,"",10029876329,,,,,��ؒ����A���G�l,����g�n�ɂ�����V���N���[�o�̂������݂���у��r���O�}���`����������̐���E���ʂ���ѓy��A�����j�A�Ԓ��f�Z�x�ɗ^����e��,,,,44(3),,127,136,2009,2009,,,,,,,,,
12881269,�w��\,no,no,no,,,,"",,"",,,,,,�R���~�A���{�G���A���G�l�A�R���z��A�����^���A�Ί|�j�m,����z�}���`���d�͔|�̂��߂̋@�B�V�X�e���̊J��(2),,���{�앨�w��l���x�����u����,,,,,,2011,2011/12/26,,,,,,,,,
12881270,�w��\,no,no,no,,,,"",,"",,,,,,�Ί|�j�m�A�R���z��A�����^���A���G�l�A�R���~�A���{�G��,���ォ������ȃ}���`���d�͔|�ɂ�������ʁE�i������ъ��ۑS�@�\,,���{�앨�w��l���x�����u����,,,,,,2011,2011/12/26,,,,,,,,,
12881271,�w��\,no,no,no,,,,"",,"",,,,,,���G�l�A�א�߂��݁A�R���~�A���{�G��,�ȃ}���`����d�͔|���c�ɂ����钂�f���̗{������,,���{�_��Ɗw���23�N�x�t�G���u����,,,,,,2011,2011/7/16,,,,,,,,,
12881272,�w��\,no,no,no,,,,"",,"",,,,,,�����^���A�R���z��A�Ί|�j�m�A���G�l�A�R���~�A���{�G��,���ォ������ȃ}���`�͔|�ɂ����鐶��A���ʂ���ѕi���ɂ���,,���{�앨�w��l���x�����u����,,,,,,2010,2010/11/25,,,,,,,,,
12881273,�w��\,no,no,no,,,,"",,"",,,,,,�א�߂��݁A���G�l�A���{�G���A�R���~,�ȃ}���`�������y�ѐ���͔|�y��̒��f���Ԃɋy�ڂ��e��,,���{�앨�w��l���x�����u����,,,,,,2010,2010/11/25,,,,,,,,,
12881277,�w��\,no,no,no,,,,"",,"",,,,,,�����^���A�R���z��A�Ί|�j�m�A�X���R�M�A���G�l�A�R���~�A���{�G��,����ȃ}���`���d�͔|�ɂ����鐶���������у}���`�����ߒ��̉��,,���{�앨�w��l���x����45��u����,,,,,,2009,2009/11/26,,,,,,,,,
12881288,�w��\,no,no,no,,,,"",,"",,,,,,���G�l,�ȃ}���`����d�͔|���c�ɂ����钂�f���̗{������,,���{�_��Ɗw���23�N�x���,,,,,,2011,2011/7/16,,,,,,,,,
14003227,�G���_��,yes,no,no,,,,"",,"",40019554334,,,,,"Sugihara, Y., Ueno, H., Hirata, T., Araki, H.",Uptake and distribution of nitrogen derived from hairy vetch used as a cover crop by tomato plant,,,,82,,30,38,2013,2013,,,,,,,,,
14003228,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ghoneim, A., Ueno, H., Asagi, N., Watanabe, T.",Indirect 15N isotope techniques for estimating N dynamics and N uptake by rice from poultry manure and sewage sludge,,,,5,,63,69,2012,2012,,,,,,,,,
14003229,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hossain, S.T., Sugimoto, H., Asagi, N., Araki, T., Ueno, H., Morokuma, M. and Kato, H.",Effects of desalinated-dried jellyfish and rice bran for controlling weeds and rice yield,,,,8,,,,2013,2013,,,,,,,,,
14003230,�G���_��,yes,no,no,,,,"",,"",130004461998,,,,,���v�ەq���E�{�菲�E�g�c�O�u�E�R�{�R���E��ؒ����E���G�l�E���ÁE���]��,�����Y����������i��̋z�����f���p�����ɋy�ڂ��Ɍ����엿�̎{�p����,,,,82,,,,2013,2013,,,,,,,,,
14003232,�w��\,no,no,no,,,,"",,"",,,,,,�������D�E���G�l�E���^�@�v�E�Ëȁ@�O,���R�_�@���c�ɂ�����y��̐����I�E���w�I�����Ɛ�����ʁE�i�������̊֌W,,���{�y��엿�w��,,,,,,2012,2012,,,,,,,,,
14003233,�w��\,no,no,no,,,,"",,"",,,,,,�{�@�B��E��ؒ����E�V�c�m�i�E�����菫��E���G�l,�b�^�m��̍����L�@���̎{�p�����w�엿�R���m�̓��Ԃƍ앨�̐���ɋy�ڂ��e��,,���{�y��엿�w��,,,,,,2012,2012,,,,,,,,,
14003234,�w��\,no,no,no,,,,"",,"",,,,,,�ˈ�a�F�E���G�l,���w�Z�ɂ�����R���p�j�I���v�����c�����̎���,,���{�_�Ƌ���w��,,,,,,2012,2012,,,,,,,,,
14003235,�w��\,no,no,no,,,,"",,"",,,,,,"Hideto UENO, Takashi MIYAZAKI and Hajime ARAKI","Application effects of legumes on growth, yield of vegetables and nitrogen dynamics by using 15N tracer",,Soil Science Society of America,,,,,,2012,2012,,,,,,,,,
14003236,�w��\,no,no,no,,,,"",,"",,,,,,���^�@�v�E�ێR�������E���G�l,���k�̔��y�E�`�J�X�̐��c�ւ̎{�p�͐���͔|�ɗL�����H,,���{�앨�w��l���x����,,,,,,2012,2012,,,,,,,,,
14003247,�G���_��,yes,no,no,,,,"",,"",130004461998,,,,,���v�ۗ����E�{�菲�E�g�c�O�u�E�R�{�R���E��ؒ����E���G�l�E���ÁE���]��,�����Y����������i��̋z�����f���p�����ɋy�ڂ��Ɍ����엿�̎{�p����,,,,82(4),,337,344,2013,2013,,,,,,,,,
14003248,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hossain ST, Sugimoto H, Asagi N, Araki T, Ueno H, Morokuma M, Kato H",The use of desalinated-dried jellyfish and rice bran for controlling weeds and rice yield,,,,8(1),,28,37,2013,2013,,,,,,,,,
14003249,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sugihara Y, Ueno H, Hirata T, Araki H",Upatake and distribution of nitrogen derived from hairy vetch used as a cover crop by tomato plant,,,,82(1),,30,38,2013,2013,,,,,,,,,
14003255,�w��\,no,no,no,,,,"",,"",,,,,,��g�������E���^�v�E����M�s�E���G�l,�����R���̐󏰍͔|�ɂ����钂�f���ԁ|�L�@���엿�{�p�Œ��f�Œ肪��������|,,���{�y��엿�w��,,,,,,2013,2013,,,,,,,,,
14003256,�w��\,no,no,no,,,,"",,"",,,,,,"Ueno H, Miyazaki T, Araki H","Application Effects of Legumes on Growth, Yield of Vegetables and Nitrogen Dynamics by Using 15N Tracer",,18th International Congress on Nitrogen Fixation,,,,,,2013,2013,,,,,,,,,
14003257,�w��\,no,no,no,,,,"",,"",,,,,,"Asagi�@N, Miya T, Shiotsu F, Kokubo T, Nitta Y, Ueno H",Distribution of 13C-labelled rhizodeposition of sweet sorghum into soil microbial biomass under treatments applied with organic matter,,International Annual Meeting of Soil Science Society of America,,,,,,2013,2013,,,,,,,,,
14003258,�w��\,no,no,no,,,,"",,"",,,,,,�������D�E�R���G���ށE���G�l�E���^ �v �E���R  ��,���f�Œ�� Bacillus pumilus ��ڎ킵�� ����̐��炨��ю���,,���{�앨�w��l���x����,,,,,,2013,2013,,,,,,,,,
14003259,�w��\,no,no,no,,,,"",,"",,,,,,��X�M��E�ێR�������E���^ �v�E���G�l�E�i�c �C,�k�N�񐔂Ɣ엿�̎�ނ�����̐���E���� ����ѐ��c�̃��^�������ɗ^����e��,,���{�앨�w��l���x����,,,,,,2013,2013,,,,,,,,,
14003260,�w��\,no,no,no,,,,"",,"",,,,,,�O��R���؁E���G�l�E���^ �v�E�Ή� ��,�|�Y����ы����͔쓙�̗L�@���{�p���� ���Ǝ��ʂɗ^����e��,,���{�앨�w��l���x����,,,,,,2013,2013,,,,,,,,,
14003262,�w��\,no,no,no,,,,"",,"",,,,,,���R�׎m�E���G�l�E�� �^  �v�E��  ��,�N�����J�[�{�p���R�}�c�i�ƃn�c�J�_�C �R���̐���E���ʁE�y������ɋy�ڂ��e��,,���{�앨�w��l���x����,,,,,,2013,2013,,,,,,,,,
14003263,�w��\,no,no,no,,,,"",,"",,,,,,�X�c�W���E��� ���E���^  �v�E���G�l�E�����琡�F�E�� ��,�o�C�I�G�^�m�[�������p�t�엿�̎{�� �ʁE�񐔂̈Ⴂ���g�E�����R�V�̐���E�� �ʂ���ѓy��̉��w�I�����ɗ^�������,,���{�앨�w��l���x����,,,,,,2013,2013,,,,,,,,,
14003265,�}��,no,no,no,,,,"",,"",,,,,,��R���j�E���G�l�E��������E���쌴�r�Y�E���{�v�E�R�c����E�O��`�Y�E�����q�Y�E��������,�L�@�͔|�Z�p�̎���i�ʍؗޕҁj,,,���{�y�닦��,,,,,2014,2014,,,,,,,,,
14003266,�}��,no,no,no,,,,"",,"",,,,,,�_���o�u�q�A���G�l��,�H�����\�����ɖ𗧂H�̃T�C�G���X�\,,,�����o��,,,,,2014,2014,,,,,,,,,
14003268,�G���_��,yes,no,no,10.2503/jjshs1.CH-061,,,"1882-3351
1882-336X",,"",130004679074,,,,,Sugihara Y�AUeno H�AHirata T�AAraki H,�������ƊɌ������f�엿���{�p�����|�b�g�ɂ�����g�}�g�̃w�A���[�x�b�`�R�����f�̋z��,Hairy Vetch Derived-N Uptake by Tomato Grown in a Pot Containing Fast-and Slow-release N Fertilizer,,,83,3,222,228,2014,2014,,,,,,,,,
14003269,�G���_��,yes,no,no,,,,"",,"",130004461998,,,,,���v�ۗ����A�{�菲�A�g�c�O�u�A�R�{�R���A��ؒ����A���G�l�A���ÁA���]��,�����Y����������i��̋z�����f���p�����ɋy�ڂ��Ɍ����엿�̎{�p����,,,,82(4)��,,337,344,2013,2013,,,,,,,,,
14003270,�G���_��,yes,no,no,,,,"",,"",,,,,,Hossain ST�ASugimoto H�AAsagi N�AAraki T�AUeno H�AMorokuma M�AKato H,The use of desalinated-dried jellyfish and rice bran for controlling weeds and rice yield,,,,8(1),,337,344,2013,2013,,,,,,,,,
14003271,�G���_��,no,no,no,,,,"",,"",,,,,,���G�l,�Δ�앨�̗����p�@,,,,68(7),,12,19,2013,2013,,,,,,,,,
14003272,�G���_��,yes,no,no,,,,"",,"",40019554334,,,,,Sugihara Y�AUeno H�AHirata T�AAraki H,Uptake and distribution of nitrogen derived from hairy vetch used as a cover crop by tomato plant,,,,82��,,30,38,2013,2013,,,,,,,,,
14003273,�G���_��,yes,no,no,,,,"",,"",,,,,,Ghoneim A�AUeno H�AAsagi N�AWatanabe T,Indirect ^<15>N isotope techniques for estimating N dynamics and N uptake by rice from poultry manure and sewage sludge,,,,5��,,63,69,2012,2012,,,,,,,,,
14003274,�w��\,no,no,no,,,,"",,"",,,,,,�������D�A�R���G���ށA���G�l�A���^ �v�A���R��,���f�Œ�� Bacillus pumilus��ڎ킵������̐��炨��ю���,,���{�앨�w��l���x����,,,,,,2013,2013/11/28,,,,,,,,,
14003275,�w��\,no,no,no,,,,"",,"",,,,,,��X�M��A�ێR�������A���^ �v�A���G�l�A�i�c �C,�k�N�񐔂Ɣ엿�̎�ނ�����̐���E���ʂ���ѐ��c�̃��^�������ɗ^����e��,,���{�앨�w��l���x����,,,,,,2013,2013/11/28,,,,,,,,,
14003276,�w��\,no,no,no,,,,"",,"",,,,,,�O��R���؁A���G�l�A���^ �v�A�Ή� ��,�|�Y����ы����͔쓙�̗L�@���{�p�������Ǝ��ʂɗ^����e��,,���{�앨�w��l���x����,,,,,,2013,2013/11/28,,,,,,,,,
14003277,�w��\,no,no,no,,,,"",,"",,,,,,�c�� �ɁA���G�l�A���^ �v�A�� ��,�N�����J�[�{�p������̐���A���ʂ���� �y������ɗ^����e��,,���{�앨�w��l���x����,,,,,,2013,2013/11/28,,,,,,,,,
14003278,�w��\,no,no,no,,,,"",,"",,,,,,���R�׎m�A���G�l�A���^ �v�A�� ��,�N�����J�[�{�p���R�}�c�i�ƃn�c�J�_�C�R���̐���E���ʁE�y������ɋy�ڂ��e��,,���{�앨�w��l���x����,,,,,,2013,2013/11/28,,,,,,,,,
14003279,�w��\,no,no,no,,,,"",,"",,,,,,�X�c�W���A��� ���A���^ �v�A���G�l�A�����琡�F�A�� ��,�o�C�I�G�^�m�[�������p�t�엿�̎{��ʁE�񐔂̈Ⴂ���g�E�����R�V�̐���E���ʂ���ѓy��̉��w�I�����ɗ^�������,,���{�앨�w��l���x����,,,,,,2013,2013/11/28,,,,,,,,,
14003280,�w��\,no,no,no,,,,"",,"",,,,,,��{��ށA��g�������A���^�v�A����M�s�A���G�l,�󏰁E�L�@�͔|�������R���̐���Ǝ��ʂ� ��ѓy��엀�x�ɗ^����e��,,���{�앨�w��l���x����,,,,,,2013,2013/11/28,,,,,,,,,
14003281,�w��\,no,no,no,,,,"",,"",,,,,,Asagi N�AMiya T�AShiotsu F�AKokubo T�ANitta Y �AUeno H,Distribution of ^<13>C-labelled rhizodeposition of sweet sorghum into soil microbial biomass under treatments applied with organic matter,,International Annual Meeting of Soil Science Society of America,,,,,,2013,2013/11/3,,,,,,,,,
14003282,�w��\,no,no,no,,,,"",,"",,,,,,Ueno H�AMiyazaki T�AAraki H,"Application Effects of Legumes on Growth, Yield of Vegetables and Nitrogen Dynamics by Using ^<15>N Tracer",,18th International Congress on Nitrogen Fixation,,,,,,2013,2013/10/14,,,,,,,,,
14003283,�w��\,no,no,no,,,,"",,"",,,,,,�������D�A�R���G���ށA���^�v�A���R���A���G�l,���f�Œ�ۂ�ڎ킵�����c�ɂ����鐅��̐���E���ʂ���ђ��f�Œ�\,,���{�y��엿�w��,,,,,,2013,2013/9/11,,,,,,,,,
14003284,�w��\,no,no,no,,,,"",,"",,,,,,������A��v�ۖ����A���^�v�A���G�l,�g�E�����R�V�͔|�ɂ�����o�C�I�G�^�m�[�������p�t�{�p���y��엀�x�֗^����e��,,���{�y��엿�w��,,,,,,2013,2013/9/11,,,,,,,,,
14003285,�w��\,no,no,no,,,,"",,"",,,,,,��g�������A���^�v�A����M�s�A���G�l,�����R���̐󏰍͔|�ɂ����钂�f����-�L�@���엿�{�p�Œ��f�Œ肪��������-,,���{�y��엿�w��,,,,,,2013,2013/9/11,,,,,,,,,
14003286,�w��\,no,no,no,,,,"",,"",,,,,,Ueno H,Utilization of organic wastes in local area to improve plant production and soil quality for building sustainable agricultural systems in Japan,,International Conference on Sustainable Rural Development 2013,,,,,,2013,2013/8/25,,,,,,,,,
14003287,�w��\,no,no,no,,,,"",,"",,,,,,�ҐÉ؁A�������D�A���G�l�A���^�v�A�ËȓO,�������R�_�@�Ǘ����c�ɂ����鐅��̐���E���ʂƓy�����,,���{�_��Ɗw��,,,,,,2013,2013/3/18,,,,,,,,,
14003288,�w��\,no,no,no,,,,"",,"",,,,,,��㋱�C�A���^�v�A��v�ے����A�R���F�u�A�͖�M�K�A���G�l,�o�C�I�G�^�m�[�������p�t�̎{�p�����B�~�J���̐���E�i������ш��_�����f�����ɗ^����e��,,���{�_��Ɗw��,,,,,,2013,2013/3/18,,,,,,,,,
14003289,�w��\,no,no,no,,,,"",,"",,,,,,���؉��ցA�����菫��A��ؒ����A���G�l,�s�k�N�E�����Ǘ��ɂ��L�@�͔|�̌n�ł̍�Ƒ̌n�Ɠy��{������,,���{�_��Ɗw��,,,,,,2013,2013/3/18,,,,,,,,,
14003290,�w��\,no,no,no,,,,"",,"",,,,,,���G�l�A��ؒ���,���c�ł̃J�o�[�N���b�v���p�ƒn��_��,,���{�_��Ɗw��,,,,,,2013,2013/3/18,,,,,,,,,
14003291,�w��\,no,no,no,,,,"",,"",,,,,,���^ �v�A�ێR�������A���G�l,���k�̔��y�E�`�J�X�̐��c�ւ̎{�p�͐���͔|�ɗL����?,,���{�앨�w��l���x����,,,,,,2012,2012/11/30,,,,,,,,,
14003292,�w��\,no,no,no,,,,"",,"",,,,,,�ێR�������A���^�v�A���G�l�A�i�c �C,�k�N�񐔂�����̐���E���ʂ���ѐ��c�̃��^�������ɗ^����e��,,���{�앨�w��l���x����,,,,,,2012,2012/11/30,,,,,,,,,
14003293,�w��\,no,no,no,,,,"",,"",,,,,,�R���G���ށA�������D�A���G�l�A���^�v�A���R��,���f�Œ�ۂ�ڎ킵������̐���A���ʂ���ѕi���̕]��,,���{�앨�w��l���x����,,,,,,2012,2012/11/30,,,,,,,,,
14003294,�w��\,no,no,no,,,,"",,"",,,,,,�{�����j�A���G�l�A���^�v�A�r�ؔ�,�}���ȗΔ�J�o�[�N���b�v���g�E�����R�V������ʁE�{�����Ԃɗ^�������,,���{�앨�w��l���x����,,,,,,2012,2012/11/30,,,,,,,,,
14003295,�w��\,no,no,no,,,,"",,"",,,,,,������A��v�ۖ����A���^�v�A���G�l�A�����琡�F�A�� ��,�o�C�I�G�^�m�[�������p�t�̃g�E�����R�V�͔|�ɑ΂���엿����,,���{�앨�w��l���x����,,,,,,2012,2012/11/30,,,,,,,,,
14003296,�w��\,no,no,no,,,,"",,"",,,,,,��g�������A���^�v�A����M�s�A���G�l,�����R���̐󏰁E�L�@�͔|�ɂ����鐶��Ǝ���,,���{�앨�w��l���x����,,,,,,2012,2012/11/30,,,,,,,,,
14003297,�w��\,no,no,no,,,,"",,"",,,,,,�z�q�R�I�b�AHaofang Y�A���{�G���A�r�ؑ�ƁA���G�l�A���G���T,�N���Q�ƕĂʂ��̕��p������̏�������ƍ��̋@�\�ɋy�ڂ��e��,,���{�앨�w��l���x����,,,,,,2012,2012/11/30,,,,,,,,,
14003298,�w��\,no,no,no,,,,"",,"",,,,,,Ueno H �AMiyazaki T �AAraki H,"Application effects of legumes on growth, yield of vegetables and nitrogen dynamics by using ^<15>N tracer",,International Annual Meeting of Soil Science Society of America,,,,,,2012,2012/10/24,,,,,,,,,
14003299,�w��\,no,no,no,,,,"",,"",,,,,,�ˈ�a�F�A���G�l,���w�Z�ɂ�����R���p�j�I���v�����c�����̎���,,���{�_�Ƌ���w��,,,,,,2012,2012/9/17,,,,,,,,,
14003300,�w��\,no,no,no,,,,"",,"",,,,,,�{�����j�A���G�l�A�r�� ��,�}���ȗΔ�{�p�����n�E�X�g�}�g�̐�����ʂ���ї{������,,���{�y��엿�w��,,,,,,2012,2012/9/4,,,,,,,,,
14003301,�w��\,no,no,no,,,,"",,"",,,,,,�������D�A���G�l�A���^ �v�A�Ë� �O,���R�_�@���c�ɂ�����y��̐����I�E���w�I�����Ɛ�����ʁE�i�������̊֌W,,���{�y��엿�w��A���{�y��엿�w��,,,,,,2012,2012/9/4,,,,,,,,,
14003302,�w��\,no,no,no,,,,"",,"",,,,,,�{�B��A��ؒ����A�V�c�m�i�A�����菫��A���G�l,C/N��̍����L�@���̎{�p�����w�엿�R��N�̓��Ԃƍ앨�̐���ɋy�ڂ��e��,,���{�y��엿�w��,,,,,,2012,2012/9/4,,,,,,,,,
14003303,�w��\,no,no,no,,,,"",,"",,,,,,���{�G���A�v�ې^���A�r�ؑ�ƁA���G�l�A�z�Z�C��ST�A���G���T�A������,"�V�R����(�N���Q,�Ăʂ�)���p�̈��S�E���S�č��",,���{�앨�w��,,,,,,2012,2012/3/29,,,,,,,,,
14003304,�w��\,no,no,no,,,,"",,"",,,,,,���G�l�A�{�����j�A�C���I�A�ēc�����A�r�ؔ�,�w�A���[�x�b�`����уV���N���[�o�[��\�ʎ{�p�����g�}�g�͔|�ɂ����鐶����ʂ���ї{������,,���{�_��Ɗw��,,,,,,2012,2012/3/24,,,,,,,,,
14003305,�w��\,no,no,no,,,,"",,"",,,,,,��ؒ����A�{�B��A�{�ԋM�i�A�V�c�m�i�A���Õ����A�����菫��A���G�l,C/N��̍����앨�c�Ԏ{�p�y��ɂ����鉻�w�엿�R�����f�̓��Ԃƍ앨����,,���{�_��Ɗw��,,,,,,2012,2012/3/24,,,,,,,,,
14003306,�w��\,no,no,no,,,,"",,"",,,,,,���؉��ցA�����菫��A���q�M���A���G�l,�s�k�N�E�����͔|�ɂ��L�@��؍͔|�̑̌n��,,���{�_��Ɗw��,,,,,,2012,2012/3/24,,,,,,,,,
14003307,�w��\,no,no,no,,,,"",,"",,,,,,Yagioka A�AWako R�AKomatsuzaki M�AAsagi N�AKaneko N�AUeno H,Nutrient cycle on Nature Farming,,���{���Ԋw��,,,,,,2012,2012/3/19,,,,,,,,,
14003308,�w��\,no,no,no,,,,"",,"",,,,,,���G�l�A�ēc�����A���^�v�A���R��,���f�Œ�ېڎ킪�L�@�͔|����̐���E���ʂ���ѓy������ɗ^�������,,����w�u���R�����^�_�Ƃւ̓]���E�ڍs�Ɋւ��錤���v���J�V���|�W�E��,,,,,,2012,2012/2/11,,,,,,,,,
14003309,�w��\,no,no,no,,,,"",,"",,,,,,�{�����j�A���G�l�A�r�ؔ�,�}���ȗΔ샊�r���O�}���`�͔|�ɂ�����g�E�����R�V���炨��у�������,,���{�y��엿�w��֐��x����,,,,,,2011,2011/12/8,,,,,,,,,
14003310,�w��\,no,no,no,,,,"",,"",,,,,,�ēc�����A���G�l�A���^�v�A���R��,���f�Œ�ېڎ퐅�c�ɂ����鉻�w�I�E�����w�I�y������Ɛ����,,���{�y��엿�w��֐��x����,,,,,,2011,2011/12/8,,,,,,,,,
14003311,�w��\,no,no,no,,,,"",,"",,,,,,�{�����j�A���G�l�A�C���I�A�ēc�����A�r�ؔ�,�}���ȗΔ�{�p�����n�E�X�g�}�g�̐�����ʂ���ї{������,,���{�앨�w��l���x����,,,,,,2011,2011/11/25,,,,,,,,,
14003312,�w��\,no,no,no,,,,"",,"",,,,,,�������D�A���G�l�A���^ �v�A�Ë� �O,���R�_�@���c�y��̐����I�E���w�I��������ѐ�����ʓ���,,���{�앨�w��l���x����,,,,,,2011,2011/11/25,,,,,,,,,
14003313,�w��\,no,no,no,,,,"",,"",,,,,,�Ή������A�א�߂��݁A���^ �v�A���G�l,�͔|���y�ѐA���̕��͂ɂ�銹�k������ǔ����v���̒T��,,���{�앨�w��l���x����,,,,,,2011,2011/11/25,,,,,,,,,
14003314,�w��\,no,no,no,,,,"",,"",,,,,,�Ί|�j�m�A�R���z��A�����^���A���G�l�A�R�� �~�A���{�G��,"���ォ������ȃ}���`���d�͔|�ɂ��������,�i������ъ��ۑS�@�\",,���{�앨�w��l���x����,,,,,,2011,2011/11/25,,,,,,,,,
14003315,�w��\,no,no,no,,,,"",,"",,,,,,��v�ۖ����A���^�v�A���G�l�A�����琡�F�A�򉮋�,"�o�C�I�G�^�m�[�������p�t���{�p�����g�E�����R�V�̐���,���ʂ���ї{���z��",,���{�앨�w��l���x����,,,,,,2011,2011/11/25,,,,,,,,,
14003316,�w��\,no,no,no,,,,"",,"",,,,,,�y������A��v�ۖ����A���^�v�A���G�l�A�����琡�F�A�򉮋�,�o�C�I�G�^�m�[�������p�t������̐���E���ʁE�{���z���ɋy�ڂ��e��,,���{�앨�w��l���x����,,,,,,2011,2011/11/25,,,,,,,,,
14003317,�w��\,no,no,no,,,,"",,"",,,,,,�R���~�A���{�G���A���G�l�A�R���z��A�����^���A�Ί|�j�m,����z�}���`���d�͔|�̂��߂̋@�B�V�X�e���̊J��(2),,���{�앨�w��l���x����,,,,,,2011,2011/11/25,,,,,,,,,
14003318,�w��\,no,no,no,,,,"",,"",,,,,,�ēc�����A���G�l�A���R��,���f�Œ�ۂ�ڎ킵�����c�ɂ����鐅���Ǝ��ʋy�ѓy�����,,���{�앨�w��l���x����,,,,,,2011,2011/11/25,,,,,,,,,
14003319,�w��\,no,no,no,,,,"",,"",,,,,,�{�萒�j�A���G�l,�}���ȗΔ�{�p�y��ɂ�����R�}�c�i�ƃn�c�J�_�C�R���̐�����ʂ���ђ��f����,,���{�y��엿�w��,,,,,,2011,2011/8/8,,,,,,,,,
14003320,�w��\,no,no,no,,,,"",,"",,,,,,����`���A���G�l�A����M�s�A���ƕ����A���c����A�X�{��,�|���͔�{�p�Ɩȃ}���`���z�E�����\�E�ƃL���x�c�̎��ʋy�ѕi���ɗ^����e��,,���{�y��엿�w��,,,,,,2011,2011/8/8,,,,,,,,,
14003321,�w��\,no,no,no,,,,"",,"",,,,,,�ēc�����A���G�l�A�ΖȌO�A�瓈�p���A�~����q�A��ΐ^�k,�͔|�Ǘ��̈قȂ�L���x�c�͔|�y��ɂ�����������p�̊����������ѐ�����������,,���{�y��엿�w��,,,,,,2011,2011/8/8,,,,,,,,,
14003322,�w��\,no,no,no,,,,"",,"",,,,,,���G�l�A�א�߂��݁A���{�G���A�R�� �~,�ȃ}���`�������y�ѐ���͔|�y��̒��f���Ԃɋy�ڂ��e��,,���{�_��Ɗw��,,,,,,2011,2011/7/15,,,,,,,,,
14003323,�}��,no,no,no,,,,"",,"",,,,,,"�_���o�u�q�A���G�l, ��",�H�����\�����ɖ𗧂H�̃T�C�G���X�\,,,�����o��,,,,,2014,2014,,,,,,,,,
14003324,�}��,no,no,no,,,,"",,"",,,,,,"��R���j�A���G�l, ��7��",�L�@�͔|�Z�p�̎��(�ʍؗޕ�),,,���{�y�닦��,,,,,2014,2014,,,,,,,,,
14003325,�}��,no,no,no,,,,"",,"",,,,,,"���J�[�Y�A���G�l, ��13��",�@�͔|�Z�p�̎��(�ʎ��E����),,,���{�y�닦��,,,,,2013,2013,,,,,,,,,
14003326,�}��,no,no,no,,,,"",,"",,,,,,"���J�N�v�A���G�l, ��13��",�L�@�͔|�Z�p�̎��(����E�哤����),,,���{�y�닦��,,,,,2012,2012,,,,,,,,,
14003327,"",no,no,no,,,,"",,"",,����,,,,,�_�Ɨp�}���`�V�[�g�̐������@,,,,,,,,,,"���G�l, ��","���G�l, ��",,,2012,2012/10/12,,,
14003329,�w��\,no,no,no,,,,"",,"",,,,,,�{�萒�j�E���G�l,�}���ȗΔ�{�p�y��ɂ�����R�}�c�i�ƃn�c�J�_�C�R���̐�����ʂ���ђ��f����,,���{�y��엿�w��,,,,,,2011,2011,,,,,,,,,
14003330,�w��\,no,no,no,,,,"",,"",,,,,,����`���E���G�l�E����M�s�E���ƕ����E���c����E�X�{��,�|���͔�{�p�Ɩȃ}���`���z�E�����\�E�ƃL���x�c�̎��ʋy�ѕi���ɗ^����e��,,���{�y��엿�w��,,,,,,2011,2011,,,,,,,,,