��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
21422081,�w��\,no,no,no,,,,"",,"",,,,,,�ߓ� ���G�C���� �Ǒ��Y�C�|�B �V���C��e �ꑥ,�Ód�����@�ɂ�����d��p���X�d���̕��d�i�W�m���ւ̉e��,,����29�N�x �d�C�֌W�w��l���x���A�����,,,,,,2017,2017,,,,,,,,,
21422082,�w��\,no,no,no,,,,"",,"",,,,,,�c�� �����C�|�B �V���C���� �Ǒ��Y�C��e �ꑥ,�����d���ɏd�􂵂��p���X�d���̎��g���������Ód�����ƕ��d�i�W�ɗ^����e��,,����29�N�d�C�w��S�����,,,,,,2018,2018,,,,,,,,,
21422083,�w��\,no,no,no,,,,"",,"",,,,,,�|�B �V���C�ߓ� ���G�C���� �Ǒ��Y�C��e �ꑥ,�G���N�g���X�v���[�@�ɂ������t�H�`���ƕ��d�i�W�ɂ��C���W�S�J���~�����n�t�̒E�F,,����29�N�d�C�w��S�����,,,,,,2018,2018,,,,,,,,,
22015075,�G���_��,yes,no,no,10.1109/icd.2018.8514573,,,"",,"",,,,,,"Shinji Yudate, Kanta Tamaru, Ryotaro Ozaki, and Kazunori Kadowaki",Optimization of High Voltage Ripples for Alternate Propagations of Streamer Discharges and Water Droplets Produced by Electrospray,,,,1,,191,191,2018,2018,,,,,,,,,
22015076,�w��\,no,no,no,,,,"",,"",,,,,,�O�D �C���C�|�B �V���C���� �Ǒ��Y�C��e �ꑥ,�P��d�ɂł̐Ód�����ƕ��d�̌��ݐi�W�ɂ��p�t�����̌���,,��49��d�C�d�q�≏�ޗ��V�X�e���V���|�W�E��,,,,,,2018,2018,,,,,,,,,
22015077,�w��\,no,no,no,,,,"",,"",,,,,,�c�� �����C�|�B �V���C���� �Ǒ��Y�C��e �ꑥ,�������g���œK���ɂ��Ód�����ƕ��d�i�W�̎��Ԑ���,,��49��d�C�d�q�≏�ޗ��V�X�e���V���|�W�E��,,,,,,2018,2018,,,,,,,,,
22015078,�w��\,no,no,no,,,,"",,"",,,,,,�O�D �C���C�|�B �V���C���� �Ǒ��Y�C��e �ꑥ,�P��d�ɂւ̋����ʑ������Ód�����ƕ��d�̌��ݐi�W�ɂ��p�t�����ɗ^����e��,,����30�N�x �d�C�֌W�w��l���x���A�����,,,,,,2018,2018,,,,,,,,,
22015079,�w��\,no,no,no,,,,"",,"",,,,,,�c�� �����C�|�B �V���C���� �Ǒ��Y�C��e �ꑥ,�Ód�����ƃp���X���d�̌��ݔ����ɂ��g���G���ܗL�K�X�̕��𐫔\�̌���,,����30�N�x �d�C�֌W�w��l���x���A�����,,,,,,2018,2018,,,,,,,,,
22015080,�w��\,no,no,no,,,,"",,"",,,,,,�O�D �C���C�|�B �V���C���� �Ǒ��Y�C��e �ꑥ,�Ód�����ƃX�g���[�}���d�̌��ݔ����ɂ��C�����L�Q�����̏���,,�d�C�w�����,,,,,,2018,2018,,,,,,,,,
22721827,�G���_��,yes,no,no,10.1541/ieejeiss.139.1134,,,"0385-4221
1348-8155",,"",130007722451,,,,,�^�c �����C�|�B �V���C���� �Ǒ��Y�C��e �ꑥ,�X�s���R�[�g�@�ɂ��쐻����P(VDF-TrFE)������p����PEA��ԓd�ב���,Space Charge Measurement Using Pulse Electroacoustic Method with a Spin-coated Poly(vinylidene fluoride-trifluoroethylene) Thin Film,,,139,10,1134,1139,2019,2019/10/1,,,,,,,,,
22721828,�w��\,no,no,no,,,,"",,"",,,,,,�O�� �M��C�|�B �V���C���� �Ǒ��Y�C��e �ꑥ,LDPE�̍��d�E�C�`���ɂ����钼�������ƃX�p�C�N�̉��x�ˑ�,,��50��d�C�d�q�≏�ޗ��V�X�e���V���|�W�E��,,,,,,2019,2019,,,,,,,,,
22721829,�w��\,no,no,no,,,,"",,"",,,,,,���c �a��C�|�B �V���C���� �Ǒ��Y�C��e �ꑥ,�d�ׂ��~�ς��ꂽ�|���G�`�����̉�H�Z�����̋�ԓd�׋����̉��,,�ߘa���N�x �d�C�֌W�w��l���x���A�����,,,,,,2019,2019,,,,,,,,,
22721830,�w��\,no,no,no,,,,"",,"",,,,,,�X�{ �D���C�|�B �V���C���� �Ǒ��Y�C��e �ꑥ,��ԓd�ו��z����p���d�f�q�̔������y��SN����P�ɂ�镪��\����,,�ߘa���N�x �d�C�֌W�w��l���x���A�����,,,,,,2019,2019,,,,,,,,,
23029670,�G���_��,yes,no,no,10.1541/ieejfms.139.205,,,"0385-4205
1347-5533",,"",130007622050,,,,,�c�� �����C�|�B �V���C���� �Ǒ��Y�C��e �ꑥ,�d���������ʂɂ��Ód�����p�P��j�d�ɂ���̃X�g���[�}�R���i�Ɣ����t�H�Q�̌��݊g�U,Alternate Expansion of Streamer Corona and Fine Water Droplets from a Syringe Needle Subjected to Rippled Voltage,,,139,4,205,211,2019,2019/4/1,,,,,,,,,
23029671,�w��\,no,no,no,,,,"",,"",,,,,,"Shinji Yudate, Ryosuke Tamada, Kanta Tamaru, Ryotaro Ozaki, Kazunori Kadowaki",Effect of Very Fine H2O2 Spray Alternated with Streamer Propagation from a Syringe Electrode on Gaseous Toluene Decomposition,,The 7th International Symposium on Organic and Inorganic Electronic Materials and Related Nanotechnologies,,,,,,2019,2019,,,,,,,,,
23029672,�w��\,no,no,no,,,,"",,"",,,,,,�ʓc ����C�|�B �V���C���� �Ǒ��Y�C��e �ꑥ,�Ód�����p�P��j�d�ɂ�����ݔ������� H2O2 ���n�t�̔����t�H�ƃX�g���[�}���d�̑�����ʂɂ��g���G���K�X����,,��50��d�C�d�q�≏�ޗ��V�X�e���V���|�W�E��,,,,,,2019,2019,,,,,,,,,
23029673,�w��\,no,no,no,,,,"",,"",,,,,,�O�D �C���C�|�B �V���C���� �Ǒ��Y�C��e �ꑥ,�����Ԃւ̔����t�H�Q�ƃX�g���[�}�R���i�̌��݊g�U���X�g���[�}���d�i�W�֗^����e��,,�ߘa���N�x �d�C�֌W�w��l���x���A�����,,,,,,2019,2019,,,,,,,,,
23029674,�w��\,no,no,no,,,,"",,"",,,,,,�ʓc ����C�|�B �V���C���� �Ǒ��Y�C��e �ꑥ,�Ód�����p�P��j�d�ɂ���̃X�g���[�}���d��H2O2���n�t�̔����t�H�̌��݊g�U�ɂ��g���G���K�X����,,�ߘa���N�x �d�C�֌W�w��l���x���A�����,,,,,,2019,2019,,,,,,,,,
23275852,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ryotaro Ozaki, Kizuki Ochi, Sota Sanada, Shinji Yudate, and Kazunori Kadowaki",Analysis of pulsed-electroacoustic signal propagation based on viscoelastic model,,,,-,,135,138,2020,2020,,,,,,,,,
23275853,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kazuya Takeda, Shinji Yudate, Ryotaro Ozaki, and Kazunori Kadowaki",Numerical simulation of transient behavior of packet-like space charge in low density polyethylene,,,,-,,327,330,2020,2020,,,,,,,,,
23275854,�G���_��,no,no,no,,,,"",,"",,,,,,"Takahiro Mihara, Shinji Yudate, Ryotaro Ozaki, and Kazunori Kadowaki",Current reduction caused by strong local field in low-density polyethylene under various temperatures,,,,-,,331,334,2020,2020,,,,,,,,,
23275855,�w��\,no,no,no,,,,"",,"",,,,,,���c �a��C�|�B �V���C���� �Ǒ��Y�C��e �ꑥ,�ᖧ�x�|���G�`�����ɒ������ꂽ��ԓd�ׂ̉ߓn�I�����̐��l�v�Z,,�ߘa2�N�x �d�C�E�d�q�E���֌W�w��l���x���A�����,,,,,,2020,2020,,,,,,,,,
23275856,�w��\,no,no,no,,,,"",,"",,,,,,�R�{ �b��C�|�B �V���C���� �Ǒ��Y�C��e �ꑥ,�C���R���i���獂���q�V�[�g�ւ̓d�ג������d���X�p�C�N�����p�x�ɋy�ڂ��e��,,�ߘa2�N�x �d�C�E�d�q�E���֌W�w��l���x���A�����,,,,,,2020,2020,,,,,,,,,
23275857,�w��\,no,no,no,,,,"",,"",,,,,,�O�� �M��C�|�B �V���C���� �Ǒ��Y�C��e �ꑥ,��ԓd�ב���ɂ��������ꂽ�ᖧ�x�|���G�`�����̓d�E���z�Ɠd�׈ړ��x�̕]��,,�ߘa2�N�x �d�C�E�d�q�E���֌W�w��l���x���A�����,,,,,,2020,2020,,,,,,,,,
23275858,�w��\,no,no,no,,,,"",,"",,,,,,���� �Ǒ��Y�C���c �a��C�O�� �M��C�|�B �V���C��e �ꑥ,���d�E���ɂ�����ᖧ�x�|���G�`�����̈ړ��x�̕ω��Ɋւ��錤��,,�ߘa3�N�d�C�w��S�����,,,,,,2021,2021,,,,,,,,,
23678414,�G���_��,yes,no,no,10.1109/icpadm49635.2021.9493949,,,"",,"",,,,,,"Keisuke Yamamoto, Shinji Yudate, Ryotaro Ozaki, and Kadowaki Kazunori",Polarity Effect of Large Current Spikes Produced by Artificial Charge Injection from Gas Phase into LDPE Sheet,,,,1,,234,237,2021,2021,,,,,,,,,
23678415,�w��\,no,no,no,,,,"",,"",,,,,,�R�{ �b��C�֒J �N�S�C�|�B �V���C���� �Ǒ��Y�C��e �ꑥ,�C�����獂���q�֒������ꂽ�d�ׂɂ��X�p�C�N��p���X�d���̕��͋C�ˑ���,,�d�C�w�� �U�d�E�≏�ޗ�������,,,,,,2021,2021,,,,,,,,,
23678416,�w��\,no,no,no,,,,"",,"",,,,,,�ɓ� �L��C�c�� ��M�C�|�B �V���C���� �Ǒ��Y�C��e �ꑥ,�@�B�I�������ł̍����q�t�B�����̍��d�E�`���Ƌ�ԓd�ג~��,,�d�C�w�� �U�d�E�≏�ޗ�������,,,,,,2021,2021,,,,,,,,,
23678417,�w��\,no,no,no,,,,"",,"",,,,,,�R�{ �b��C�|�B �V���C���� �Ǒ��Y�C��e �ꑥ,�C�����獂���q�֒������ꂽ�d�ׂɂ��X�p�C�N��p���X�d���̋ɐ�����,,��52��d�C�d�q�≏�ޗ��V�X�e���V���|�W�E��,,,,,,2021,2021,,,,,,,,,
23678418,�w��\,no,no,no,,,,"",,"",,,,,,"��� ����, �|�B �V��, ���� �Ǒ��Y, ��e �ꑥ",�ړ��x�̓d�E�ˑ������l�������ᖧ�x�|���G�`�����̃p�P�b�g���ԓd�ׂ̓��I���,,��52��d�C�d�q�≏�ޗ��V�X�e���V���|�W�E��,,,,,,2021,2021,,,,,,,,,
23678419,�w��\,no,no,no,,,,"",,"",,,,,,"���� �Ǒ��Y, ��� ����, ���c �a��C�|�B �V��, ��e �ꑥ",�z�b�s���O�`�����f���Ɋ�Â��ᖧ�x�|���G�`�����̋�ԓd�׃V�~�����[�V����,,��52��d�C�d�q�≏�ޗ��V�X�e���V���|�W�E��,,,,,,2021,2021,,,,,,,,,
23678420,�w��\,no,no,no,,,,"",,"",,,,,,"�R�{ �b��, �|�B �V���C���� �Ǒ��Y, ��e �ꑥ",�������d�E���̃G�`�����n���d���̂ɂ�����X�p�C�N�d�������p�x�Ƌɐ���ܗL�ʂƂ̊֌W,,�ߘa3�N�x �d�C�E�d�q�E���֌W�w��l���x���A�����,,,,,,2021,2021,,,,,,,,,
23678421,�w��\,no,no,no,,,,"",,"",,,,,,"��� ����, �|�B �V���C���� �Ǒ��Y, ��e �ꑥ",���d�E�̈�ɂ�����ᖧ�x�|���G�`�����̓d���O�a���ۂ̐��l���,,�ߘa3�N�x �d�C�E�d�q�E���֌W�w��l���x���A�����,,,,,,2021,2021,,,,,,,,,
23678422,�w��\,no,no,no,,,,"",,"",,,,,,"�ɓ� �L��, �R�{ �b��, �|�B �V���C���� �Ǒ��Y, ��e �ꑥ",�G�`�����G�`���A�N�����[�g���d���̃V�[�g�̒������d�E�`���ɂ���������ˑ���,,�ߘa3�N�x �d�C�E�d�q�E���֌W�w��l���x���A�����,,,,,,2021,2021,,,,,,,,,
23678423,�w��\,no,no,no,,,,"",,"",,,,,,"���{ ��, �|�B �V���C���� �Ǒ��Y, ��e �ꑥ",��ԓd�ב��葕�u�̍�����\���̂��߂̈��d�f�q�̔�����,,�ߘa3�N�x �d�C�E�d�q�E���֌W�w��l���x���A�����,,,,,,2021,2021,,,,,,,,,
24026702,�G���_��,yes,no,no,,,,"",,"",,,,,,"Keisuke Yamamoto, Shinji Yudate, Ryotaro Ozaki, and Kadowaki Kazunori",Polarity Effect of Large Current Spikes Produced by Artificial Charge Injection from Gas Phase into LDPE Sheet,,,,-,,234,237,2021,2021,,,,,,,,,
24026703,�w��\,no,no,no,,,,"",,"",,,,,,"�剺 �a��, �|�B �V���C���� �Ǒ��Y, ��e �ꑥ",�@�B�w�K�ɂ�����x�C�Y�����p�����X�s���R�[�g�����̍œK��,,�ߘa3�N�x �d�C�E�d�q�E���֌W�w��l���x���A�����,,,,,,2021,2021,,,,,,,,,
24026704,�w��\,no,no,no,,,,"",,"",,,,,,�R�{ �b��C�֒J �N�S�C�|�B �V���C���� �Ǒ��Y�C��e �ꑥ,�C�����獂���q�֒������ꂽ�d�ׂɂ��X�p�C�N��p���X�d���̕��͋C�ˑ���,,�U�d�E�≏�ޗ�������,,,,,,2021,2021,,,,,,,,,
24026705,�w��\,no,no,no,,,,"",,"",,,,,,�ɓ� �L��C�c�� ��M�C�|�B �V���C���� �Ǒ��Y�C��e �ꑥ,�@�B�I�������ł̍����q�t�B�����̍��d�E�`���Ƌ�ԓd�ג~��,,�U�d�E�≏�ޗ�������,,,,,,2021,2021,,,,,,,,,
24026706,�w��\,no,no,no,,,,"",,"",,,,,,�R�{ �b��C�|�B �V���C���� �Ǒ��Y�C��e �ꑥ,�C�����獂���q�֒������ꂽ�d�ׂɂ��X�p�C�N��p���X�d���̋ɐ�����,,��52��d�C�d�q�≏�ޗ��V�X�e���V���|�W�E��,,,,,,2021,2021,,,,,,,,,
24026707,�w��\,no,no,no,,,,"",,"",,,,,,"�ɓ� �L��, �R�{ �b��, �|�B �V���C���� �Ǒ��Y, ��e �ꑥ",�G�`�����G�`���A�N�����[�g���d���̃V�[�g�̒������d�E�`���ɂ���������ˑ���,,�ߘa3�N�x �d�C�E�d�q�E���֌W�w��l���x���A�����,,,,,,2021,2021,,,,,,,,,
24203485,�G���_��,yes,no,no,10.1109/tdei.2022.3168375,,,"",,"",,,,,,"Ryotaro Ozaki, Kazuya Takeda, Taichi Yano, Shinji Yudate, and Kazunori Kadowaki",Simulation of Space Charge Dynamics in Low-Density Polyethylene Using the Gaussian Disorder Model,,,,Vol. 29,3,891,897,2022,2022,,,,,,,,,
24203486,�G���_��,yes,no,no,10.1109/tdei.2022.3216842,,,"",,"",,,,,,"Ryotaro Ozaki, Kizuki Ochi, Shinji Yudate, and Kazunori Kadowaki",Dynamic Simulation of Acoustic Wave Propagation and Attenuation in Low-Density Polyethylene by Recursive Convolution Finite-Difference Time-Domain Method,,,,Vol. 29,6,2251,2257,2022,2022,,,,,,,,,
24203487,�w��\,no,no,no,,,,"",,"",,,,,,"Shinji Yudate, Tomoya Tachibana, Kazuki Oshimo, Ryotaro Ozaki, and Kazunori Kadowaki",Phase-Field Modelling of Electrical Tree Propagation in Polymer with Various Filler Distribution,,13th International Conference on Nano-Molecular Electronics (ICNME 2022),,,,,,2022,2022,,,,,,,,,
24203488,�w��\,no,no,no,,,,"",,"",,,,,,�|�B �V���C�剺 �a���C���� �F��C���� �Ǒ��Y�C��e �ꑥ,�{�C�h����i�W����d�C�g���[�̃t�F�[�Y�t�B�[���h�@�ɂ��V�~�����[�V����,,��53��d�C�d�q�≏�ޗ��V�X�e���V���|�W�E��,,,,,,2022,2022,,,,,,,,,
24203489,�w��\,no,no,no,,,,"",,"",,,,,,"���� �F��C�|�B �V���C���� �Ǒ��Y, ��e �ꑥ",�{�C�h����i�W����d�C�g���[�̔��������̃t�F�[�Y�t�B�[���h�V�~�����[�V����,,�ߘa4�N�x �d�C�E�d�q�E���֌W�w��l���x���A�����,,,,,,2022,2022,,,,,,,,,
24203490,�w��\,no,no,no,,,,"",,"",,,,,,"���� �F��C�|�B �V���C���� �Ǒ��Y, ��e �ꑥ",�t�F�[�Y�t�B�[���h�E�V�~�����[�V�����ɂ�����d�C�g���[�`��̃p�����[�^�ˑ����Ɋւ��錤��,,�ߘa5�N�d�C�w��S�����,,,,,,2023,2023,,,,,,,,,
24203491,�w��\,no,no,no,,,,"",,"",,,,,,"�剺 �a���C��� ����, �|�B �V���C���� �Ǒ��Y�C��e �ꑥ",�@�B�w�K��p������ԓd�׃V�~�����[�V�����̃p�����[�^����,,��53��d�C�d�q�≏�ޗ��V�X�e���V���|�W�E��,,,,,,2022,2022,,,,,,,,,
24203492,�w��\,no,no,no,,,,"",,"",,,,,,"Ryotaro Ozaki, Yuto Nagataki, Taichi Yano, Shinya Itoh, Shinji Yudate, Kazunori Kadowaki",Effect of Fe2O3 Additive on Space Charge Accumulation in Low-Density Polyethylene,,13th International Conference on Nano-Molecular Electronics,,,,,,2022,2022,,,,,,,,,
24203493,�w��\,no,no,no,,,,"",,"",,,,,,"��� ����, ���� �D�l�C�|�B �V���C���� �Ǒ��Y�C��e �ꑥ",�[�U�ޓ���ᖧ�x�|���G�`�����̋�ԓd�ו��z�Ɠd���̃V�~�����[�V����,,��53��d�C�d�q�≏�ޗ��V�X�e���V���|�W�E��,,,,,,2022,2022,,,,,,,,,
24203494,�w��\,no,no,no,,,,"",,"",,,,,,"�ɓ� �L��C��� ����, �|�B �V���C���� �Ǒ��Y�C��e �ꑥ",�|���G�`�����ɂ�����ُ���d�d���Ǝc���d�׋����̊ϑ�,,��53��d�C�d�q�≏�ޗ��V�X�e���V���|�W�E��,,,,,,2022,2022,,,,,,,,,
24203495,�w��\,no,no,no,,,,"",,"",,,,,,"��� ����C�ɓ� �L��C�|�B �V���C���� �Ǒ��Y, ��e �ꑥ",�Z�����ɂ�����ᖧ�x�|���G�`���������̋�ԓd�ׂ̓��I���,,�ߘa4�N�x �d�C�E�d�q�E���֌W�w��l���x���A�����,,,,,,2022,2022,,,,,,,,,
24247906,�G���_��,yes,no,no,10.1541/ieejfms.143.123,,,"0385-4205
1347-5533",,"",,,,,,"���� �B��, �|�B �V��, ���� �Ǒ��Y, ��e �ꑥ",�����d�ɂ�p�����U�d�̃o���A���d�ɂ��F�f�̒E�F�ɑ΂��铱�d���̉e��,Effect of Conductivity on Dye Decolorization by Dielectric Barrier Discharge Using a Water Column Electrode,,,143,4,123,128,2023,2023/4/1,,,,,,,,,
24247907,�w��\,no,no,no,,,,"",,"",,,,,,�Љ� �m�u�C�|�B �V���C���� �Ǒ��Y�C���V ���C��e �ꑥ,�����d�ɂ�p�����U�d�̃o���A���d�ɂ��H�������̑咰�ۂ̎E��,,�ߘa�S�N �d�C�w�� ��b�E�ޗ��E���ʕ�����,,,,,,2022,2022,,,,,,,,,
24247908,�w��\,no,no,no,,,,"",,"",,,,,,�e�� �䍂�C�|�B �V���C���� �Ǒ��Y�C���V ���C���� �[���C���@���q�C��e �ꑥ,�g�}�g��q�����ɐN�����������悤�a�ۂɑ΂���U�d�̃o���A���d�̎E�ی���,,�ߘa�S�N �d�C�w�� ��b�E�ޗ��E���ʕ�����,,,,,,2022,2022,,,,,,,,,
24247909,�w��\,no,no,no,,,,"",,"",,,,,,���� �B��C�|�B �V���C���� �Ǒ��Y�C��e �ꑥ,�����d�ɂ�p�����U�d�̃o���A���d�ɂ��F�f�̒E�F�ɑ΂��铱�d���̉e��,,�ߘa�S�N �d�C�w�� ��b�E�ޗ��E���ʕ�����,,,,,,2022,2022,,,,,,,,,
24247910,�w��\,no,no,no,,,,"",,"",,,,,,"�Љ� �m�u�C�|�B �V���C���� �Ǒ��Y, ���V ���C��e �ꑥ",�J��Ԃ��i�m�b�p���X���d�����ɂ��|�n��^�ۗނ̑��B����,,�ߘa4�N�x �d�C�E�d�q�E���֌W�w��l���x���A�����,,,,,,2022,2022,,,,,,,,,
24247911,�w��\,no,no,no,,,,"",,"",,,,,,"�Љ� �m�u�C�|�B �V���C���� �Ǒ��Y, ���V ��, ��e �ꑥ",�����̃N���m�X�J�r�E�q�̕s���������ɂ����鐅��p���X���d�ƃI�]���o�u�����O�Ƃ̔�r,,�ߘa5�N�d�C�w��S�����,,,,,,2023,2023,,,,,,,,,
