��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
13509298,�G���_��,yes,no,no,,,,"",,"",110009615301,,,,,"�؏ꗥ�u,�_������,�R�{�a��,�����,���T�q,�������b,���i���F.",�@�\���g�̏ǌ�Q(FSS)���҂ɂ�����X�g���X�O���t�A�~���[�[�ƃA���L�V�T�C�~�A�X���Ƃ̊֌W.,,,,53,,,,2013,2013,,,,,,,,,
13509299,�G���_��,yes,no,no,,,,"",,"",10031177134,,,,,"�_������,���i���F.",���_�����w�I�X�g���X�v���t�@�C������݂�S�g����.,,,,17(2),,73,80,2013,2013,,,,,,,,,
13509300,�G���_��,yes,no,no,,,,"",,"",,,,,,�_������.,�S�g�ǋy�ы@�\�������Q�̕a�ԂƐS�Ó��Ȃɂ�����o�C�I�t�B�[�h�o�b�N,,,,39(2),,90,96,2012,2012,,,,,,,,,
13509301,�G���_��,yes,no,no,,,,"",,"",110009327654,,,,,"�@���p��,�_������,�����N��,�O�}����,�Ό��C�F,���i���F,����g�p.",�Ƒ������҂̎������s�ׂ̗L�p��,,,,52(2),,134,140,2012,2012,,,,,,,,,
13509302,�G���_��,yes,no,no,10.1186/1751-0759-4-20,,,"",,"",,,,,,"Yamamoto K., Kanbara K., Mutsuura H., Ban I., Mizuno Y., Abe T., Yoshino M., Tajika A., Nakai Y., Fukunaga M.",Psychological characteristics of Japanese patients with chronic pain assessed by the Rorschach test.,,,,4,1,1,13,2010,2010,,,,,,,,,
13509303,�w��\,no,no,no,,,,"",,"",,,,,,�_������,�S�g�Ǌ��҂ɂ�����X�g���X���׎��̋q�ϓI�����w�W�Ǝ�ϓI���o�w�W�̉𗣂ɂ���,,53����{�S�g��w���,,,,,,2012,2012/5/26,,,,,,,,,
13509305,�w��\,no,no,no,,,,"",,"",,,,,,�_������,�A���L�V�\�~�A�T�O�̍čl�ƌ��؂̎���,,��52����{�S�g��w��ߋE�n����,,,,,,2012,2012/2/25,,,,,,,,,
13509306,�w��\,no,no,no,,,,"",,"",,,,,,�_������,���_�����w�I�X�g���X�v���t�@�C������݂�S�g����,,��16����{�S�Ó��Ȋw���,,,,,,2011,2011/11/26,,,,,,,,,
13509307,�w��\,no,no,no,,,,"",,"",,,,,,Kenji Kanbara,"A Reconsideration of the Concept of ""Alexisomia",,The 21st World Congress on Psychosomatic Medicine,,,,,,2011,2011/8/25,,,,,,,,,
13509308,�}��,no,no,no,,,,"",,"",,,,,,"�_������,�|�ђ��I",�o�C�I�t�B�[�h�o�b�N�A���{������Êw��ғ�����×��_�Ǝ��HPart2.���H��,,,���{������Êw��,,,,,2012,2012,,,,,,,,,
13509309,�}��,no,no,no,,,,"",,"",,,,,,"�_������,��",�o�C�I�t�B�[�h�o�b�N�A�|�ђ��I�ҕ⊮��ֈ�Ão�C�I�t�B�[�h�o�b�N�ƃ����N�Z�[�V�����@,,,���F��,,,,,2011,2011,,,,,,,,,
13509311,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kazumi Yamamoto, Kenji Kanbara, Hiromi Mutsuura, et.al.",Psychological characteristics of Japanese patients with chronic pain assessed by the Rorschach test,,,,4,,1,13,2010,2010,,,,,,,,,
13509312,�G���_��,no,no,no,,,,"",,"",,,,,,"�_������, ���i���F",�@�\���g�̏ǌ�Q(FSS)�Ɠ��͊���,,,,27,,183,190,2010,2010,,,,,,,,,
13509313,�w��\,no,no,no,,,,"",,"",,,,,,�_�������A�Z�Y�T���A���i���F,�X�g���X�ƐS�g�ǂɂ���-�������(�A���L�V�T�C�~�A)�A���̊���(�A���L�V�\�~�A)�̊ϓ_����̌���,,��51����{�S�g��w���,,,,,,2010,2010/6/26,,,,,,,,,
13509314,�}��,no,no,no,,,,"",,"",,,,,,�|�ђ��I�A�_�������A�u�c�L�q,�o�C�I�t�B�[�h�o�b�N�ƃ����N�Z�[�V�����@,,,���F��,,,,,2011,2011,,,,,,,,,
13509315,�w��\,no,no,no,,,,"",,"",,,,,,"Kenji Kanbara, Haruhiko Murakawa, Mikihiko Fukunaga","A Reconsideration of the Concept of ""Alexisomia""",,The 21st World Congress on Psychosomatic Medicine,,,,,,2011,2011/8/25,,,,,,,,,
13509316,�w��\,no,no,no,,,,"",,"",,,,,,�_������,�A���L�V�\�~�A�T�O�̍čl�ƌ��؂̎���,,��52����{�S�g��w��ߋE�n����,,,,,,2012,2012/2/25,,,,,,,,,
13509317,�w��\,no,no,no,,,,"",,"",,,,,,�_������,���_�����w�I�X�g���X�v���t�@�C������݂�S�g����,,��16����{�S�Ó��Ȋw���,,,,,,2011,2011/11/26,,,,,,,,,
13509318,�w��\,no,no,no,,,,"",,"",,,,,,"�_������, ���쎡�F, ���i���F",�A���L�V�\�~�A�ɂ��Ă̍Č����̎���,,��52����{�S�g��w���,,,,,,2011,2011/6/10,,,,,,,,,
13509319,�G���_��,yes,no,no,,,,"",,"",10031177134,,,,,�_������,���_�����w�I�X�g���X�v���t�@�C������݂�S�g����,,,,17(2),,73,80,2013,2013,,,,,,,,,
13509320,�G���_��,no,no,no,,,,"",,"",,,,,,�_������,�S�g�ǋy�ы@�\�������Q�̕a�ԂƐS�Ó��Ȃɂ�����o�C�I�t�B�[�h�o�b�N,,,,39,,90,96,2012,2012,,,,,,,,,
13509322,�w��\,no,no,no,,,,"",,"",,,,,,�_������,�S�g�Ǌ��҂ɂ�����X�g���X���׎��̋q�ϓI�����w�W�Ǝ�ϓI���o�w�W�̉𗣂ɂ���,,��53����{�S�g��w���,,,,,,,,,,,,,,,,
13509323,�w��\,no,yes,no,,,,"",,"",,,,,,�_������,�S�g�ǋy�ы@�\�������Q�̕a�Ԃƃo�C�I�t�B�[�h�o�b�N,,��40����{�o�C�I�t�B�[�h�o�b�N�w��w�p���� �u�K��,,,,,,,,,,,,,,,,
13509325,�}��,no,no,no,,,,"",,"",,,,,,�_������,������� ���_�Ǝ��H Part2. ���H��,,,���{������Êw��,,,,,2012,2012,,,,,,,,,
21488919,�w��\,no,no,no,,,,"",,"",,,,,,"�����ޔ�, �_�� ����",�ݑ�ł̐S�g���j�^�����O�ɂ��Z���t�P�A��ÃV�X�e���̌���,,��45����{�o�C�I�t�B�[�h�o�b�N�w��w�p����,,,,,,2017,2017,,,,,,,,,
22065321,�G���_��,yes,no,no,10.1089/jpm.2018.0230,,,"",,"",,,,,,Hasuo Hideaki�AKanbara Kenji�ASakuma Hiroko�AYoshida Kohei�AUchitani Kazuki�AFukunaga Mikihiko,Self-Care System for Family Caregivers of Cancer Patients Using Resonant Breathing with a Portable Home Device: A Randomized Open-Label Study,,,,22,1,18,24,2019,2019,,,,,,,,,
22065322,�w��\,no,no,no,,,,"",,"",,,,,,"�X�c�K�O, �_������, ���앐��, �{�R�͎q, ��K�], �镔�x�q, �����ޔ�, ���i���F",�S�g�Ǌ��҂̐����E�S����ԂƃX�g���X����,,��23����{�S�Ó��Ȋw���E�w�p���,,,,,,2018,2018,,,,,,,,,
22065323,�w��\,no,yes,no,,,,"",,"",,,,,,�_������,�X�g���X�ƍs����w �@- ����e���o�ƐS�g�̋C�Â� -,,��25����{�s����w��w�p����,,,,,,2018,2018,,,,,,,,,
22646980,�w��\,no,no,no,,,,"",,"",,,,,,"�X�c�K�O, �_������, �u�c�L�q, �����N��, ���i���F",�@�\���g�̏ǌ�Q�ɂ�����S���ϓ���QOL�̊֌W,,��2����{�S�g��w�֘A�w����W��/��60����{�S�g��w���,,,,,,2019,2019,,,,,,,,,
22646981,�w��\,no,no,no,,,,"",,"",,,,,,"�X�c�K�O, �_������",��ڐG�Z���V���O�V�X�e����p�����S���ϓ��o�C�I�t�B�[�h�o�b�N�ɂ��Ă̒T���I����,,��26����{�s����w��w�p����,,,,,,2019,2019,,,,,,,,,
22646982,�w��\,no,no,no,,,,"",,"",,,,,,"������, ���㎡, �����L, �_������",���C�t�X�^�C���ɋN������񊴐��������̌���Ɠ��{���C�t�X�^�C����w��̒��,,��2����{�S�g��w�֘A�w����W��/��60����{�S�g��w���,,,,,,2019,2019,,,,,,,,,
22685238,�G���_��,yes,no,no,10.3389/fmed.2020.00061,,,"",,"",,,,,,Hasuo Hideaki�AKanbara Kenji�AFukunaga Mikihiko,Effect of Heart Rate Variability Biofeedback Sessions With Resonant Frequency Breathing on Sleep: A Pilot Study Among Family Caregivers of Patients With Cancer,,,,7,,,,2020,2020,,,,,,,,,
23253908,�G���_��,yes,no,no,10.1136/bmjspcare-2020-002324,,,"",,"",,,,,,"Hasuo H, Kanbara K, Shizuma H, Morita Y, Fukunaga M.",Short-term efficacy of home-based heart rate variability biofeedback on sleep disturbance in patients with incurable cancer: a randomised open-label study,,,,1,2,1,1,2020,2020,,,,,,,,,
23314485,�G���_��,no,no,no,10.15064/jjpm.61.2_126,,,"0385-0307
2189-5996",,"",130007993518,,,,,�_�� ����,�S�g��w�ɂ�����S���ϓ�,Heart Rate Variability in Psychosomatic Medicine,,,61,2,126,132,2021,2021,,,,,,,,,
23314486,�G���_��,no,no,no,10.15064/jjpm.60.3_198,,,"0385-0307
2189-5996",,"",130007825439,,,,,�_�� ����,�f�[�^����ɂ�����l�ԗ����ƐS�g��w,,,,60,3,198,199,2020,2020,,,,,,,,,
23580380,�G���_��,yes,no,no,10.1016/j.jpsychores.2020.110324,,,"",,"",,,,,,Shizuma Hisaharu�AAbe Tetsuya�AKanbara Kenji�AAmaya Yusaku�AMizuno Yasuyuki�ASaka-Kochi Yukie�AFukunaga Mikihiko,Interoception and alexithymia are related to differences between the self-reported and the objectively measured physical activity in patients with chronic musculoskeletal pain,,,,140,,110324,110324,2021,2021,,,,,,,,,
23580384,�w��\,no,yes,no,,,,"",,"",,,,,,�_������,�S�g��w��Lifestyle medicine,,���{���C�t�X�^�C����w�� ��1�񃉃C�t�X�^�C����w������,,,,,,2020,2020,,,,,,,,,
23670783,�G���_��,yes,no,no,10.1007/s10484-021-09515-1,,,"",,"",,,,,,"Kanbara K, Morita Y, Hasuo H, Abe T.",The Association Between Heart Rate Variability and Quality of Life in Patients with Functional Somatic Syndrome and Healthy Controls,,,,46(3),3,279,285,2021,2021,,,,,,,,,
23980072,�w��\,no,no,no,,,,"",,"",,,,,,"�����ޔ�, �g�c�M��, �V�c���D, �_������",���퐶���ł� �S�g���j�^�����O�ɂ�� �X�g���X�]���̎���,,��25����{�S�Ó��Ȋw���E�w�p���,,,,,,2021,2021,,,,,,,,,
23980073,�w��\,no,no,no,,,,"",,"",,,,,,"�X�c�K�O, ���{���s, �_������",�S���ʐڂł̎�ϓI�ȑ̌��Ƌq�ϓI�w�W�̊֘A�F�E�F�A���u���f�o�C�X�ƃr�f�I�L�^�ɂ��2����̌����i����1�j,,��62����{�S�g��w���,,,,,,2021,2021,,,,,,,,,
23980074,�w��\,no,no,no,,,,"",,"",,,,,,"���{���s, �X�c�K�O, �_������",�S���ʐڂł̎�ϓI�ȑ̌��Ƌq�ϓI�w�W�̊֘A�F�E�F�A���u���f�o�C�X�ƃr�f�I�L�^�ɂ��2����̌����i����2�j,,��62����{�S�g��w���,,,,,,2021,2021,,,,,,,,,
24172977,�G���_��,yes,no,no,10.1186/s13030-023-00263-8,,,"",,"",,,,,,Hasuo Hideaki�AKusaka Nahoko�ASano Mutsuo�AKanbara Kenji�AKitawaki Tomoki�ASakuma Hiroko�ASakazaki Tomoya�AYoshida Kohei�AShizuma Hisaharu�AAraki Hideo�ASuzuki Motoyuki�ANishiguchi Satoshi�AShuzo Masaki�AMasuda Gaku�AShimonishi Kei�AKondo Kazuaki�AUeda Hirotada�ANakamura Yuichi,"Effects of eating together online on autonomic nervous system functions: a randomized, open-label, controlled preliminary study among healthy volunteers",,,,17: 10,1,,,2023,2023,,,,,,,,,
24172978,�w��\,no,yes,no,,,,"",,"",,,,,,�_������,�S�g��w�ɂ�����u�g�̐��v�Ɠ���e���o,,��63����{�S�g��w���Ȃ�тɊw�p�u����,,,,,,2022,2022,,,,,,,,,
24172979,�w��\,no,no,no,,,,"",,"",,,,,,"�X�c �K�O, ���{ ���s, �_�� ����",�S���ʐڂł̎�ϓI�ȑ̌��Ƌq�ϓI�w�W�̊֘A�i����3�j�F�S�g���ւ̃_�C�i�~�N�X����,,��63����{�S�g��w���Ȃ�тɊw�p�u����,,,,,,2022,2022,,,,,,,,,
24172980,�w��\,no,no,no,,,,"",,"",,,,,,"���{ ���s, �X�c �K�O, �_�� ����",�S���ʐڂł̎�ϓI�ȑ̌��Ƌq�ϓI�w�W�̊֘A�i����4�j�F��������̌���,,��63����{�S�g��w���Ȃ�тɊw�p�u����,,,,,,2022,2022,,,,,,,,,
24172981,�w��\,no,no,no,,,,"",,"",,,,,,"���F��, ����׍s, �_������, ���i���F",���_�����w�I�X�g���X�v���t�@�C����p�����@�\�������Ǐ�Q�̐g�̓I�]���̌���,,��63����{�S�g��w���Ȃ�тɊw�p�u����,,,,,,2022,2022,,,,,,,,,
24172982,�w��\,no,no,no,,,,"",,"",,,,,,"���{ ���s, �X�c �K�O, �_�� ����",�S���ʐڋ���ɂ�����E�F�A���u���f�o�C�X�Ƒΐl�v���Z�X�z�N�@�iInterpersonal Process Recall�j�̊��p,,��26����{�S�Ó��Ȋw���E�w�p���,,,,,,2022,2022,,,,,,,,,
