��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
13515046,�G���_��,yes,no,no,,,,"",,"",110009586178,,,,,"Masayuki Fujihara, Satoshi Yamanaka, Tomoki Izumi and Edward Lapong",Numerical Investigation of Flow in Various Types of Vertical Slot Fishways and the Function of Baffles,,,,"Vol.49, No.2",,85,92,2012,2012,,,,,,,,,
13515047,�G���_��,yes,no,no,,,,"",,"",,,,,,"Masayuki Fujihara, Satoshi Yamanaka, Tomoki Izumi, Edward R. Lapong",Numerical Investigation on the Effect of Baffles on Flow in Vertical Slot Fishways,,,,,,,,2012,2012,,,,,,,,,
13515048,�G���_��,yes,no,no,,,,"",,"",10027595774,,,,,�򊮁E�_�R�����E�������K,�S�ʉz���^�K�i�������v�[�����̗����Ƌ��̗V�j�s��-��ؐ�搅���̑S�ʉz���^����������ɂ���-,,,,No.269,,127,135,2010,2010,,,,,,,,,
13515050,�w��\,no,no,no,,,,"",,"",,,,,,��q���E�������K,���E�������̗�����͂ւ̗��q�@�K�p�Ɋւ��鐅���w�I����,,���{�J���������V�X�e���w���20�񌤋����\��u���v�|�W,,,,,,2012,2012,,,,,,,,,
13515056,�w��\,no,no,no,,,,"",,"",,,,,,��q��,���E�������̗�����͂ւ̗��q�@�K�p�Ɋւ��鐅���w�I����,,���{�J���������V�X�e���w���20�񌤋����\��,,,,,,2012,2012,,,,,,,,,
15301905,�G���_��,yes,no,no,,,,"",,"",130007687953,,,,,"Izumi, T.",Numerical investigation into the effect of irrigation water temperature on soil temperature in paddy fields under saturated irrigation,,,,20(2),,15,22,2015,2015,,,,,,,,,
15301906,�w��\,no,no,no,,,,"",,"",,,,,,�� �q���E�� ����,�p�������O���Ǘ����c�̒n���`���ɋy�ڂ��e���̐��l��͂ɂ�錟��,,����26�N�x�_�Ɣ_���H�w����u����,,,,,,,"",,,,,,,,,
15301907,�w��\,no,no,no,,,,"",,"",,,,,,�� �q���E���є͔V,�񕉒l�s����q������p�����ϑ��f�[�^�̓������o,,��69��_�Ɣ_���H�w����l���x���u����,,,,,,2014,2014/11/5,,,,,,,,,
20334137,�w��\,no,no,no,,,,"",,"",,,,,,��@�q���E�����s�u�E���є͔V,���㕽��̒n�����ʃf�[�^�ւ�NMF�K�p�ɂ����鏉���l�ˑ����Ɗ�ꐔ�̉e��,,����27�N�x�_�Ɣ_���H�w����u����,,,,,,2015,2015/9/1,,,,,,,,,
20334138,�w��\,no,no,no,,,,"",,"",,,,,,��@�q���E�����s�u�E���є͔V,���ʃf�[�^�ւ�NMF�K�p�ɂ����鏉���l�ˑ����Ɗ�ꐔ�̉e��,,��70��_�Ɣ_���H�w����l���x���u����,,,,,,2015,2015/10/7,,,,,,,,,
20855058,�G���_��,yes,no,no,,,,"",,"",,,,,,"Izumi, T., Miyoshi, M., and Kobayashi, N.",Runoff analysis using a deep neural network,,,,04-0002,,,,2016,2016,,,,,,,,,
21134962,�w��\,no,no,no,,,,"",,"",,,,,,��@�q��,MPS�@��p������_���V�[���̐��l�V�~�����[�V����,,���{�J���������V�X�e���w���24�񌤋����\��,,,,,,2016,2016/10/29,,,,,,,,,
21134963,�w��\,no,no,no,,,,"",,"",,,,,,��@�q��,MPS �@�ɂ���_���V�[���̐��l��̓��f��,,��71��_�Ɣ_���H�w����l���x���u����,,,,,,2016,2016,,,,,,,,,
21134964,�w��\,no,no,no,,,,"",,"",,,,,,��@�q���E���L���j��,��_���V�[���̔����𔺂��y�w�Z������,,����28�N�x�_�Ɣ_���H�w����u����,,,,,,2016,2016/8/30,,,,,,,,,
21549378,�G���_��,yes,no,no,,,,"",,"",,,,,,"Izumi, T. and Mizuta, J.",Numerical model for non-Darcy flow through coarse porous media using the moving particle simulation method,,,,�����,,,,2018,2018,,,,,,,,,
21549379,�w��\,no,yes,no,,,,"",,"",,,,,,"Izumi, T.",Numerical model for non-Darcy flow through coarse porous media using MPS method,,"12th Sustainable Development of Energy, Water and Environment Systems Conference",,,,,,2017,2017,,,,,,,,,
21549380,�w��\,no,no,no,,,,"",,"",,,,,,��@�q���E���c����,Forchheimer���Ɋ�Â���_���V�[���̐��l��̓��f��,,����29�N�x�_�Ɣ_���H�w����u����,,,,,,2017,2017,,,,,,,,,
21549381,�w��\,no,no,no,,,,"",,"",,,,,,��@�q���E���c����,MPS�@��p����Forchheimer���Ɋ�Â���Darcy���̐��l��̓��f���Ƃ��̌���,,��72��_�Ɣ_���H�w����l���x���u����,,,,,,2017,2017,,,,,,,,,
21748896,�G���_��,yes,no,no,,,,"",,"",,,,,,"Izumi, T., and Kobayashi, N.",Runoff analysis model with a deep learning,,,,1,,3939,3945,2017,2017,,,,,,,,,
22154978,�w��\,no,no,no,,,,"",,"",,,,,,��@�q��,Seepage experiment and numerical analysis for non-Darcy flow through coarse porous media,,�����_�w�ɂ����鎞�n��f�[�^�̃��f�����Ɖ��,,,,,,2018,2018,,,,,,,,,
22154979,�w��\,no,no,no,,,,"",,"",,,,,,��@�q���E���c�đ��E�R�����V,��_���V�[����̓��f���ɂ�����W�����f���̔�r�ƍ��������ւ̓K�p,,����30�N�x�_�Ɣ_���H�w����u����,,,,,,2018,2018,,,,,,,,,
22307831,�G���_��,yes,no,no,,,,"",,"",,,,,,"Izumi, T., A. Kan, and N. Kobayashi",A deep neural network model for runoff analysis,,,,Papers Book,,,,2018,2018,,,,,,,,,
22307833,�w��\,no,no,no,,,,"",,"",,,,,,��q��,����30�N�x7�����J���̈��Q�����̍~���ʂƓy��J�ʎw��,,���{�J���������V�X�e���w���26�񌤋����\��,,,,,,2018,2018,,,,,,,,,
22975979,�G���_��,yes,no,no,10.1080/17513758.2019.1685134,,,"",,"",,,,,,Yoshioka Hidekazu�ATanaka Tomomi�AAranishi Futoshi�AIzumi Tomoki�AFujihara Masayuki,Stochastic optimal switching model for migrating population dynamics,,,,13,1,706,732,2019,2019,,,,,,,,,
23092793,�w��\,no,no,no,,,,"",,"",,,,,,��@�q���E�R�����V,Izbash���Ɋ�Â���_���V�[���̐��l��̓��f��,,�n��90���N�L�O2019�N�x�i��68��j�_�Ɣ_���H�w����u����,,,,,,2019,2019,,,,,,,,,
23092794,�w��\,no,no,no,,,,"",,"",,,,,,��@�q���E����_���E���є͔V,�}�X�Ή��n�ɂ�����y�됅���̌��n�ϑ��Ɛ��l���,,��74��_�Ɣ_���H�w����l���x���u����,,,,,,2019,2019,,,,,,,,,
23407025,�w��\,no,no,no,,,,"",,"",,,,,,Izumi T,Collecting runoff performance of a micro catchment rainwater harvesting system,,��28����{�J���������V�X�e���w����,,,,,,2020,2020,,,,,,,,,
23536695,�G���_��,yes,no,no,,,,"",,"",,,,,,��c������E�򊮁E���M�s�E�ۋ���,�N���R���̓��{�E�i�M��ΏۂƂ����V�j�\�͂̑���,,,,Vol.76�CNo.6,,,,2020,2020,,,,,,,,,
23536704,�w��\,no,no,no,,,,"",,"",,,,,,��@�q���E����_���E�g���G�a�E�������K,MPS�@��p���������̗�����͂Ƌ��̋������,,��69��_�Ɣ_���H�w����u����,,,,,,2020,2020,,,,,,,,,
23786490,�G���_��,yes,no,no,10.7132/jrcsa.26_2_15,,,"1343-8646
2186-6228",,"",130008158999,,,,,"Tomoki Izumi, Emi Takeyama, Yoshinori Sato, Noriyuki Kobayashi",Damage to Agricultural Infrastructure in Ehime Prefecture Resulting from the Heavy Rain Event of July 2018,- Focusing on Damage to Orchard Fields and Irrigation Tanks -,,,26,2,15,25,2021,2021,,,,,,,,,
23861874,�w��\,no,no,no,,,,"",,"",,,,,,��@�q���EBHATTA Arun�E�g���G�a�E�������K,�����ɂ�����̃x�[�X�������f���ɂ�鋛�ނ̗V�j�s���V�~�����[�V����,,�_�Ɣ_���H�w����u����,,,,,,2021,2021,,,,,,,,,
23881402,�w��\,no,no,no,,,,"",,"",,,,,,��@�q���E�L�c�C���E���є͔V�E�����@��,�}�X�Ή��n�ɂ�����y����ǂɂ��~�J�Z���}�����ʂɊւ����b����,,��76��_�Ɣ_���H�w����l���x���u����,,,,,,2021,2021,,,,,,,,,
24428534,�G���_��,yes,no,no,,,,"",,"",,,,,,�L�c�C���E��q���E�ؑS��E�F�쒼�q�E���� �͔V,3D-DEM-MPS�@��p�����w�ʓy�̖O�a�ɂ��_�n�Ί_����V�~�����[�V����,,,,90(1),,,,2022,2022,,,,,,,,,
24428536,�w��\,no,no,no,,,,"",,"",,,,,,��@�q���E�c�����l�E����B�ƁE�R�����V�E���є͔V,�}�X�Ή��n�͌^��p�����~�J���x�̈Ⴂ�ɂ��Ζʈ��萫�̎����I����,,��77��_�Ɣ_���H�w����l���x���u����,,,,,,2022,2022,,,,,,,,,
24472976,�w��\,no,no,no,,,,"",,"",,,,,,�n粉����E�������K�E�ꉶ�p��E����s��E��q��,�N���Q�[�g�E�����H�̂���_�Ɛ��H�ɂ�����A���̑k��V�~�����[�V����,,�_�Ɣ_���H�w��s�x����79�񌤋����\��,,,,,,2022,2022,,,,,,,,,
