��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11591260,�G���_��,no,no,no,,,,"",,"",,,,,,���^�u,���ۃf�W�^���R���e���c�v���W�F�N�g�ɂ�����R�~���j�P�[�V�����̎��ؕ���:�n���E�b�h�f��u�G�C���A��VS. �v���f�^�[�v��VFX�������.,,,,,,1,24,2007,2007,,,,,,,,,
11591261,�w��\,no,no,no,,,,"",,"",,,,,,���^�u,�O���[�o���ȏW�ϊԊ֌W�ł̎����g�D�ɂ��v���W�F�N�g�̋�ԃf�U�C���n���E�b�h�f��v���W�F�N�g�������,,���{�n���w��2010�N�t�G�w�p���,,,,,,2010,2010/3/27,,,,,,,,,
11591262,�w��\,no,no,no,,,,"",,"",,,,,,Shinji HARA,"Knowledge Creation, Division of Labor and Spatial Design of Temporary Organization in Hollywood Global Film Project.",,"Digital Communities 2009, Conference of the IGU Commission on Global Information Society",,,,,,2009,2009/6/24,,,,,,,,,
11591263,�w��\,no,no,no,,,,"",,"",,,,,,���^�u,�R���e���c�Y�ƃN���X�^�[�ɂ�����v���W�F�N�g�J���v���Z�X:�����A���^�C����������@�ɂ��2���N�R���^�N�g�A�i���V�X,,���{�n���w��2009�N�t�G�w�p���,,,,,,2009,2009/3/28,,,,,,,,,
11591264,�w��\,no,no,no,,,,"",,"",,,,,,Shinji HARA,"Project Ecology, Global Cluster Relations and Knowledge Creation: A Contact Analysis on Global Hollywood Project.",,"International Geographical Congress 2008 IGC2008 Tunis, Com. 04-15 Commission on the Geography of the Information Society",,,,,,2008,2008/8/14,,,,,,,,,
11591265,�w��\,no,no,no,,,,"",,"",,,,,,���^�u,�R���e���c�Y�ƃN���X�^�[�ɂ����鎟����Z�p���p�^����̎Q���v���W�F�N�g�̊J���v���Z�X:�����A���^�C����������@�ɂ��R���^�N�g�A�i���V�X��p����,,���{�n���w��2008�N�t�G�w�p���,,,,,,2008,2008/3/30,,,,,,,,,
11591266,�}��,no,no,no,,,,"",,"",,,,,,���^�u,��5�̓T�[�r�X�Y�Ƒ�5�ߕ����Y��. �o�ϒn���w��ҁw�o�ϒn���w�̐��ʂƉۑ��VII�W�x,,,���{�o�ϕ]�_��,,,,,2010,2010,,,,,,,,,
11591267,�}��,no,no,no,,,,"",,"",,,,,,���^�u,"�N���G�C�e�B�r�e�B�ƒm�I�n���Y�Ƃ̌o�ϒn���w. �L�拒�_����������ψ���(�����w�E���쌧�E�����s), �w�u�L��s������ɂ����鋒�_�n��̂�����Ɋւ��钲�������v��(�e�_)�x",,,�����w�E���쌧�E�����s,,,,,2008,2008,,,,,,,,,
11591271,�w��\,no,no,no,,,,"",,"",,,,,,�� �^�u,�R���e���c�Y�ƃN���X�^�[�ɂ����鎟����Z�p���p�^����̎Q���v���W�F�N�g�̊J���v���Z�X:�����A���^�C����������ɂ��R���^�N�g�A�i���V�X��p����,,���{�n���w��2008�N�t�G�w�p���,,,,,,2008,2008/3/30,,,,,,,,,
11591272,�w��\,no,no,no,,,,"",,"",,,,,,Shinji HARA (�� �^�u),"Project Ecology, Global Cluster Relations and Knowledge Creation : A Contact Analysis on Global Hollywood Project",,The 31^<st> International Geographical Congress (Tunis 2008) Commission on the Geography of the Information Society,,,,,,2008,2008/8/14,,,,,,,,,
11591273,�w��\,no,no,no,,,,"",,"",,,,,,�� �^�u,�R���e���c�Y�ƃN���X�^�[�ɂ�����v���W�F�N�g�J���v���Z�X : �����A���^�C����������@�ɂ��2���N�R���^�N�g�A�i���V�X,,���{�n���w��2009�N�t�G�w�p���,,,,,,2008,2008/3/28,,,,,,,,,
11591274,�w��\,no,no,no,,,,"",,"",,,,,,���^�u,"Knowledge Creation, Division of Labor and Spatial Design of Temporary Organization in Hollywood Global Film Project",,"Digital Communities 2009, Conference of the IGU Commission on Global Information Society",,,,,,2009,2009/6/24,,,,,,,,,
11591275,�w��\,no,no,no,,,,"",,"",,,,,,���^�u,�O���[�o���ȏW�ϊԊ֌W�ł̎����g�D�ɂ��v���W�F�N�g�̋�ԃf�U�C��:�n���E�b�h�f��v���W�F�N�g�������,,���{�n���w��2010�N�t�G�w�p���,,,,,,2010,2010/3/27,,,,,,,,,
11591276,�}��,no,no,no,,,,"",,"",,,,,,���^�u,�w�o�ϒn���w�̐��ʂƉۑ��VII�W�x123-132(��5�̓T�[�r�X�Y�� ��5�ߕ����Y�� �o�ϒn���w���),,,���{�o�ϕ]�_��,,,,,2010,2010,,,,,,,,,
13872131,�G���_��,yes,no,no,,,,"",,"",,,,,,�� �^�u,�f���E�R���e���c�Y�Ƃƒn�抈����-�ۑ�Ɖ\��-,,,,��68��,,211,221,2013,2013,,,,,,,,,
13872160,�w��\,no,no,no,,,,"",,"",,,,,,�� �^�u,�f��E�R���e���c�Y�Ƃƒn�抈����-�ۑ�Ɖ\��-,,�n���Ȋw�w��2012�N�x�H�G�w�p���,,,,,,2012,2012/10/20,,,,,,,,,
13872173,�w��\,no,no,no,,,,"",,"",,,,,,HARA Shinji,VFX Supervisor as Collaborative Leader for Managing Knowledge Creation and Modularity in Project Ecology and Global Inter-Cluster Relations of Hollywood Digital Entertainment Industry,,Association of American Geographers 2012 Annual Meeting,,,,,,2012,2012/2/26,,,,,,,,,
13872177,�w��\,no,no,no,,,,"",,"",,,,,,HARA Shinji,"Digital Cinema and Creativity-based Regional Development : Toward a New Geography of ICT and ""Content Industry""",,IGU Commission on the Geography of Global Information Society Annual Meeting 2011,,,,,,2011,2011/7/4,,,,,,,,,
13872178,�w��\,no,no,no,,,,"",,"",,,,,,HARA Shinji,"Leadership and Creative Process in Project Ecology of Anime, Film and TV Industry in T okyo : A long T erm Contact Analysis by SRRI method",,"Third Global Conference on Economic Geography : Space, Economy and Environment, June",,,,,,2011,2011/6/30,,,,,,,,,
13872183,�w��\,no,no,no,,,,"",,"",,,,,,HARA Shinji,"Leadership and Creative Process in Project Ecology of Anime, Film and TV Industry in Tokyo : A long Term Contact Analysis by SRRI method",,"Third Global Conference on Economic Geography : Space, Economy and Environment",,,,,,2011,2011/6/30,,,,,,,,,
13872184,�w��\,no,no,no,,,,"",,"",,,,,,HARA Shinji,"Digital Cinema and Creativity-based Regional Development : Toward a New Geography of ICT and ""Content Industry"" from Japanese Experience",,Commission on the Global Information Society Annual Meeting 2011,,,,,,2011,2011/7/4,,,,,,,,,
13872195,�G���_��,yes,no,no,,,,"",,"",,,,,,���@�^�u,�f��E�R���e���c�Y�Ƃƒn�抈����,,,,68,,211,221,2013,2013,,,,,,,,,
13872219,�}��,no,no,no,,,,"",,"",,,,,,�r��ǗY�E���{����E�a�c�@���E�R�c���ʁE���@�^�u�E�R�{�����E�����@�w�E�v�،����ՁE���|�טa,�C���^�[�l�b�g�ƒn��,,,�i�J�j�V���o��,,,,,2014,2014,,,,,,,,,
13872231,�w��\,no,no,no,,,,"",,"",,,,,,���@�^�u,�f��E�R���e���c�Y�Ƃƒn�抈�����[�ۑ�Ɖ\���[,,�n���Ȋw�w��2012�N�x�H�G�w�p���,,,,,,2012,2012,,,,,,,,,
15030354,�G���_��,yes,no,no,,,,"",,"",,,,,,���@�^�u,�f��E�R���e���c�Y�Ƃƒn�抈�����\�ۑ�Ɖ\���\,,,,68,,211,221,2013,2013,,,,,,,,,
15030355,�w��\,no,no,no,,,,"",,"",,,,,,Shinji HARA,Path-Dependent Evolution of Digital Distribution of Film in Japan and the U.S.,,IGU 2013 Kyoto Regional Conference,,,,,,2013,2013,,,,,,,,,
15030356,�w��\,no,no,no,,,,"",,"",,,,,,���@�^�u,�n���E�b�h�f��v���W�F�N�g�̊J���Ǝ��s�ɂ����郍�[�J��&�O���[�o���R�[�f�B�l�[�V�����FVFX�X�[�p�[�o�C�U�[�̔N�ԃR���^�N�g�A�i���V�X,,���{�n���w��2014�N�t�G�w�p���,,,,,,2014,2014,,,,,,,,,
15030357,�w��\,no,yes,no,,,,"",,"",,,,,,���@�^�u,�F�m�����o�ςƃR���e���c�Y�Ƃ̒n���I�_�C�i�~�Y��,,�o�ϒn���w��,,,,,,2014,2014/5/25,,,,,,,,,
15030358,�w��\,no,no,no,,,,"",,"",,,,,,���@�^�u,�Y�ƃN���X�^�[�̃O���[�o����ԍ\������炮�Ƃ��F �n���E�b�h�f��Y�Ƃɂ�����o���N�[�o�[�̖u�����߂�����,,���{�n���w��,,,,,,2015,2015/3/28,,,,,,,,,
18510573,�G���_��,no,no,no,,,,"",,"",,,,,,"�����v��, ���^�u, �R�c�m��Y",�Y�w�A�g�ɂ��N���X�^�[�`�������C�m�x�[�V�����ߒ��̕���-�����w�E�󏭓��v���W�F�N�g�̎���-,,,,,,27,27,2005,2005,,,,,,,,,
18510574,�G���_��,no,no,no,,,,"",,"",,,,,,"�����v��, ���^�u, �R�c�m��Y",�Y�w�A�g�ɂ��N���X�^�[�`�������C�m�x�[�V�����ߒ��̕���-�����w�E�󏭓��v���W�F�N�g�̎���-,,,,,,4,4,2005,2005,,,,,,,,,
18510579,�G���_��,no,no,no,,,,"",,"",,,,,,"Kumi Matsuoka, Shinji Hara, Jin-ichiro-Yamada",The analysis of industry-university cooperation in early stage cluster : The case study of Rare Sugar project in Kagawa University (in Japanese),,,,,,27,27,2005,2005,,,,,,,,,
18510580,�G���_��,no,no,no,,,,"",,"",,,,,,"Kumi Matsuoka, Shinji Hara, Jin-ichiro-Yamada",The analysis of industry-university cooperation in early stage cluster : The case study of Rare Sugar project in Kagawa University (in Japanese),,,,,,4,4,2005,2005,,,,,,,,,
18510586,�G���_��,no,no,no,,,,"",,"",,,,,,"�����v��, ���^�u, �R�c�m��Y",�Y�w���A�g�ɂ��N���X�^�[�`�������C�m�x�[�V�����ߒ��̕���-�����w�E�󏭓��v���W�F�N�g�̎���-,,,,,,19,19,2005,2005,,,,,,,,,
18510587,�G���_��,no,no,no,,,,"",,"",,,,,,"�����v��, ���^�u, �R�c�m��Y",�Y�w���A�g�ɂ��N���X�^�[�`�������C�m�x�[�V�����ߒ��̕���-�����w�E�󏭓��v���W�F�N�g�̎���-,,,,,,4,4,2005,2005,,,,,,,,,
18763354,�G���_��,no,no,no,,,,"",,"",,,,,,�� �^�u,�O���[�o����������ɂ�������{�̃f�W�^���R���e���c�Y�ƏW�ς̋����D�ʂƃC�m�x�[�V�����̕�����-SD�K���_���t�H�[�X�v���W�F�N�g�������-,,,,,,368,386,2005,2005,,,,,,,,,
18763356,�G���_��,no,no,no,,,,"",,"",,,,,,�� �^�u,�O���[�o����������ɂ�������{�̃f�W�^���R���e���c�Y�ƏW�ς̋����D���ƃC�m�x�[�V�����̕�����-SD�K���_���t�H�[�X�v���W�F�N�g�������,,,,,,368,386,2005,2005,,,,,,,,,
20516947,�w��\,no,no,no,,,,"",,"",,,,,,���@�^�u,�u�j��I�v�Z�p�̌o�ϒn���w�Ɍ����āF VR�CAR�C360�x�f���̑��Y�Ɗ��p�������,,���{�n���w��2016�N�x�t�G�w�p���,,,,,,2016,2016/3/21,,,,,,,,,
20516948,�}��,no,no,no,,,,"",,"",,,,,,���^�u; �R�{����; �a�c��,�R���e���c�ƒn��  �f��E�e���r�E�A�j��,,,�i�J�j�V���o��,,,,,2015,2015,,,,,,,,,
23308617,�w��\,no,no,no,,,,"",,"",,,,,,���@�^�u,�R���i�Ђ̃N���e�B�J���C�x���g�w�K�ƃl�K�e�B�u�\��: �t������̉񕜎�̂̒n���w. In ���{�n���w��\�v�|�W  (p. 173). .,,���v�Вc�@�l ���{�n���w��@2021 �N�x���{�n���w��t�G�w�p���,,,,,,2021,2021,,,,,,,,,
23972617,�G���_��,no,no,no,10.14866/ajg.2022s.0_138,,,"",,"",,,,,,�� �^�u,������I���E�̒n���w,�n�抈�����ɂ�����}���`�p�[�X�y�N�e�B�u�Ȍ��̉\��,,,2022s,0,138,,2022,2022,,,,,,,,,
23972618,�w��\,no,no,no,,,,"",,"",,,,,,�� �^�u,������I���E�̒n���w�F�n�抈�����ɂ�����}���`�p�[�X�y�N�e�B�u�Ȍ��̉\��,,���{�n���w��,,,,,,2022,2022,,,,,,,,,
24167025,�G���_��,no,no,no,10.14866/ajg.2023s.0_284,,,"",,"",,,,,,���@�^�u,�G�E�_�C���j�b�N�E�E�F���r�[�C���O�̒n���w,�ό��ƃA���g���v���i�[�V�b�v�𒆐S��,,,2023s,0,284,,2023,2023,,,,,,,,,
24167026,�w��\,no,no,no,,,,"",,"",,,,,,�� �^�u,�G�E�_�C���j�b�N�E�E�F���r�[�C���O�̒n���w �ό��ƃA���g���v���i�[�V�b�v�𒆐S��,,���{�n���w��t�G�w�p���,,,,,,2023,2023,,,,,,,,,
6878262,�w��\,no,no,no,,,,"",,"",,,,,,�� �^�u,�R���e���c�v���W�F�N�g�ɂ����鎞���g�D�Ɗ�Ƃɂ�鍑�ۓI��ԕ��Ƃ̔�r:�n���E�b�h�f���VFX������Ƃ������_,,���{�n���w�� 2013 �N�t�G�w�p���,,,,,,2013,2013/3/29,,,,,,,,,
6878263,�w��\,no,no,no,,,,"",,"",,,,,,�� �^�u,�f��E�R���e���c�Y�Ƃƒn�抈����-�ۑ�Ɖ\��-,,�n���Ȋw�w�� 2012 �N�x�H�G�w�p���(��29��V���|�W�E��)�e�[�}:�f�W�^������̏�񐶐��E���ʁE���p,,,,,,2012,2012/10/20,,,,,,,,,
6878264,�w��\,no,no,no,,,,"",,"",,,,,,Shinji HARA,VFX Supervisor as Collaborative Leader for Managing Knowledge Creation and Modularity in Project Ecology and Global Inter-Cluster Relations of Hollywood Digital Entertainment Industry,,Association of American Geographers 2012 Annual Meeting,,,,,,2012,2012/2/26,,,,,,,,,
6878265,�w��\,no,no,no,,,,"",,"",,,,,,Shinji HARA,"Digital Cinema and Creativity-based Regional Development:Toward a New Geography of ICT and ""Content Industry"" from Japanese Experience",,"Heritage, Planning and e-Participation: The Evolving Forms of Information SocietyAnnual Meeting of International Geographical Union Commission on the Geography of Global Information SocietySession 2: ICT and Regional Development.",,,,,,2011,2011/7/4,,,,,,,,,
6878266,�w��\,no,no,no,,,,"",,"",,,,,,Shinji HARA,"Leadership and Creative Process in Project Ecology of Anime, Film and TV Industry in Tokyo: A long Term Contact Analysis by SRRI method",,"Third Global Conference on Economic Geography: Space, Economy and EnvironmentSession 59 Cultural Industries and Regional Development",,,,,,2011,2011/6/30,,,,,,,,,
6878267,�w��\,no,no,no,,,,"",,"",,,,,,�� �^�u,�O���[�o���ȃN���X�^�[�Ԋ֌W�ɂ�����v���W�F�N�g�x�[�X�̔������g�D:�n���E�b�h�f��ƃ����g���I�[���� FX �J���e���������,,���{�n���w��2011�N�t�G�w�p���,,,,,,2011,2011/3/29,,,,,,,,,
6878268,�w��\,no,no,no,,,,"",,"",,,,,,���^�u,�O���[�o���ȃN���X�^�[�Ԋ֌W�ɂ�����v���W�F�N�g�x�[�Y�̔������g�D:�n���E�b�h�f��ƃ����g���I�[����FX�J���e���������,,���{�n���w��2011�N�t�G�w�p���,,,,,,2011,2011/3/29,,,,,,,,,
6878269,�w��\,no,no,no,,,,"",,"",,,,,,HARA Shinji,"Leadership and Creative Process in Project Ecology of Anime, Film and TV Industry in Tokyo : A long Term Contact Analysis by SRRI method",,"Third Global Conference on Economic Geography : Space, Economy and Environment",,,,,,2011,2011/6/30,,,,,,,,,
6878270,�w��\,no,no,no,,,,"",,"",,,,,,HARA Shinji,"Digital Cinema and Creativity-based Regional Development : Toward a New Geography of ICT and ""Content Industry"" from Japanese Experience",,Commission on the Global Information Society Annual Meeting 2011,,,,,,2011,2011/7/4,,,,,,,,,
6878271,�w��\,no,no,no,,,,"",,"",,,,,,HARA Shinji,VFX Supervisor as Collaborative Leader for Managing Knowledge Creation and Modularity in Project Ecology and Global Inter-Cluster Relations of Hollywood Digital Entertainment Industry,,Association of American Geographers 2012 Annual Meeting,,,,,,2012,2012/2/26,,,,,,,,,
6878272,�w��\,no,no,no,,,,"",,"",,,,,,���@�^�u,�R���e���c�v���W�F�N�g�ɂ����鎞���g�D�Ɗ�Ƃɂ�鍑�ۓI��ԕ��Ƃ̔�r�F�n���E�b�h�f��̂u�e�w������Ƃ������_,,���{�n���w��2013�N�t�G�w�p���,,,,,,,,,,,,,,,,
6878273,�w��\,no,no,no,,,,"",,"",,,,,,���@�^�u,�f��E�R���e���c�Y�Ƃƒn�抈�����|�ۑ�Ɖ\���|,,�n���Ȋw�w��2012�N�x�H�G�w�p���i��29��V���|�W�E���j�e�[�}�F�f�W�^������̏�񐶐��E���ʁE���p,,,,,,,,,,,,,,,,
