��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10346115,�G���_��,no,no,no,,,,"",,"",,,,,,"T.Izumi, T.Hattori, H.Kitajima, T.Yamasaki",Characters Recognition Method Based on Vector Field and Simple Linear Regression Model,,,,,,498,503,2004,2004,,,,,,,,,
10346116,�G���_��,no,no,no,,,,"",,"",,,,,,"T.Izumi, T.Hattori, H.Kitajima, T.Yamasaki",Characters Recognition Using Vector Field and Linear Regression Model,,,,,,408,413,2004,2004,,,,,,,,,
10346117,�G���_��,no,no,no,,,,"",,"",,,,,,"H.Kitajima, T.Hattori",Forced synchronization in Morris-Lecar neurons,,,,,,,,2005,2005,,,,,,,,,
10346119,�G���_��,no,no,no,,,,"",,"",,,,,,"Tetsuya Izumi, Tetsuo Hattori, Hioyuki Kitajima, Toshinori Yamasaki",Characters Recognition Method Based on Vector Field and Simple Linear Regression Model,,,,,,6,6,2006,2006,,,,,,,,,
10346120,�G���_��,no,no,no,,,,"",,"",,,,,,"K.Tsumoto, H.Kitajima, T.Yoshinaga, K.Aihara, H.Kawakami",Bifurcation in Morris-Lecar neuron model,,,,,,293,316,2006,2006,,,,,,,,,
10346121,�G���_��,no,no,no,,,,"",,"",110004083214,,,,,"E.Ioka, H.Kitajima",Forced Synchronization of Class I and Class II Neurons,,,,,,111,115,2007,2007,,,,,,,,,
10346122,�G���_��,no,no,no,,,,"",,"",,,,,,"H.Kitajima, T.Ishii, T.Hattori",Oscillation mechanism in cyclic coupled neurons,,,,,,623,626,2006,2006,,,,,,,,,
10346125,�G���_��,no,no,no,,,,"",,"",,,,,,"Tetsuya Izumi, Tetsuo Hattori, Shu Qing Yu, Hiroyuki Kitajima, Toshinori Yamasak",Face Identification for People Image with General Background,,,,,,140,145,2006,2006,,,,,,,,,
10346126,�G���_��,no,no,no,,,,"",,"",130000090503,,,,,"��N��, �����N�Y, �k�����V, �R��q��",�x�N�g����Ɋ�Â������菑�������F��,,,,,,489,496,2007,2007,,,,,,,,,
10346127,�G���_��,no,no,no,,,,"",,"",130000090520,,,,,"�� �N��, ���� �N�Y, �� ���F, �k�� ���V, �R�� �q��",�A�t�B���ϊ��ߎ�����ɂ���ʔw�i���̕����l���̊�F��,,,,,,623,629,2007,2007,,,,,,,,,
13020906,�G���_��,yes,no,no,,,,"",,"",10027804272,,,,,"�䉪����, �k�����V, ���J�N�V",Synchronization in Neurons Driven by Synaptic Currents with Multiple Frequencies,,,,,,521,527,2011,2011,,,,,,,,,
13020907,�G���_��,yes,no,no,,,,"",,"",,,,,,"�x��m, �k�����V",Noise-sustained propagation of unstable pulses due to exponential interaction between pulse fronts in bistable systems with flows,,,,,,41101,41101,2010,2010,,,,,,,,,
13020908,�G���_��,yes,no,no,,,,"",,"",,,,,,"�x��m, �k�����V",Properties of the transmission of pulse sequences in a bistable chain of unidirectionally coupled neurons,,,,,,3169,3178,2010,2010,,,,,,,,,
13020909,�G���_��,yes,no,no,,,,"",,"",,,,,,"�x��m, �k�����V",Effects of noise and variations on the duration of transient oscillations in unidirectionally coupled bistable ring networks,,,,,,21934,21934,2009,2009,,,,,,,,,
13020910,�G���_��,yes,no,no,,,,"",,"",120007015482,,,,,"�k�����V, �x��m",Mechanism of long transient oscillations in cyclic coupled systems,,,,,,1854,1859,2009,2009,,,,,,,,,
13020911,�G���_��,yes,no,no,,,,"",,"",,,,,,"�k�����V, J.Kurths",Bifurcation in neuronal networks with hub structure,,,,,,4499,4508,2009,2009,,,,,,,,,
13020912,�w��\,no,no,no,,,,"",,"",,,,,,�k�����V,�p�^�[���`���𗘗p�����Z���T�l�b�g���[�N�̎������U����,,�d�q���ʐM�w��,,,,,,2011,2011/1/20,,,,,,,,,
13020913,�w��\,no,no,no,,,,"",,"",,,,,,�k�����V,GPU��p�����}�������l�b�g���[�N�̉��,,�d�q���ʐM�w��,,,,,,2010,2010/12/13,,,,,,,,,
13020914,�w��\,no,no,no,,,,"",,"",,,,,,�k�����V,Exponential Transient Oscillations and Their Stabilization in a Bistable Ring of Unidirectionally Coupled Maps,,IEEE,,,,,,2010,2010/5/28,,,,,,,,,
13020915,�w��\,no,no,no,,,,"",,"",,,,,,�k�����V,Electric Alternans in a Mathematical Model of Ventricular Muscle,,American Institute of Mathematical Science,,,,,,2010,2010/5/28,,,,,,,,,
13020916,�w��\,no,no,no,,,,"",,"",,,,,,�k�����V,Sudden death and natural death : DFA and Poincare map of heartbeat,,American Institute of Mathematical Science,,,,,,2010,2010/5/27,,,,,,,,,
13020917,�w��\,no,no,no,,,,"",,"",,,,,,�k�����V,Synchronization in coupled systems with hub structure,,�M�������w��,,,,,,2010,2010/3/3,,,,,,,,,
13020918,�w��\,no,no,no,,,,"",,"",,,,,,�k�����V,Control of cluster synchronization in coupled systems with hub structure,,IEEE,,,,,,2009,2009/12/12,,,,,,,,,
13020919,�w��\,no,no,no,,,,"",,"",,,,,,�k�����V,�n�u�^�����n�ɂ�����N���X�^�[����,,�d�q���ʐM�w��,,,,,,2009,2009/11/11,,,,,,,,,
13020920,�w��\,no,no,no,,,,"",,"",,,,,,�k�����V,Bifurcation in Coupled Fast-Spiking Neurons Model,,�d�q���ʐM�w��,,,,,,2009,2009/10/20,,,,,,,,,
13020921,�w��\,no,no,no,,,,"",,"",,,,,,�k�����V,Synchronization in synaptically coupled neurons with small-world structure,,IEEE,,,,,,2009,2009/6/22,,,,,,,,,
13020922,�G���_��,yes,no,no,,,,"",,"",,,,,,�k�����V,Bifurcation in neuronal networks with hub structure,,,,,,4499,4508,2009,2009,,,,,,,,,
13020923,�G���_��,yes,no,no,,,,"",,"",120007015482,,,,,�k�����V,Mechanism of long transient oscillations in cyclic coupled systems,,,,,,1854,1859,2009,2009,,,,,,,,,
13020925,�w��\,no,no,no,,,,"",,"",,,,,,�k�����V,Synchronization in synaptically coupled neurons with small-world,,IEEE,,,,,,2009,2009/6/22,,,,,,,,,
13020926,�w��\,no,no,no,,,,"",,"",,,,,,�k�����V,Bifurcation in Coupled Fast-Spiking Neurons Model,,�d�q���ʐM�w��,,,,,,2009,2009/10/20,,,,,,,,,
13020927,�w��\,no,no,no,,,,"",,"",,,,,,�k�����V,�n�u�^�����n�ɂ�����N���X�^�[����,,�d�q���ʐM�w��,,,,,,2009,2009/11/11,,,,,,,,,
13020928,�w��\,no,no,no,,,,"",,"",,,,,,�k�����V,Control of cluster synchronization in coupled systems with hub structure,,IEEE,,,,,,2009,2009/12/12,,,,,,,,,
13020929,�w��\,no,no,no,,,,"",,"",,,,,,�k�����V,Synchronization in coupled systems with hub structure,,�M�������w��,,,,,,2010,2010/3/3,,,,,,,,,
13020933,�w��\,no,no,no,,,,"",,"",,,,,,�k�����V,Sudden death and natural death : DFA and Poincare map of heartbeat,,American Institute of Mathematical Science,,,,,,2010,2010/5/27,,,,,,,,,
13020934,�w��\,no,no,no,,,,"",,"",,,,,,�k�����V,Electric Alternans in a Mathematical Model of Ventricular Muscle,,American Institute of Mathematical Science,,,,,,2010,2010/5/28,,,,,,,,,
13020935,�w��\,no,no,no,,,,"",,"",,,,,,�k�����V,Exponential Transient Oscillations and Their Stabilization in a Bistable Ring of Unidirectionally Coupled Maps,,IEEE,,,,,,2010,2010/5/28,,,,,,,,,
13020936,�w��\,no,no,no,,,,"",,"",,,,,,�k�����V,GPU��p�����}�������l�b�g���[�N�̉��,,�d�q���ʐM�w��,,,,,,2010,2010/12/13,,,,,,,,,
13020937,�w��\,no,no,no,,,,"",,"",,,,,,�k�����V,�p�^�[���`���𗘗p�����Z���T�l�b�g���[�N�̎������U����,,�d�q���ʐM�w��,,,,,,2011,2011/1/20,,,,,,,,,
13982093,�G���_��,yes,no,no,10.1016/j.physd.2011.10.003,,,"",,"",,,,,,Y. Horikawa and H. Kitajima,Exponential transient rotating waves in a bistable ring of unidirectionally coupled maps,,,,241,2,106,114,2012,2012,,,,,,,,,
13982094,�G���_��,yes,no,no,10.1063/1.4737430,,,"",,"",,,,,,Y. Horikawa and H. Kitajima,Transient chaotic rotating waves in a ring of unidirectionally�@coupled symmetric Bonhoeffer-van der Pol oscillators near a codimension-two bifurcation point,,,,22,3,33115,33115,2012,2012,,,,,,,,,
13982095,�G���_��,yes,no,no,10.1016/j.physd.2012.08.009,,,"",,"",110007504840,,,,,H. Kitajima and T. Yoshihara,Cluster synchronization in coupled systems with hub structure,,,,241,21,1804,1810,2012,2012,,,,,,,,,
13982096,�G���_��,yes,no,no,,,,"",,"",110008675883,,,,,N. Hashimoto and H. Kitajima,Autonomous control method for wireless sensor networks using pattern formation,,,,16,,427,432,2012,2012,,,,,,,,,
13982097,�G���_��,yes,no,no,10.1007/s11071-012-0514-z,,,"",,"",,,,,,Y. Horikawa and H. Kitajima,Quasiperiodic and exponential transient phase waves and their bifurcations in a ring of unidirectionally coupled parametric oscillators,,,,70,2,1079,1094,2012,2012,,,,,,,,,
13982098,�w��\,no,no,no,,,,"",,"",,,,,,K. Kai and H. Kitajima,Bifurcations of Synchronized States in Inhibitory Coupled Neurons,,"IEICE, NOLTA'12",,,,,,,,,,,,,,,,
13982099,�w��\,no,no,no,,,,"",,"",,,,,,"E. Ioka, H. Kitajima, Y. Matsuya",Synchronization in Coupled Excitatory and Inhibitory Neurons with Ladder Structure,,"IEICE, NOLTA'12",,,,,,,,,,,,,,,,
13982100,�w��\,no,no,no,,,,"",,"",,,,,,"J. Tada, T. Yamaguchi and H. Kitajima",Development of FPGA simulator for bifurcation analysis,,NCSP'13,,,,,,,,,,,,,,,,
13982101,�G���_��,yes,no,no,10.1117/1.oe.52.4.043002,,,"",,"",,,,,,"Y. Tanaka, S. Tsutsui and H. Kitajima",Design of hybrid optical tweezers system for controlled three-dimensional micromanipulation,,,,52,04,43002,43002,2013,2013,,,,,,,,,
13982102,�w��\,no,no,no,,,,"",,"",,,,,,"K. Fujimoto, T. Otsu, T. Yoshinaga, T. Ueta, H. Kitajima and K. Aihara",Controlling Method to Avoid Bifurcations of Periodic Points Using Maximum Lyapunov Exponent,,Proc. NOLTA'13,,,,,,,,,,,,,,,,
13982103,�w��\,no,no,no,,,,"",,"",,,,,,"T. Yazawa, H. Kitajima and A. Shimizu",A simulation study of alternans-arrhythmia based on physiology of invertebrate heart,,Proc. WCECS'13,,,,,,,,,,,,,,,,
13982104,�w��\,no,no,no,,,,"",,"",,,,,,E. Nagao and H. Kitajima,Autonomous control method for sensor networks using cellular automaton,,Proc. NCSP'14,,,,,,,,,,,,,,,,
13982105,�w��\,no,no,no,,,,"",,"",,,,,,T. Yazawa and H. Kitajima,Alternans-Arrhythmia: A Simulation Study Based on Invertebrate Heart Neurobiology,,Proc. IMCIC'14,,,,,,,,,,,,,,,,
13982106,�G���_��,yes,no,no,,,,"",,"",10027804272,,,,,"E. Ioka, H. Kitajima and Y. Matsuya",Synchronization in Neurons Driven by Synaptic Currents with Multiple Frequencies,,,,131-C(3),,521,527,2011,2011,,,,,,,,,
13982108,�w��\,no,no,no,,,,"",,"",,,,,,"E. Ioka, Y. Matsuya and H. Kitajima",Bifurcation in mutually coupled three neurons with inhibitory synapses,,European Conference on Circuits Theory and Design,,,,,,2011,2011,,,,,,,,,
13982109,�w��\,no,no,no,,,,"",,"",,,,,,Y. Horikawa and H. Kitajima,Exponential Transient Phase Waves in a Ring of Unidirectionally Coupled Parametric Oscillators,,International Symposium on Nonlinear Theory and its Applications,,,,,,2011,2011,,,,,,,,,
13982110,�w��\,no,no,no,,,,"",,"",,,,,,M. Hayashi and H. Kitajima,Cluster Synchronization in Inhibitory Coupled Neurons,,International Symposium on Nonlinear Theory and its Applications,,,,,,2011,2011,,,,,,,,,
13982111,�w��\,no,no,no,,,,"",,"",,,,,,N. Hashimoto and H. Kitajima,Autonomous control method for wireless sensor networks using pattern formation,,International Symposium on Nonlinear Theory and its Applications,,,,,,2011,2011,,,,,,,,,
13982112,�w��\,no,no,no,,,,"",,"",,,,,,H. Kitajima and T. Yazawa,Modified Luo-Rudy Model and its Bifurcation Analysis for Suppressing Alternans,,International Symposium on Nonlinear Theory and its Applications,,,,,,2011,2011,,,,,,,,,
13982113,�w��\,no,no,no,,,,"",,"",,,,,,Y. Horikawa and H. Kitajima,Exponential Transient Rotating Waves and Their Bifurcations in a Ring of Unidirectionally Coupled Bistable Lorenz Systems,,International Union of Theoretical and Applied Mechanics,,,,,,2011,2011,,,,,,,,,
13982114,�w��\,no,no,no,,,,"",,"",,,,,,"H. Kitajima, M. Hayashi and T. Yazawa",Bifurcation analysis of a cardiac mathematical model using GPU,,IEEE Workshop on Nonlinear Circuit Networks(���ҍu��),,,,,,2011,2011,,,,,,,,,
13982115,�w��\,no,no,no,,,,"",,"",,,,,,N. Hashimoto and H. Kitajima,Autonomous control method for networks of randomly distributed sensors,,IEEE Workshop on Nonlinear Circuit Networks,,,,,,2011,2011,,,,,,,,,
13982116,�w��\,no,no,no,,,,"",,"",,,,,,N. Hashimoto and H. Kitajima,CA-based autonomous control method for networks of randomly distributed sensors,,International Workshop on Nonlinear Circuits and Signal Processing,,,,,,2012,2012,,,,,,,,,
13982117,�w��\,no,no,no,,,,"",,"",,,,,,M. Hayashi and H. Kitajima,Synchronization in inhibitory coupled Morris-Lecar neurons,,International Workshop on Nonlinear Circuits and Signal Processing,,,,,,2012,2012,,,,,,,,,
13982118,�G���_��,yes,no,no,,,,"",,"",,,,,,"H. Kitajima, T. Yoshinaga, J. Imura and K. Aihara",Robust bifurcation analysis based on optimization of degree of stability,,,,11,,153,162,2015,2015,,,,,,,,,
13982119,�G���_��,yes,no,no,10.4236/ijmnta.2014.32006,,,"",,"",,,,,,H. Kitajima and T. Yoshinaga,A method for finding optimal parameter values using bifurcation-based procedure,,,,3,02,37,43,2014,2014,,,,,,,,,
13982124,�}��,no,no,no,,,,"",,"",,,,,,"H. Kitajima, T. Yoshinaga, J. Imura and K. Aihara","Robust bifurcation analysis based on degree of stability, in Analysis and Control of Complex Dynamical Systems",,,Springer,,,,,2015,2015,,,,,,,,,
20160759,�G���_��,yes,no,no,,,,"",,"",,,,,,"H. Kitajima, T. Yoshinaga, J. Imura and K. Aihara",Robust bifurcation analysis based�@on optimization of degree of stability,,,,11,,153,162,2015,2015,,,,,,,,,
20160762,�w��\,no,no,no,,,,"",,"",,,,,,S. Shimada and H. Kitajima,Development of Nonlinear Analysis Tools on FPGA,,International Symposium on Nonlinear Theory and its Applications,,,,,,2015,2015/12/1,,,,,,,,,
20160763,�w��\,no,no,no,,,,"",,"",,,,,,"K. Kato, K. Fujimoto and H. Kitajima",Bifurcations in a System of Inhibitory Coupled Neurons,,International Symposium on Nonlinear Theory and its Applications,,,,,,2015,2015/12/1,,,,,,,,,
20160764,�w��\,no,no,no,,,,"",,"",,,,,,"K. Fujimoto, H. Murai, H. Kitajima and H. He",Discrete-Time Oscillator Network for Extracting Image Fragments,,Bangkok International Conference on Innovative Research in Engineering and Technology,,,,,,2016,2016/1/28,,,,,,,,,
20160765,�w��\,no,no,no,,,,"",,"",,,,,,"A. Takahashi, H. Kitajima and T. Yazawa",Bifurcations related to QT prolongation in a mathematical cardiac model,,International Workshop on Nonlinear Circuits and Signal Processing,,,,,,2016,2016/3/5,,,,,,,,,
20160766,�w��\,no,no,no,,,,"",,"",,,,,,���c����C�k�����V,FPGA��p�����A���n�̕���}�̍쐬,,�d�q���ʐM�w��,,,,,,2015,2015/4/24,,,,,,,,,
20160767,�w��\,no,no,no,,,,"",,"",,,,,,�������C�k�����V�C���V�O,�S���������f���ɂ����ăC�I���d���̕ω��ɂ��݂���QT����,,�d�q���ʐM�w��,,,,,,2015,2015/4/24,,,,,,,,,
20160768,�w��\,no,no,no,,,,"",,"",,,,,,�ÎR�T���C�k�����V,�S���זE���f���̌����n�ɂ����铯��,,�d�q���ʐM�w��,,,,,,2016,2016/3/16,,,,,,,,,
21143156,�G���_��,yes,no,no,10.1142/s0218127416500759,,,"",,"",,,,,,"H. Kitajima, E. Ioka and T. Yazawa",Generation mechanism of alternans in Luo-Rudy model,,,,26,05,1650075,1650075,2016,2016,,,,,,,,,
21143157,�G���_��,yes,no,no,,,,"",,"",130005153247,,,,,K. Kato and H. Kitajima,Firing patterns in coupled systems of inhibitory neurons,,,,20,,83,90,2016,2016,,,,,,,,,
21143159,�w��\,no,no,no,,,,"",,"",,,,,,"K. Ogoshi, H. Kitajima and T. Yazawa",Detecting bifurcations from time series data,,International Symposium on Nonlinear Theory and its Applications,,,,,,2016,2016/11/27,,,,,,,,,
21143160,�w��\,no,no,no,,,,"",,"",,,,,,"A. Takahashi, H. Kitajima and T. Yazawa",Bifurcation analysis for early afterdepolarization in Shannon model,,International Symposium on Nonlinear Theory and its Applications,,,,,,2016,2016/11/27,,,,,,,,,
21143161,�w��\,no,no,no,,,,"",,"",,,,,,"A. Abe, H. Kitajima and T. Yazawa",Alternans in a Crustacean Cardiac Model,,International Symposium on Nonlinear Theory and its Applications,,,,,,2016,2016/11/27,,,,,,,,,
21143162,�w��\,no,no,no,,,,"",,"",,,,,,H. Kitajima and T. Yazawa,Discordant alternans and codimension-three bifurcations in coupled Luo-Rudy models,,International Symposium on Nonlinear Theory and its Applications,,,,,,2016,2016/11/27,,,,,,,,,
21143163,�w��\,no,no,no,,,,"",,"",,,,,,T. Yazawa and H. Kitajima,Alternans generation crustacean heart model: a simulation - electrophysiology study,,International Symposium on Nonlinear Theory and its Applications,,,,,,2016,2016/11/27,,,,,,,,,
21376939,�G���_��,yes,no,no,10.1587/nolta.8.173,,,2185-4106,,"",130005530421,,,,,S. Shimada and H. Kitajima,Development of nonlinear analysis tools on FPGA,,,,8,2,173,179,2017,2017,,,,,,,,,
21376940,�w��\,no,no,no,,,,"",,"",,,,,,�����ŁC�k�����V�C���V�O,�b�k�ނ̐S���������f���ɂ݂��镪,,�d�q���ʐM�w��,,,,,,2018,2018,,,,,,,,,
21376941,�w��\,no,no,no,,,,"",,"",,,,,,���z�a�l�C�k�����V,CNN��p�����S���f�[�^�ُ̈팟�o,,�d�q���ʐM�w��,,,,,,2018,2018,,,,,,,,,
22316459,�G���_��,yes,no,no,10.1142/s0218127418501237,,,"",,"",,,,,,Horikawa Yo�AKitajima Hiroyuki�AMatsushita Haruna,"Fold-Pitchfork Bifurcation, Arnold Tongues and Multiple Chaotic Attractors in a Minimal Network of Three Sigmoidal Neurons",,,,28,10,1850123,1850123,2018,2018,,,,,,,,,
22316460,�G���_��,yes,no,no,,,,"",,"",,,,,,Horikawa Yo�AKitajima Hiroyuki�AMatsushita Haruna,Quasiperiodicity and chaos through the Hopf-pitchfork bifurcation in minimal ring neural oscillators due to a single shortcut,,,,29,,1950065,1950065,2019,2019,,,,,,,,,
22316461,�G���_��,yes,no,no,,,,"",,"",,,,,,H. Kitajima and T. Yazawa,Flip-flip bifurcation in a mathematical cardiac system,,,,29,,1950000,1950000,2019,2019,,,,,,,,,
22316462,�w��\,no,no,no,,,,"",,"",,,,,,"H. Kohno, Y. Tanji, K. Fujimoto, H. Kitajima, Y. Horikawa, and N. Takahashi",Reconstruction of CT Images by Iterative Least Squares Methods with Nonnegative Constraint,,2018 International Symposium on Nonlinear Theory and its Applications,,,,,,2019,2019,,,,,,,,,
22316469,�w��\,no,no,no,,,,"",,"",,,,,,"�͖�h��, �O���T��, ���{���s, �k�����V, �x��m, �����K��",�񕉒l�S����L���锽���ŏ�2��@�ɂ��CT�摜�̍č\��,,�d�q���ʐM�w�� ����`��茤����,,,,,,2018,2018,,,,,,,,,
22316470,�w��\,no,no,no,,,,"",,"",,,,,,"H. Kohno, Y. Tanji, K. Fujimoto, H. Kitajima, Y. Horikawa",Comparison of CT Image Reconstructions Using Nonnegative Matrix Factorizations,,IEEE CASS Shanghai and Shikoku Chapters Joint Workshop on Circuits and Systems (SSJW'18),,,,,,2018,2018,,,,,,,,,
22316471,�w��\,no,no,no,,,,"",,"",,,,,,"K. Matsuoka, H. Kohno, Y. Tanji, K. Fujimoto, H. Kitajima and Y. Horikawa",Comparison of CGNE and CGNR for CT Image Reconstruction,,IEEE CASS Shanghai and Shikoku Chapters Joint Workshop on Circuits and Systems (SSJW'18),,,,,,2018,2018,,,,,,,,,
22316472,�w��\,no,no,no,,,,"",,"",,,,,,"K. Matsuoka, Y. Tanji, K. Fujimoto, H. Kitajima, and Y. Horikawa",Nonnegative Constrained CGNR and CGNE Methods for CT Image Reconstruction,,IEEE Workshop on Nonlinear Circuit Networks,,,,,,2018,2018,,,,,,,,,
22316474,�w��\,no,no,no,,,,"",,"",,,,,,���{ ���s�C�O�� �T��C�k�� ���V�C�x�� �m,���ICT�摜�č\���V�X�e���̏����l�����̂��߂̐[�w�j���[�����l�b�g���[�N�̍\�z,,�d�q���ʐM�w�� ����`��茤����,,,,,,2018,2018,,,,,,,,,
22409298,�G���_��,yes,no,no,,,,"",,"",,,,,,T. Yazawa and H. Kitajima,Health wellness monitoring using the scaling exponent: a heartbeat interval time series analysis,,,,16,,74,80,2018,2018,,,,,,,,,
22409299,�w��\,no,no,no,,,,"",,"",,,,,,"H. Kohno, Y. Tanji, K. Fujimoto, H. Kitajima, Yo Horikawa and N. Takahashi",Reconstruction of CT Images by Iterative Least Squares Methods with Nonnegative Constraint,,IEICE,,,,,,2018,2018,,,,,,,,,
22409300,�w��\,no,no,no,,,,"",,"",,,,,,"Y. Ito, H. Kitajima and T. Yazawa",Bifurcations related to transient EAD in a mathematical cardiac model,,�M�������w��,,,,,,2019,2019,,,,,,,,,
22409301,�w��\,no,no,no,,,,"",,"",,,,,,"Y. Ito, H. Kitajima and T. Yazawa",Generation mechanism of transient EAD in a mathematical ventricular model,,���{�����w��,,,,,,2019,2019,,,,,,,,,
22409302,�w��\,no,no,no,,,,"",,"",,,,,,H. Kitajima and T. Yazawa,Alternans in a Mathematical Crustacean Cardiac Model,,���{�����w��,,,,,,2019,2019,,,,,,,,,
22912723,�G���_��,yes,no,no,10.2299/jsp.23.41,,,"1342-6230
1880-1013",,"",130007613300,,,,,Kohno Hiromasa�ATanji Yuichi�AFujimoto Ken'ichi�AKitajima Hiroyuki�AHorikawa Yo�ATakahashi Norikazu,Reconstruction of CT Images Using Iterative Least-Squares Methods with Nonnegative Constraint,,,,23,2,41,48,2019,2019/3/15,,,,,,,,,
22912724,�G���_��,yes,no,no,10.1142/s0218127419500652,,,"",,"",,,,,,Horikawa Yo�AKitajima Hiroyuki�AMatsushita Haruna,Quasiperiodicity and Chaos Through Hopf?Hopf Bifurcation in Minimal Ring Neural Oscillators Due to a Single Shortcut,,,,29,05,1950065,1950065,2019,2019,,,,,,,,,
22912725,�G���_��,yes,no,no,10.1142/s0218127419500457,,,"",,"",,,,,,Kitajima Hiroyuki�AYazawa Toru,Flip-Flip Bifurcation in a Mathematical Cardiac System,,,,29,04,1950045,1950045,2019,2019,,,,,,,,,
22912726,�G���_��,yes,no,no,10.1016/j.physd.2019.132253,,,"",,"",,,,,,Kitajima Hiroyuki�AFujimoto Ken�fichi�AYazawa Toru,Pulsus alternans in a crustacean cardiac model,,,,402,,132253,132253,2020,2020,,,,,,,,,
22912727,�w��\,no,no,no,,,,"",,"",,,,,,"H. Kohno, Y. Tanji, K. Fujimoto, H. Kitajima, Y. Horikawa, and N. Takahashi",Reconstruction of CT Images by Iterative Least Squares Methods with Nonnegative Constraint,,2018 International Symposium on Nonlinear Theory and its Applications�i,,,,,,2019,2019,,,,,,,,,
22912728,�w��\,no,no,no,,,,"",,"",,,,,,"Ken�fichi Fujimoto, Yuichi Tanji, Hiroyuki Kitajima, and Yo Horikawa",Fast Computation of Dynamical System for Emission Computed Tomography,,The 2nd International Conference on Numerical Modelling in Engineering,,,,,,2019,2019,,,,,,,,,
22912729,�w��\,no,no,no,,,,"",,"",,,,,,"K. Matsuoka,Y. Tanji, K. Fujimoto, H. Kitajima",Application of CGNR and CGNE for CT Image Reconstruction,,2019�N �d�q���ʐM�w�� NOLTA�\�T�C�G�e�B���,,,,,,2019,2019,,,,,,,,,
22912730,�w��\,no,no,no,,,,"",,"",,,,,,�����a���C�O���T��C���{���s�C�k�����V�C�x��@�m,�������z�@��p����CT�摜�č\����GPU��ւ̎���,,"�d�q���ʐM�w�����`��茤����, NLP2019-35",,,,,,2019,2019,,,,,,,,,
22912731,�w��\,no,no,no,,,,"",,"",,,,,,�����a���C�O���T��C���{���s�C�k�����V�C�x��@�m,CT�摜�č\���ɂ�����ˉe���z�@�Ƌ��E�S���������z�@�̐��\��r,,"�d�q���ʐM�w�����`��茤����, NLP2019-106, 2019",,,,,,2019,2019,,,,,,,,,
22912732,�w��\,no,no,no,,,,"",,"",,,,,,�A����n�C�O���T��C���{���s�C�k�����V�C�x��@�m,����`���͊w�V�X�e���Ɋ�Â�CT�摜�č\���ɂ����� �}���`GPU��p����������,,�d�q���ʐM�w�����`��茤����i���\�\��j,,,,,,2020,2020,,,,,,,,,
22912733,�w��\,no,no,no,,,,"",,"",,,,,,"���{ ���s, �O�� �T��, �k�� ���V, �x�� �m",���ˌ^CT�ɂ�����ML-EM�A���S���Y���̍�����,,2019�N �d�q���ʐM�w�� NOLTA�\�T�C�G�e�B���,,,,,,2019,2019,,,,,,,,,
22912735,�w��\,no,no,no,,,,"",,"",,,,,,"Y. Ito, H. Kitajima and T. Yazawa",Bifurcations related to transient EAD in a mathematical cardiac model,,NCSP 2019,,,,,,2019,2019,,,,,,,,,
22912736,�w��\,no,no,no,,,,"",,"",,,,,,"Y. Ito, H. Kitajima and T. Yazawa",Generation mechanism of transient EAD in a mathematical ventricular model,,FAOPS 2019,,,,,,2019,2019,,,,,,,,,
22912737,�w��\,no,no,no,,,,"",,"",,,,,,H. Kitajima and T. Yazawa,Alternans in a Mathematical Crustacean Cardiac Model,,FAOPS 2019,,,,,,2019,2019,,,,,,,,,
22912738,�w��\,no,no,no,,,,"",,"",,,,,,S. Wada T. Ryugou and H. Kitajima,Dynamical systems analysis of learning process in neural networks,,"Proc. NCSP'20, pp.401-404, Honolulu, USA, March 2020",,,,,,2020,2020,,,,,,,,,
23340087,�w��\,no,no,no,,,,"",,"",,,,,,H. Kitajima and T. Yazawa,Transition mechanism between transient and steady EADs in a mathematical cardiac model,,International Conference Complex Medical and Engineering,,,,,,2020,2020,,,,,,,,,
23340088,�w��\,no,no,no,,,,"",,"",,,,,,D. Kondo and H. Kitajima,Simplification of a crustacean mathematical cardiac model and its bifurcation analysis,,"International Workshop on Nonlinear Circuits, Communications and Signal Processing",,,,,,2021,2021,,,,,,,,,
23340089,�w��\,no,no,no,,,,"",,"",,,,,,R. Fukutomi and H. Kitajima,Classification of chaos and noise using convolution neural network,,"International Workshop on Nonlinear Circuits, Communications and Signal Processing",,,,,,2021,2021,,,,,,,,,
23340090,�w��\,no,no,no,,,,"",,"",,,,,,R. Fujiwara and H. Kitajima,Bifurcation analysis for EAD generation in a mathematical ventricular cell model,,"International Workshop on Nonlinear Circuits, Communications and Signal Processing",,,,,,2021,2021,,,,,,,,,