��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
13670531,�G���_��,no,no,no,,,,"",,"",120007011995,,,,,���䍄��,���B��Q�̂���c���ւ̕ۈ�҂̊ւ�肪�����炷�e��-���񑊒k�̎���ɂ��ƂÂ�����-,,,,(21),,25,33,2010,2010,,,,,,,,,
13670532,�w��\,no,no,no,,,,"",,"",,,,,,���䍄��,�ۈ珊�E�c�t���ɂ�����C���N���[�V�u�ۈ�-�~�I�F���_�Ɋ�Â�����-,,���{���B��Q�w���45����\�_���W,,,,,,2010,2010,,,,,,,,,
14637483,�G���_��,yes,no,no,,,,"",,"",110009686805,,,,,���䍄��,�ۈ�{���̗V�т���Q�̂���q�ǂ��ɂ����炷�Ӌ`�|�u��Q�����_�Ɋ�Â��V�сv�̔ᔻ�I��������|,,,,51(3),,9,20,2013,2013,,,,,,,,,
14637485,�w��\,no,no,no,,,,"",,"",,,,,,���䍄���@���ԋF��Y�@�^�猒,�����ɍ���������������A�v���[�`�̕ۈ�ɂ�������H�|����̕ۈ犈��������������Q�c���̎w���|,,���{�ۈ�w���V���|�W�E��,,,,,,2013,2013,,,,,,,,,
14637486,�G���_��,yes,no,no,,,,"",,"",110009686805,,,,,���䍄��,�ۈ�{���̗V�т���Q�̂���q�ǂ��ɂ����炷�Ӌ` �|�u��Q�����_�Ɋ�Â��V�сv�̔ᔻ�I��������|,,,,51��3��,,,,2013,2013,,,,,,,,,
14637487,�w��\,no,no,no,,,,"",,"",,,,,,���䍄���E���ԋF��Y�E�^�猒,�����ɍ���������������A�v���[�`�̕ۈ�ɂ�������H �|����̕ۈ犈��������������Q�c���̎w���|,,���{�ۈ�w���V���|�W�E��,,,,,,,,,,,,,,,,
14637488,�G���_��,yes,no,no,,,,"",,"",110009978688,,,,,���䍄���E�z���N���E�p�M�i�E��ыI�T�E�b���q�E�������؎q�E�R��W,�ۈ�҂͏�Q���ۈ�̌o�����ǂ̂悤�ɈӖ��Â��Ă���̂�,,,,53,,,,2015,2015,,,,,,,,,
14637489,�w��\,no,no,no,,,,"",,"",,,,,,���䍄��,�u�ۈ�Տ��R�[�f�B�l�[�^�[�E���[�N�V���b�v�v�̍Č����|�ۈ���H�̉ۑ肩��A���[�N�V���b�v���C�݂̍����T��|,,���{���c������w���24����,,,,,,,"",,,,,,,,,
14637491,�}��,no,no,no,,,,"",,"",,,,,,���ؓc�ցE���䍄��,�Ȃ���E�Ȃ����Q���ۈ�|������肠���N���X�Â���̂��߂Ɂ|,,,�ۈ�o�Ŏ�,,,,,2015,2015,,,,,,,,,
15039612,�G���_��,no,no,no,,,,"",,"",,,,,,�z���N���E�L���^��q�E���䍄���E�p�M�i�E��ыI�T�E�������؎q�E�R��W,��Q�̂���c���̕ۈ�Ɋւ���ۈ�֌W�҂̈ӌ� ��e�L�X�g�}�C�j���O��p�����E��ɂ������̌�����,,,,21,,33,37,2014,2014,,,,,,,,,
15039613,�w��\,no,no,no,,,,"",,"",,,,,,�p�M�i�E�z���N���E�A���^��q�E���䍄���E�R��W,��Q���̂���N���X�̕ۈ�ɂ� �ĕۈ�֌W�҂�������s����Y��,,���{�ۈ�w��,,,,,,2014,2014,,,,,,,,,
15039615,�G���_��,yes,no,no,,,,"",,"",,,,,,���䑼4��,�ۈ�҂͏�Q���ۈ�̌o�����ǂ̂悤�ɂ��݂Â��Ă��邩,,,,53,,,,2015,2015,,,,,,,,,
20859967,�G���_��,no,no,no,,,,"",,"",120007011828,,,,,���䍄��,"�J�i�_�̃u���e�B�b�V���R�����r�A�B�ɂ�����A�w�����ɂ��ā|Ready, Set,  Learn�Ɍ�����ی�҂̖����|",,,,34,,9,16,2016,2016,,,,,,,,,
21005067,�G���_��,yes,no,no,,,,"",,"",,,,,,���䍄���A���ؓc�@�ցA�W���f�B�X�E�_���J��,��Q�̂�����c���ƉƑ��̎Љ�I�x���Ɋւ��錤���|���{�ƃj���[�W�[�����h�Ƃ̔�r����,,,,36,,53,61,2016,2016,,,,,,,,,
21005068,�G���_��,yes,no,no,,,,"",,"",,,,,,���䍄���A���ؓc�@��,��Q�̂���q�ǂ�������e�ƕ��e�̎q��Ĉӎ��Ɋւ��鍑�۔�r����,,,,37,,99,106,2017,2017,,,,,,,,,
21005069,�w��\,no,no,no,,,,"",,"",,,,,,Gota Matsui�EAtsushi Nanakida�EJudith Duncan�EGarry Hornby�EAya Bartneck,Acceptance of Children's Disabilities; Families�f experiences an d harmony with others in New Zealand and Japan.,,Pacific Early Childhood Educ ation Research Association 15th Annual Conference,,,,,,2016,2016,,,,,,,,,
21005070,�w��\,no,no,no,,,,"",,"",,,,,,Gota Matsui�EChie Sato�EYuki Iino�EAtsushi Nanakida,Improving famil y involvement in a Japanese day care centre through the use of portfolios,,1 1th Early Childhood Convention�APECERA,,,,,,2016,2016,,,,,,,,,
21214211,�w��\,no,no,no,,,,"",,"",,,,,,Gota Matsui,Improving family involvement in a Japanese day care centre through the use of portfolios.,,The 5th Chiayi-Kagawa workshop on Education and Engineering �gIn search of collaborative avenues between National Chiayi University and Kagawa University,,,,,,2016,2016/11/27,,,,,,,,,
21400551,�w��\,no,no,no,,,,"",,"",,,,,,Gota Matsui,Relationship between mother and father of  children with  autism spectrum disorders (ASD) in Japan.,,The 6th Chiayi-Kagawa workshop on  Education and Engineering �gIn search of collaborative avenues between Natio nal Chiayi University and Kagawa University�h(oral presentation),,,,,,2017,2017,,,,,,,,,
21400552,�}��,no,no,no,,,,"",,"",,,,,,���䍄���E�L���R�I�E�����q�b�E�g��a�K�E���ѓO,�ۈ�m���L�����A�A�b�v���C�e�L �X�g3 ��Q���ۈ�F���䍄���i�Ғ��j��Q�̂���q�ǂ��̗���,,,�����@�K�o��,,,,,2018,2018,,,,,,,,,
21411936,�w��\,no,no,no,,,,"",,"",,,,,,Gota Matsui�EAtsushi Nanakida,Support for parents of children with autism spectrum disorders (ASD) in Japan.,,Division for Early Childhood's 33rd Annual International Conference.,,,,,,2017,2017,,,,,,,,,
21513310,�w��\,no,yes,no,,,,"",,"",,,,,,���ؓc�@�ցA���䍄���A�^�猒,�ۈ�Ɠ��ʎx������́w���킢�x�|�ǂ����Ă��܂��q����Ȃ��̂�,,���{�ۈ�w��,,,,,,2017,2017,,,,,,,,,
22006862,�G���_��,no,no,no,,,,"",,"",120006600567,,,,,�_�c�ˎq�E���䍄���E�������؎q�E�R��W,�c�ۏ��ڑ��J���L�������̈Ӌ`�Ɖۑ� �� �ۈ�҂Ə��w�Z���@�ɑ΂���C���^�r���[���� ��,,,,5,,24,33,2019,2019,,,,,,,,,
22006863,�G���_��,no,no,no,,,,"",,"",120006776591,,,,,�R��W�E���䍄���E�_�c�ˎq,�c���ڑ��ɌW�鏬�w�Z�̎��ԂɊւ��錤���̓W�]�Ɗw�K�� �|NISE�f�[�^�x�[�X�̕��͂��Ƃ����āi�P�j�|,,,,5,,15,27,2019,2019,,,,,,,,,
22086717,�G���_��,yes,no,no,10.20617/reccej.56.1_91,,,"1340-9808
2424-1679",,"",130007502627,,,,,���{ ���Y�A���F �G���A�J�� ���ށA�Љ� ���q�A���� ����,�V�т̎������߂�ۈ�A�Z�X�����g���f���̌���,�\�u�q�ǂ������N���X�����v�̎��g�݂���\,,,56,1,91,102,2018,2018,,,,,,,,,
22086720,�w��\,no,no,no,,,,"",,"",,,,,,"Matsumoto, H., Nishiu, H., Taniguchi, M., Kataoka, M. & Matsui, G.",Capturing and Improving the Quality of Play in Early Childhood Education and Care Settings through Photo Documentation via Wall Displays for Children.,,TACTYC (Association for Professional Development in Early Years) 40th Year Anniversary Conference 2018.,,,,,,2018,2018,,,,,,,,,
22314152,�w��\,no,no,no,,,,"",,"",,,,,,���� �����A�і� �S���A�͌� ����A�^�� ���A���}�� ���A���� �F��Y�A ��� ���A ���� �q�b�A�c�� ���D�A�㑺 �����A���ؓc ��,���O���ɂ�����A�w�O����Ɗw�Z����̐ڑ��i3�j-�J�i�_�̃u���e�B�b�V���R�����r �A�B�ɂ�����-,,���c������w��i2018�j286�|287,,,,,,2018,2018,,,,,,,,,
22314153,�w��\,no,no,no,,,,"",,"",,,,,,���� �q�b�A�і� �S���A�͌� ����A�^�� ���A���}�� ���A���� �F��Y�A��� ���A�c�� ���D�A�㑺 �����A���� �����A���ؓc ��,���O���ɂ�����A�w�O����Ɗw�Z����̐ڑ��i1�j-�����E�R���ȑ׈��s�ɂ�����-,,���c������w��i2018�j282�|283,,,,,,2018,2018,,,,,,,,,
22314154,�w��\,no,no,no,,,,"",,"",,,,,,�^�猒�A���� �q�b�A�і� �S���A�͌� ����A���}�� ���A���� �F��Y�A���  ���A�c�� ���D�A�㑺 �����A���� �����A���ؓc ��,���O���ɂ�����A�w�O����Ɗw�Z����̐ڑ��i�Q�j-�؍��E�\�E���s�ɂ�����-,,���c������w��i2018�j284�|285,,,,,,2018,2018,,,,,,,,,
22314155,�w��\,no,no,no,,,,"",,"",,,,,,�㑺 �����A�^�猒�A���� �q�b�A�і� �S���A�͌� ����A���}�� ���A���� �F��Y�A��� ���A�c�� ���D�A���� �����A���ؓc ��,���O���ɂ�����A�w�O����Ɗw�Z����̐ڑ� -�C�^���A�E�~���m�s�ɂ�����-,,���{�ۈ�w��i2019�j�A112�|113,,,,,,2019,2019,,,,,,,,,
22314156,�w��\,no,no,no,,,,"",,"",,,,,,���ؓc�@�ցA���� �����A�і� �S���A�͌� ����A�^�� ���A���}�� ���A���� �F��Y�A ��� ���A ���� �q�b�A�c�� ���D�A�㑺 ����,�A�w�O����Ə��w�Z����Ƃ̐ڑ��ɂ��ā[�j���[�W�[�����h�A�X�E�F�[�f���A�t�����X���Ɂ[,,���{�ۈ�w��i2019�j�A119�|120,,,,,,2019,2019,,,,,,,,,
22434405,�G���_��,no,no,no,,,,"",,"",120006532114,,,,,���䍄���E�Љ����q�E���ÍK�b,�ۈ珊�̎q��Ďx���ɂ�����|�[�g�t�H���I�̊��p�|�ی�҂̋L�q���e�̕��͂𒆐S�Ɂ|.,,,,40,,23,31,2018,2018,,,,,,,,,
22434406,�w��\,no,no,no,,,,"",,"",,,,,,���䍄���E�Љ����q�E���ÍK�b,�ۈ珊�ɂ�����|�[�g�t�H���I���q��Ă֗^����e��,,���{�ۈ�w���71����,,,,,,2018,2018,,,,,,,,,
22434407,�}��,no,no,no,,,,"",,4894642565,,,,,,�ۋT�Ђ܂��ۈ牀�E���䍄��,�q�ǂ��̈炿��ی�҂ƂƂ��Ɋ�т���: ���[�j���O�X�g�[���[ �͂��߂̈��,,,�ЂƂȂ鏑�[,,,,,2018,2018,,,,,,,,,
22713870,�G���_��,no,no,no,,,,"",,"",,,,,,�R��@�W�E���䍄���E�_�c�ˎq,�c�t���E���w�Z�E���w�Z�E�����w�Z�ɂ�����ʂ̋���x���v��� �ʂ̎w���v��̓����𑨂��� �|NISE�f�[�^�x�[�X�̕��͂��Ƃ����āi�Q�j�@���w�Z�ƒ��w�Z�̔�r�𒆐S�Ɂ|,,,,6,,1,13,2020,2020,,,,,,,,,
22965793,�G���_��,no,no,no,,,,"",,"",40021900674,,,,,���䍄��,�q�ǂ���ی�҂̐��𒮂��i���W�@�ۈ�̎��̌�����l����j,,,,40,,20,25,2019,2019,,,,,,,,,
22965794,�G���_��,no,no,no,,,,"",,"",,,,,,���䍄��,�ڎw���̂́A�ۈ�Ɏ艞������������u���ȕ]���v,,,,94,,19,31,2019,2019,,,,,,,,,
22965795,�w��\,no,no,no,,,,"",,"",,,,,,���䍄��,Action Research using the Photo Projective Method to improve a kindergarten environment.,,Pacific Early Childhood Education Research Association (PECERA) 20th Conference,,,,,,2019,2019,,,,,,,,,
23023611,�G���_��,yes,no,no,,,,"",,"",120006600567,,,,,�_�c�ˎq�E���䍄���E�������؎q�E�R��W,�c�ۏ��ڑ��J���L�������̈Ӌ`�Ɖۑ脟�ۈ�҂Ə��w�Z���@�ɑ΂���C���^�r���[���焟,,,,5,,24,33,2019,2019,,,,,,,,,
23023612,�G���_��,yes,no,no,,,,"",,"",120006776591,,,,,�R��W�E���䍄���E�_�c�ˎq,�c���ڑ��ɌW�鏬�w�Z�̎��ԂɊւ��錤���̓W�]�Ɗw�K�󋵁@�|NISE�f�[�^�x�[�X�̕��͂��Ƃ����āi�P�j�|,,,,5,,15,27,2019,2019,,,,,,,,,
23023613,�G���_��,yes,no,no,,,,"",,"",,,,,,�R��W�E���䍄���E�_�c�ˎq,�c�t���E���w�Z�E���w�Z�E�����w�Z�ɂ�����ʂ̋���x���v��ƌʂ̎w���v��̓����𑨂���|NISE�f�[�^�x�[�X�̕��͂��Ƃ����āi�Q�j,,,,6,,1,13,2020,2020,,,,,,,,,
23023614,�w��\,no,no,no,,,,"",,"",,,,,,"���ؓc ��, ���� ����, �^�� ��, ���V �b��, �Ð� �T�q, �͌� ����, �Љ� �W, ���c �M�l",�e�q�Ƌ��t�����S���Ċw�����ɐi�ނ��߂ɕK�v�Ȃ��ƁF�u���w�Z�A�w�̊�@�v���߂���e�ƕۈ�҂Ə��w�Z�����̃z���l����,,���{���ꋳ��w���57����,,,,,,2019,2019,,,,,,,,,
23269188,�G���_��,yes,no,no,,,,"",,"",120007039699,,,,,�R��W�E���䍄���E�z���N���E�_�c�ˎq�E���a�q,�c������A�h�o�C�U�[�̗c�t���ւ̓��������̕ϗe�𑨂���,,,,7,,15,25,2021,2021,,,,,,,,,
23529128,�G���_��,yes,no,no,10.1007/s13158-020-00279-z,,,"",,"",,,,,,Matsui Gota,Using a Photo Projective Method to Listen to Children�fs Perspectives About Improving Kindergarten Environments,,,,52,3,281,297,2020,2020,,,,,,,,,
23529129,�G���_��,yes,no,no,,,,"",,"",130008071652,,,,,"�Љ� ���q ,  ���� ���� ,  ���{ ���Y ,  ���� ���",�ۈ�҂̍s���ϗe�𑣂��u�T���^���C�v�̌��� : ���C���f�U�C�����鑤�̎��_����,,,,58(2),,381,392,2020,2020,,,,,,,,,
23666263,�G���_��,yes,no,no,10.1080/09575146.2021.2017407,,,"",,"",,,,,,"Matsumoto, H., Nishiu, H., Taniguchi, M. Kataoka, M., & Matsui, G.",Pedagogical photo documentation for play in early childhood education and care.,,,,-,4-5,1,17,2021,2021,,,,,,,,,
23666266,�w��\,no,no,no,,,,"",,"",,,,,,���{���Y�E�J�����ށE�Љ����q�E�g�쒨�q�E�������q�E���䍄��,�c���̐��𒮂��Ƃ�\�u���������Ȃ�v���x���邽�߂Ɂ\,,���{�ۈ�w���74����,,,,,,2021,2021,,,,,,,,,
23851942,�G���_��,yes,no,no,10.1007/s13158-021-00306-7,,,"",,"",,,,,,Matsui Gota,Reflection on the Professional Development of Early Childhood Education and Care Teachers in Japan Based on Children�fs Voices,,,,53,3,367,384,2021,2021,,,,,,,,,
23851944,�G���_��,no,no,no,,,,"",,"",,,,,,���䍄��,���[�j���O�X�g�[���[�ƕۈ�L�^,,,,42(167),,30,36,2021,2021,,,,,,,,,
23851945,�G���_��,no,no,no,,,,"",,"",,,,,,���䍄���E�Y��z�q�E��c���ہE�y�����q�E���c�^�R�E�����h���q,�q�ǂ��̐������Ƃɂ����ۈ�J���t�@�����X�̌���,,,,44,,25,30,2022,2022,,,,,,,,,
23851946,�w��\,no,no,no,,,,"",,"",,,,,,���{���Y�E���䍄��,�c���̐��𒮂��Ƃ�-�u���������Ȃ�v���x���邽�߂�-,,��74����{�ۈ�w��,,,,,,2021,2021,,,,,,,,,
23851947,�}��,no,no,no,,,,"",,9784909378347,,,,,,����@����,�V�E�q��Ďx��,,,������o��,,,,,2021,2021,,,,,,,,,
23950211,�w��\,no,no,no,,,,"",,"",,,,,,�z���N���E���䍄���E�_�c�ˎq�E�R��@�W,�ۈ�҂Ə��w�Z�̏A�w�ڍs���̎q�ǂ��ւ̑Ή�,,���{���B�S���w���33����,,,,,,2022,2022,,,,,,,,,
23950212,�w��\,no,no,no,,,,"",,"",,,,,,�_�c�ˎq�E�z���N���E���䍄��,�V�^�R���i�E�C���X�����ǂɂ��A�w�ڍs���̃J���L�������ւ̉e���@�\ �ً}���Ԑ錾���ɂ�����ۈ�ҁE���w�Z�����ւ̃A���P�[�g���� �\,,���{�ۈ�w���74����,,,,,,2021,2021,,,,,,,,,
24187036,�w��\,no,no,no,,,,"",,"",,,,,,���䍄���A�O��j�N,��ÓI�P�A���̕ی�ҁE�Ō�t�E�ۈ�҂��Ȃ���񋤗L�A�v���̊J��,,��69����{�����ی�����w�p�W��,,,,,,2022,2022,,,,,,,,,
24407412,�G���_��,yes,no,no,10.20617/reccej.60.2_57,,,"1340-9808
2424-1679",,"",,,,,,�Љ� �����q�A���� ����,�ۈ�ҏW�c�����t���N�V�����ɂ����Ė{���I�ȏ����ւ̋C�Â��Ɏ���ߒ�,�\�A�N�V�������T�[�`�ɂ��c�f�I������ʂ��ā\,,,60,2,57,68,2022,2022,,,,,,,,,
24407413,�w��\,no,no,no,,,,"",,"",,,,,,"�Љ����q, ���{���Y, ���䍄��",�����̂ɂ�����T���^���C�̎��{�Ƃ��̕]���U,,���{�ۈ�w���75����,,,,,,2022,2022,,,,,,,,,
24407414,�}��,no,no,no,,,,"",,9784909378491,,,,,,����@�����A���ؓc�@��,���H�����ʂ��ċ�̓I�Ȃ��������w�ԁ@ �ۈ猻��ɂ�������ʎx��,,,������o��,,,,,2023,2023,,,,,,,,,
24517716,�G���_��,no,no,no,,,,"",,"",,,,,,�_�c�ˎq�E�z���N���E���䍄���E�R��W,�V�^�R���i�E�C���X�����ǂ��A�w�ڍs���̃J���L�������֗^�����e���Ɋւ�����Ԓ���,,,,8,,187,198,2022,2022,,,,,,,,,
24517717,�G���_��,yes,no,no,,,,"",,"",,,,,,�R��W�E�z�������E���䍄���E�_�c�ˎq�E���a�q,�c������A�h�o�C�U�[�͗c�t���̌��C�ɂǂ̂悤�Ɋւ��Ă��邩 �\ �c�t���ւ̓����������o���I�ɑ����� �\,,,,8,,1,10,2022,2022,,,,,,,,,
24517718,�G���_��,yes,no,no,,,,"",,"",,,,,,�R��W�E�z�������E���䍄���E�_�c�ˎq�E���a�q,�c������A�h�o�C�U�[�͌��C��ŉ����w�����Ă���̂� �\ �C���^�r���A�[�̎���Ɋ�Â����͂��� �\,,,,9,,1,11,2023,2023,,,,,,,,,
