��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11724643,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hiroshima Y, Bando M, Kataoka M, Shinohara Y, Herzberg MC, Ross KF, Inagaki Y, Nagata T, Kido J",Shosaikoto increases calprotectin expression in human oral epithelial cells,,,,,,,,,,,,,,,,,,
11724644,�G���_��,yes,no,no,,,,"",,"",10027094494,,,,,"Hiroshima Y, Bando M, Kataoka M, Nagata T, Kido J",Regulation of calprotectin expression in human keratinocytes in vitro,,,,,,224,232,2007,2007,,,,,,,,,
11724645,�w��\,no,no,no,,,,"",,"",,,,,,"�A���C��, ������, �،ˏ~��, �Љ����r, �i�c�r�F",���זE���B���q(EGF)�̓q�g���o���זE�̍R�ۃy�v�`�h�����𒲐߂���,,��129����{���ȕۑ��w��H�G�w�p���,,,,,,2008,2008,,,,,,,,,
11724646,�w��\,no,no,no,,,,"",,"",,,,,,"������, �A���C��, �،ˏ~��, �Љ����r, �i�c�r�F",Interleukin-1���ɂ��S100A9��`�q�̓]�ʒ���,,��51����{�����a�w��H�G�w�p���,,,,,,2008,2008/10/19,,,,,,,,,
11724647,�w��\,no,no,no,,,,"",,"",,,,,,"�A���C��, ������, �،ˏ~��, �Љ����r, �i�c�r�F",���Čӓ����q�g���o���זE�̕�������эR�ۃy�v�`�h�����ɋy�ڂ��e��,,��51����{�����a�w��H�G�w�p���,,,,,,2008,2008/10/19,,,,,,,,,
11724648,�w��\,no,no,no,,,,"",,"",,,,,,"Hiroshima Y, Bando M, Kataoka M, Herzberg MC, Ross KF, Nagata T, Kido J",Sho-saiko-to increases calprotectin expression in human oral epithelial cells,,86^<th>General Session & Exhibition of the International Association for Dental Research,,,,,,2008,2008/7/3,,,,,,,,,
11724649,�w��\,no,no,no,,,,"",,"",,,,,,"Bando M, Hiroshima Y, Kataoka M, Herzberg MC, Ross KF, Nagata T, Kido J",IL-la and KGF regulate keratinocyte expression of antimicrobial peptides,,86^<th> General Session & Exhibition of the International Association for Dental Research,,,,,,2008,2008,,,,,,,,,
11724650,�w��\,no,no,no,,,,"",,"",,,,,,�A���C���A�������A�،ˏ~��A�Љ����r�A�i�c�r�F,���Čӓ��̓q�g���o���זE�̃J���v���e�N�`�������𑝉�����,,��51����{�����a�w��t�G�w�p���,,,,,,2008,2008,,,,,,,,,
11724651,�w��\,no,no,no,,,,"",,"",,,,,,�A���C���A�������A�،ˏ~��A�Љ����r�A�i�c�r�F,�q�g���זE�̍R�ۃy�v�`�h�����ɋy�ڂ�IL-1���̉e��,,��50����{�����a�w�w��H�G�w�p���,,,,,,2007,2007,,,,,,,,,
11724652,�w��\,no,no,no,,,,"",,"",,,,,,"Bando M, Hiroshima Y, KataokaM, Nagata T,Kido J",IL-1��andKGF differentialiy regulate antimiorobial peptide expression in keratinocytes IL-1��andKGF differentialiy regulate antimiorobial peptide expression in keratinocytes,,"21th hlternational Assocfation for Dental Research and 19th South East Asia Association for Dental Eduoation, Bali",,,,,,2007,2007,,,,,,,,,
11724653,�w��\,no,no,no,,,,"",,"",,,,,,"Hiroshima Y, Bando M, Kataoka M, Nagata T, Kido J",IL-la regulates the expression of antimicrobial peptides in human keratinocytes,,"21th International Association for Dental Research and 19th South East Asia Association for Dental Education, Bali",,,,,,2007,2007,,,,,,,,,
11724654,�w��\,no,no,no,,,,"",,"",,,,,,"M Bando, et. al.",IL-1�� and KGF diffbrentially regulate antimicrobial peptide expression in keratinocytes,,21th International Associatlon fbr Dental Research and 19th South East Asia Association for Dental Education,,,,,,2007,2007/9/6,,,,,,,,,
11724658,�w��\,no,no,no,,,,"",,"",,,,,,"Bando M, et al.",IL-1�� and KGF regulate keratinocyte expression of antim icrobial peptides.,,86th General Session & Exhibition of the International Association for Dental Research,,,,,,2008,2008,,,,,,,,,
11724660,�w��\,no,no,no,,,,"",,"",,,,,,"������, ��",Interleukin-1���ɂ��SI00A9��`�q�̓]�ʒ���,,��51����{�����a�w��H�G�w�p���,,,,,,2008,2008/10/19,,,,,,,,,
13740738,�G���_��,yes,no,no,10.1111/j.1600-0765.2011.01458.x,,,"",,"",,,,,,"Kido J, Bando M, Hiroshima Y et al.",Analysis of proteins in human gingival crevicular fluid by mass spectrometry,,,,(in press),4,488,499,2012,2012,,,,,,,,,
13740739,�G���_��,yes,no,no,10.1111/j.1600-0765.2011.01466.x,,,"",,"",,,,,,"Hiroshima Y, Bando M, Inagaki Y et al.",Resistin in gingival crevicular fluid and induction of resistin release by Porphyromonas gingivalis lipopoly saccharide in human neutrophil,,,,(in press),5,554,652,2012,2012,,,,,,,,,
13740740,�G���_��,no,no,no,,,,"",,"",,,,,"[""http://www.ncbi.nlm.nih.gov/pubmed/21316034""]","Hiroshima Y, Mika Bando et al.",Regulation of antimicrobial peptide expression in human gingival keratinocytes by interleukin-1��,,,,56,,761,767,2011,2011,,,,,,,,,
13740741,�G���_��,yes,no,no,,,,"",,"",,,,,"[""http://www.nature.com/icb/journal/v88/n3/full/icb2009104a.html""]","Mika Bando, Hiroshima Y et al.",Modulation of calprotectin in human keratinocytes by keratinocyte growth factor and interleukin-1��,,,,88,,328,333,2010,2010,,,,,,,,,
13740742,�w��\,no,no,no,,,,"",,"",,,,,,"���c�T��, �،ˏ~��, ������, ��",�ŏI�����Y���̓}�N���t�@�[�W�l�זE�̉��Ǌ֘A���q�̔����𒲐߂���,,��135��H�G���{���ȕۑ��w��,,,,,,2011,2011/10/21,,,,,,,,,
13740743,�w��\,no,no,no,,,,"",,"",,,,,,"�Ⓦ�R�L�q, �،ˏ~��, �A���C��, ������, ��",�����a���o�t����YKL-40�̕���,,��54����{�����a�w��H�G�w�p���,,,,,,2011,2011/9/24,,,,,,,,,
13740744,�w��\,no,no,no,,,,"",,"",,,,,,"������, �،ˏ~��A��_�T�i, ��",�����a���o�t���̃O���R�A���u�~������@�̊m��,,��54��t�G���{�����a�w��,,,,,,2011,2011/5/27,,,,,,,,,
13856118,�G���_��,yes,no,no,10.1016/j.clinbiochem.2012.05.009,,,"",,"",,,,,,"Kido J, Abe K, Yatsushiro S, Bando M, Hiroshima Y, Nagata T, Ooie T, Tanaka M, Kataoka M",Determination of calprotectin in gingival crevicular fluid by immunoassay on a microchip,,,,45,15,1239,1244,2012,2012,,,,,,,,,
14891100,�w��\,no,no,no,,,,"",,"",,,,,,���Y�R�����A�������A��_�T�i�A���c�T���A�،ˏ~��A�i�c�r�F,Advanced Glycation End-product Induces Oxidative Stress in Human Gingival Fibroblasts,,The 53rd General Session of Korean Academy of Periodontology,,,,,,2013,2013,,,,,,,,,
14891101,�w��\,no,no,no,,,,"",,"",,,,,,�������A�����R�I�q�A���Y�R�����A�،ˏ~��A��_�T�i�A���c�T���A�i�c�r�F,�ŏI�����Y���͎����g�D�זE�ł̉��Ǌ֘A���q�Ǝ_���X�g���X���q�̔����ɉe������,,��57����{���A�a�w��N���w�p�W��,,,,,,2014,2014,,,,,,,,,
14891102,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ikuta T, Inagaki Y, Tanaka K, Saito T, Nakajima Y, Bando M, Kido J, Nagata T",Gene polymorphism of �� -defensin-1 is associated with susceptibility to periodontitis in Japanese,,,,(in press),,,,,,,,,,,,,,
14891103,�G���_��,yes,no,no,,,,"",,"",,,,,,"Bando M, Zou X, Hiroshima Y, Kataoka M, K.F.Ross, Shinohara Y, Nagata T, M.C.Herzberg, Kido J",Mechanism of interleukin-1�� transcriptional regulation of S100A9 in a human epidermal keratinocyte cell line,,,,1829,,954,962,2013,2013,,,,,,,,,
14891104,�G���_��,yes,no,no,,,,"",,"",,,,,,"Abe K, Hashimoto Y, Yatsushiro S, Yamamura S, Bando M, Hiroshima Y, Kido J, Tanaka M, Shinohara Y, Ooie T, Baba Y, Kataoka M",Simultaneous immunoassay analysis of plasma IL-6 and TNF-�� on a microchip,,,,8,,1,8,2013,2013,,,,,,,,,
14891105,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hiroshima Y, Bando M, Inagaki Y, Mihara C, Kataoka M, Murata H, Shinohara Y, Nagata T, Kido J",Resistin in gingival crevecular fluid and induction of resistin release by Porphyromonas gingivalis lipopolysaccharide in human neutrophils,,,,47,,554,562,2012,2012,,,,,,,,,
14891106,�w��\,no,no,no,,,,"",,"",,,,,,"Nakajima Y, Kido J, Bando M, Inagaki Y, Nagata T",Effect of hypoxia and P. gingivalis - lipopolysaccharide on the expression of inflammation-related molecules in human oral keratinocytes,,��57��t�G���{�����a�w��,,,,,,2014,2014,,,,,,,,,
14891107,�w��\,no,no,no,,,,"",,"",,,,,,"���Y�R����, ������, �،ˏ~��, ��_�T�i, ���c�M�v, ���{����, ���G�M, ��{���, ���c�T��, �����R�I�q, �ēc�N, �����q�b, �A���C��, ��Όc��, �i�c�r�F",�����a���o�t���O���R�A���u�~������уJ���v���e�N�`�����w�W�Ƃ������A�a�֘A�������̐f�f,,��57��t�G���{�����a�w��,,,,,,2014,2014,,,,,,,,,
14891108,�w��\,no,no,no,,,,"",,"",,,,,,"������, �����R�I�q, ���Y�R����, �،ˏ~��, ��_�T�i, ���c�T��, �i�c�r�F",�ŏI�����Y���͎����g�D�זE�ł̉��Ǌ֘A���q�Ǝ_���X�g���X���q�̔����ɉe������,,��57����{���A�a�w��,,,,,,2014,2014/5/22,,,,,,,,,
14891109,�w��\,no,no,no,,,,"",,"",,,,,,"Kajiura Y, Bando M, Inagaki Y, Murata H, Kido J, Nagata T",Advanced glycation end-product increases oxidative stress in human gingival fibroblasts,,Korean Academy of Periodontology Meeting,,,,,,2013,2013,,,,,,,,,
14891110,�w��\,no,no,no,,,,"",,"",,,,,,"Kido J, Bando M, Inagaki Y, Hiroshima Y, Murata H, Mihara C, Kajiura Y, Ikuta T, Shinohara H, Hashimoto M, Nakajima Y, Bando Y, Funaki M, Saito H, Nagata T",Diagnosis of diabetes-associated periodontitis using glycoalbumin and calprotectin in gingival crevicular fluid,,10th Asian Pacific Society of Periodontology Meeting,,,,,,2013,2013,,,,,,,,,
14891111,�w��\,no,no,no,,,,"",,"",,,,,,"���Y�R����, ������, �،ˏ~��, ��_�T�i, �i�c�r�F",�ŏI�����Y�����������ۉ�זE�ɂ�����_���X�g���X�����ɋy�ڂ��e��,,��56��t�G���{�����a�w��,,,,,,2013,2013/6/1,,,,,,,,,
14891112,�w��\,no,no,no,,,,"",,"",,,,,,"�،ˏ~��, ������, �Ⓦ�R�L�q, ��_�T�i, �A���C��, ���Y�R����, �����q�b, ���c�T��, ���c�M�v, ���G�M, ���{����, �D�ؐ^��, �V�������, �i�c�r�F",���A�a�֘A�������̐f�f�}�[�J�[�Ƃ��Ă̎����a���o�t���O���R�A���u�~���ƃJ���v���e�N�`���̗L�p��,,��56����{���A�a�w��,,,,,,2013,2013,,,,,,,,,
14891113,�w��\,no,no,no,,,,"",,"",,,,,,������,Lipopolysaccharide induces oxidative stress and antioxidant responses in gingival fibroblasts,,��60�񍑍ێ��Ȍ����w����{����(JADR)�w�p���,,,,,,2012,2012,,,,,,,,,
15314685,�G���_��,yes,no,no,,,,"",,"",10023999637,,,,,"J Kido, M Hino, M Bando, Y Hiroshima",Diagnosis of periodontal diseases by biomarkers,,,,179,,233,237,2012,2012,,,,,,,,,
15314686,�G���_��,yes,no,no,,,,"",,"",,,,,,"J Kido, M Bando, Y Hiroshima, H Iwasaka, K Yamada, N Ohgami, T Nambu, M Kataoka, T Yamamoto, Y Shinohara, I Sagawa, T Nagata",Analysis of proteins in human gingival crevicular fluid by mass spectrometry,,,,,,,,2011,2011,,,,,,,,,
15314691,�w��\,no,no,no,,,,"",,"",,,,,,"������, �ق�",�����a���o�t���̃O���R�A���u�~������@�̊m��,,��54��t�G���{�����a�w��w�p���,,,,,,2011,2011/5/27,,,,,,,,,
15314695,�w��\,no,no,no,,,,"",,"",,,,,,"������, ��",�����a�S�o�t���̃O���R�A���u�~������@�̊m��,,��54��t�G���{�����a�w��w�p���,,,,,,2011,2011/5/27,,,,,,,,,
21194997,�w��\,no,no,no,,,,"",,"",,,,,,������,�ŏI�����Y���̓q�g�������ۉ�זE�ɂ�����IL-6�����ICAM-1�̔����𑝉�����,,���{�����a�w��,,,,,,2016,2016/10/7,,,,,,,,,
21390789,�G���_��,yes,no,no,10.1111/jre.12518,,,"",,"",120006845647,,,,,Nonaka K.�AKajiura Y.�ABando M.�ASakamoto E.�AInagaki Y.�ALew J. H.�ANaruishi K.�AIkuta T.�AYoshida K.�AKobayashi T.�AYoshie H.�ANagata T.�AKido J.,"Advanced glycation end-products increase IL-6 and ICAM-1 expression via RAGE, MAPK and NF-��B pathways in human gingival fibroblasts",,,,-,3,1,11,2017,2017,,,,,,,,,
21888661,�w��\,no,no,no,,,,"",,"",,,,,,�،˗��b�C��{�p���Y�C�������C��_�T�i�C��{����C�����q�b�C���c�M�v�C���΍_�i�C�i�c�r�F�C�،ˏ~��C���{�_��,�C���v�����g���͍a���o�t���̃J���v���e�N�`����NTx��p�����C���v�����g�����̐f�f,,��61��t�G���{�����a�w��w�p���,,,,,,2018,2018,,,,,,,,,
22420544,�w��\,no,no,no,,,,"",,"",,,,,,�쒆�N���A�������A�،ˏ~��A��_�T�i�A��{�p���Y�A���΍_�i�A���{�_��,�ŏI�����Y���̓q�g�������ۉ�זE�ɂ�����IL-6��ICAM-1�̔�����������ĒP���Ƃ̐ڒ���U������,,��61��t�G���{�����a�w��w�p���,,,,,,2018,2018,,,,,,,,,
22420545,�w��\,no,no,no,,,,"",,"",,,,,,�쒆�N���A�������A�،ˏ~��A��_�T�i�A��{�p���Y�A���΍_�i�A���{�_��,�V���E�K�I�[���̓q�g�������ۉ�זE�ɂ�����AGE�U����IL-6�����ICAM-1�Y����}������,,��61��H�G���{�����a�w��w�p���,,,,,,2018,2018,,,,,,,,,
24183281,�w��\,no,no,no,,,,"",,"",,,,,,�e�x����A�������A��_�T�i�A�،˗��b�A �A���E���A���c�S�����A�،ˏ~��A���{�_��,���A�a�֘A����������҂̃I�[�����t���C�����X�N�o�C�I�}�[�J�[�̒T��,,��66��t�G���{�����a�w��w�p���,,,,,,2023,2023,,,,,,,,,
