��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
20469777,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ra SG, Choi Y, Akazawa N, Ohmori H, Maeda S.",Taurine supplementation attenuates delayed increase in exercise-induced arterial stiffness,,,,in press,,,,2016,2016,,,,,,,,,
20469778,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sugasawa T, Mukai N, Tamura K, Tamba T, Mori S, Miyashiro Y, Yamaguchi M, Nissato S, Ra SG, Yoshida Y, Hoshino M, Ohmori H, Kawakami Y, Takekoshi K.",Effects of cold stimulation on mitochondrial activity and VEGF expression in vitro,,,,in press,,,,2016,2016,,,,,,,,,
20469779,�w��\,no,no,no,,,,"",,"",,,,,,"Tagawa K, Ra SG, Choi Y, Maeda S.",Lactotripeptides supplementation affects brachial arterial diameter and maximal isometric force following high-intensity eccentric exercise,,20th annual Congress of the European College of Sport Science,,,,,,2015,2015/6/24,,,,,,,,,
20469780,�w��\,no,no,no,,,,"",,"",,,,,,"Ra SG, Tagawa K, Choi Y, Maeda S.",Hemodynamic response to unilateral eccentric exercise with and without lactotripeptides ingestion in healthy young men,,Cell symposia: Exercise Metabolism,,,,,,2015,2015/7/13,,,,,,,,,
20469781,�w��\,no,no,no,,,,"",,"",,,,,,"����b��, ���J��, �����\, �I������Y, ���V���F, �O�c���i.",������҂ɂ�����A��L-FABP�Z�x�Ɖ^���\�͂̊֘A��,,��70����{�̗͈�w����,,,,,,2015,2015/9/18,,,,,,,,,
20469782,�w��\,no,no,no,,,,"",,"",,,,,,"�� ���\, ���V ���F, �� �p��, ��X ��, �O�c ���i.",�^�E�����ێ悪��ߐ��L�����^����̔�^�������Ǔ���@�\�ɋy�ڂ��e��,,��70����{�̗͈�w����,,,,,,2015,2015/9/20,,,,,,,,,
20469783,�w��\,no,no,no,,,,"",,"",,,,,,"����b��, ���J��, �����\, �I������Y, ���V���F, �O�c���i.",������҂ɂ�����A��L-FABP�Z�x�ƐS�؋����iSEVR�j�̊֘A��,,��38����{�������w���,,,,,,2015,2015/10/11,,,,,,,,,
20840313,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tomiga Y, Ito A, Sudo M, Ando S, Maruyama A, Nakashima S, Kawanaka K, Uehara Y, Kiyonaga A, Tanaka H, Higaki Y.",Effects of environmental enrichment in aged mice on anxiety-like behaviors and neuronal nitric oxide synthase expression in the brain.,,,,476,,635,640,2016,2016,,,,,,,,,
20840314,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kawamoto E, Koshinaka K, Yoshimura T, Masuda H, Kawanaka K",Immobilization rapidly induces muscle insulin resistance together with the activation of MAPKs (JNK and p38) and impairment of AS160 phosphorylation.,,,,4,,,,2016,2016,,,,,,,,,
21271650,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tomiga Y, Ito A, Sudo M, Ando S, Maruyama A, Nakashima S, Kawanaka K, Uehara Y, Kiyonaga A, Tanaka H, Higaki Y.",Effects of environmental enrichment in aged mice on anxiety-like behaviors and neuronal nitric oxide synthase expression in the brain.,,,,476,,635,640,2016,2016,,,,,,,,,
21271651,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kawamoto E, Koshinaka K, Yoshimura T, Masuda H, Kawanaka K",Immobilization rapidly induces muscle insulin resistance together with the activation of MAPKs (JNK and p38) and impairment of AS160 phosphorylation.,,,,4,,,,2016,2016,,,,,,,,,
21702670,�G���_��,yes,no,no,10.1016/j.niox.2017.03.002,,,"",,"",,,,,,Tomiga Yuki�AYoshimura Saki�AIto Ai�ANakashima Shihoko�AKawanaka Kentaro�AUehara Yoshinari�ATanaka Hiroaki�AHigaki Yasuki,Exercise training rescues high fat diet-induced neuronal nitric oxide synthase expression in the hippocampus and cerebral cortex of mice,,,,66,,71,77,2017,2017,,,,,,,,,
21890320,�w��\,no,no,no,,,,"",,"",,,,,,����m���A�����\�A�y��T�M�A�����u��q�A�c���G�ŁA�w�_�����A�쒆�����Y,�H�a���̃r�^�~��D���R�����b�g�̍��i�ؗʂƃC���X�������`�B�ɋy�ڂ��e��,,��71����{�̗͈�w��,,,,,,2017,2017,,,,,,,,,
21890322,�w��\,no,no,no,,,,"",,"",,,,,,�����\�A�͖{�G���A����m���A�y��T�M�A�����u��q�A�c���G�ŁA�w�_�����A�쒆�����Y,�ؐ��ۃ^�C�v����щ^���g���[�j���O�����i�؃r�^�~��D��e�̔����ʂɋy�ڂ��e��,,��71����{�̗͈�w��,,,,,,2017,2017,,,,,,,,,
21890325,�w��\,no,no,no,,,,"",,"",,,,,,"����m��, �����\, �y��T�M, �����u��q, �c���G��, �w�_����, �쒆�����Y",�H�a���̃r�^�~��D���R�����b�g�̑ϓ��\�͂ɋy�ڂ��e��,,��71����{�h�{�E�H�Ɗw����,,,,,,2017,2017,,,,,,,,,
22141359,�G���_��,yes,no,no,10.1152/japplphysiol.00951.2017,,,"",,"",,,,,,Kawamoto Emi�ATamakoshi Keigo�ARa Song-Gyu�AMasuda Hiroyuki�AKawanaka Kentaro,Immobilization rapidly induces thioredoxin-interacting protein gene expression together with insulin resistance in rat skeletal muscle,,,,125,2,596,604,2018,2018,,,,,,,,,
22141360,�G���_��,yes,no,no,10.23736/s0022-4707.17.07638-1,,,"",,"",,,,,,Ra Song-Gyu�AMiyazaki Teruo�AKojima Ryo�AKomine Shoichi�AIshikura Keisuke�AKawanaka Kentaro�AHonda Akira�AMatsuzaki Yasushi�AOhmori Hajime,Effect of BCAA supplement timing on exercise-induced muscle soreness and damage: a pilot placebo-controlled double-blind study,,,,58,11,1582,1591,2018,2018,,,,,,,,,
22177085,�w��\,no,no,no,,,,"",,"",,,,,,"Ra SG, Iizawa H, Honda H, Kawamoto E, Tomiga Y, Higaki Y, Kawanaka K.",An acute bout of exercise downregulates Thioredoxin-interacting protein (TXNIP) expression in rat skeletal muscle,,24th annual congress of the European College of Sport Science,,,,,,2019,2019,,,,,,,,,
22177086,�w��\,no,no,no,,,,"",,"",,,,,,"Honda H, Ra SG, Iizawa H, Tomiga Y, Higaki Y, Kawanaka K.",Prolonged stretch does not improve insulin-stimulated glucose transport in insulin-resistant rat soleus muscle,,24th annual congress of the European College of Sport Science,,,,,,2019,2019,,,,,,,,,
22177087,�w��\,no,no,no,,,,"",,"",,,,,,�����\�A����m���A���V����A�@�܂肱�A�c���G�ŁA�w�_�����A�쒆�����Y�D,�V���ɂƂ��Ȃ����i��TXNIP�^���p�N�������ʂ̕ω��Ɖ^���g���[�j���O�̌���,,��73����{�̗͈�w����,,,,,,2018,2018,,,,,,,,,
22177088,�w��\,no,no,no,,,,"",,"",,,,,,�͖{�G���A�ʉz�h��A�����\�A���c�h�V�A�쒆�����Y�D,�s�����̓q�����؂�TXNIP��`�q�����ƃC���X������R����U������,,��73����{�̗͈�w����,,,,,,2018,2018,,,,,,,,,
22177089,�w��\,no,no,no,,,,"",,"",,,,,,�����\�A�͖{�G���A���V����A�w�_�����A�쒆�����Y�D,�^���g���[�j���O�����i��TXNIP�����ʂɋy�ڂ��e��,,��26����{�^�������w����,,,,,,2018,2018,,,,,,,,,
22288683,�w��\,no,no,no,,,,"",,"",,,,,,"�����\, �͖{�G���A���V����A�w�_����, �쒆�����Y�D",�^���g���[�j���O�����i��TXNIP�����ʂɋy�ڂ��e���D,,��26����{�^�������w���� (���̈��w),,,,,,2018,2018,,,,,,,,,
22288684,�w��\,no,no,no,,,,"",,"",,,,,,"�����\, ����m���A���V����A�@�܂肱�A�c���G�ŁA�w�_����, �쒆�����Y�D",�V���ɂƂ��Ȃ����i��TXNIP�����ʂƉ^���g���[�j���O�̌��ʁD,,��73����{�̗͈�w���� (����),,,,,,2018,2018,,,,,,,,,
22288686,�w��\,no,no,no,,,,"",,"",,,,,,�͖{�G���A�ʉz�h��A�����\�A���c�h�V�A�쒆�����Y�D,�s�����̓q�����؂�TXNIP��`�q�����ƃC���X������R����U������D,,��73����{�̗͈�w���� (����),,,,,,2018,2018,,,,,,,,,
22288688,�w��\,no,no,no,,,,"",,"",,,,,,"���V����A�����\, �����ՁA�{�c�h��A����m���A�����P���A�y��S��A�����u��q�A�@�܂肱�A�w�_����, �z���h��A�쒆�����Y�D",�ێ悷��^���p�N���̎�ނ̈Ⴂ�����b�g�̑ϓ��\�͂ɋy�ڂ��e���D,,��73����{�̗͈�w���� (����),,,,,,2018,2018,,,,,,,,,
22288691,�}��,no,no,no,,,,"",,9784902109504,,,,,,Zsolt Radak �i��F������A�쒆�����Y�@��),�g���[�j���O�̂��߂̐����w�I�m��,,,�s���o��,,,,,2018,2018,,,,,,,,,
22533571,�w��\,no,no,no,,,,"",,"",,,,,,"����m��, �����\, �y��T�M, �����u��q, �c���G��, �w�_����, �쒆�����Y�D",�H�a���̃r�^�~��D���R�����b�g�̑ϓ��\�͂ɋy�ڂ��e���D,,��71����{�h�{�E�H�Ɗw���� (����),,,,,,2017,2017,,,,,,,,,
22533573,�w��\,no,no,no,,,,"",,"",,,,,,����m���A�����\�A�y��T�M�A�����u��q�A�c���G�ŁA�w�_�����A�쒆�����Y�D,�H�a���̃r�^�~��D���R�����b�g�̍��i�ؗʂƃC���X�������`�B�ɋy�ڂ��e���D,,��72����{�̗͈�w����i���R�j,,,,,,2017,2017,,,,,,,,,
22533575,�w��\,no,no,no,,,,"",,"",,,,,,�����\�A�͖{�G���A����m���A�y��T�M�A�����u��q�A�c���G�ŁA�w�_�����A�쒆�����Y�D,�ؐ��ۃ^�C�v����щ^���g���[�j���O�����i�؃r�^�~��D��e�̔����ʂɋy�ڂ��e���D,,��72����{�̗͈�w����i���R�j,,,,,,2017,2017,,,,,,,,,
22774683,�G���_��,yes,no,no,10.1017/s0007114519001235,,,"",,"",,,,,,"Hitomi Ogata, Yoichi Hatamoto, Yusuke Goto, Eri Tajiri, Eiichi Yoshimura, Ken Kiyono, Yoshinari Uehara, Kentaro Kawanaka, Naomi Omi, Hiroaki Tanaka",Association between breakfast skipping and postprandial hyperglycemia after lunch in healthy young individuals,,,,122,04,431,440,2019,2019,,,,,,,,,
22982096,�G���_��,yes,no,no,10.1007/s12576-019-00686-5,,,"",,"",40022006456,,,,,"Tomiga Y, Yoshimura S, Ra SG, Takahashi Y, Goto R, Kugimoto I, Uehara Y, Kawanaka K, Higaki Y",Anxiety-like behaviors and hippocampal nNOS in response to diet-induced obesity combined with exercise,,,,69(5),5,711,722,2019,2019,,,,,,,,,
22982101,�G���_��,yes,no,no,10.1007/978-981-13-8023-5_38,,,"",,"9789811380228
9789811380235",,,,,,Ra Song-Gyu�AChoi Youngju�AAkazawa Nobuhiko�AKawanaka Kentaro�AOhmori Hajime�AMaeda Seiji,Effects of Taurine Supplementation on Vascular Endothelial Function at Rest and After Resistance Exercise,,,,1155,,407,414,2019,2019,,,,,,,,,
22982104,�w��\,no,no,no,,,,"",,"",,,,,,"Ra SG, Iizawa H, Honda H, Kawamoto E, Tomiga Y, Higaki Y, Kawanaka K.",An acute bout of exercise downregulates Thioredoxin-interacting protein (TXNIP) expression in rat skeletal muscle.,,"European College of Sports Science. Prague, Czech Republic.",,,,,,2019,2019,,,,,,,,,
22982105,�w��\,no,no,no,,,,"",,"",,,,,,"Honda H, Ra SG, Iizawa H, Tomiga Y, Higaki Y, Kawanaka K.",Prolonged stretch does not improve insulin-stimulated glucose transport in insulin resistant rat soleus muscle.,,"European College of Sports Science. Prague, Czech Republic.",,,,,,2019,2019,,,,,,,,,
22982106,�w��\,no,no,no,,,,"",,"",,,,,,�����\�A�쒆�����Y,�o���^�E�����ێ悪�������͂Ȃ�тɋ؎��v�͂ɋy�ڂ��e���D,,��27����{�^�������w���� (�L��),,,,,,2019,2019,,,,,,,,,
22982107,�w��\,no,no,no,,,,"",,"",,,,,,�����\�A�͖{�G���A�z���h��A�╔���ߎq�A�y��T�M�A���V����A�{�c�h��A�����ՁA�w�_�����A�쒆�����Y,��ߐ��̉^���͊����؂̍��i��TXNIP�����ʂ�ቺ������D,,��74����{�̗͈�w���� (����),,,,,,2019,2019,,,,,,,,,
22982108,�w��\,no,no,no,,,,"",,"",,,,,,�{�c�h��A�����\�A���V����A�y��T�M�A�쒆�����Y,�󓮓I�ȐL�W��Ԃ̓��b�g�q�����؂̃C���X�������󐫂ɉe�����y�ڂ�,,��74����{�̗͈�w���� (����),,,,,,2019,2019,,,,,,,,,
22982109,�w��\,no,no,no,,,,"",,"",,,,,,"Honda H, Ra SG, Iizawa H, Nakashima S, Tomiga Y, Higaki Y, Kawanaka K",Passive stretch increases insulin-stimulated glucose transport in rat soleus muscle.,,"8th Fukuoka University & Pusan National University Annual Conference. Fukuoka, Japan.",,,,,,2019,2019,,,,,,,,,
23103041,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ra SG, Kawamoto E, Koshinaka K, Iwabe M, Tomiga Y, Iizawa H, Honda H, Higaki Y, Kawanaka K.",Acute bout of exercise downregulates thioredoxin-interacting protein expression in rat contracting skeletal muscles,,,,-,,,,2020,2020,,,,,,,,,
23103042,�w��\,no,no,no,,,,"",,"",,,,,,�����\�A�͖{�G���A�z���h��A�╔���ߎq�A�y��T�M�A���V����A�{�c�E��A�w�_�����A�쒆�����Y�D,��ߐ��̉^���͊����؂�TXNIP�����ʂ�ቺ������,,��74����{�̗͈�w����,,,,,,2019,2019,,,,,,,,,
23103043,�w��\,no,no,no,,,,"",,"",,,,,,�{�c�E��A�����\�A���V����A�y��T�M�A�쒆�����Y�D,�󓮓I�ȐL�W��Ԃ̓��b�g�q�����؂̃C���X�������󐫂ɉe�����y�ڂ�,,��74����{�̗͈�w����,,,,,,2019,2019,,,,,,,,,
23112371,�w��\,no,no,no,,,,"",,"",,,,,,�����\�A�͖{�G���A����m���A�y��T�M�A�����u��q�A�c���G�ŁA�w�_�����A�쒆�����Y�D,�ؐ��ۃ^�C�v����щ^���g���[�j���O�����i�؃r�^�~��D��e�̔����ʂɋy�ڂ��e��,,��72����{�̗͈�w����,,,,,,2017,2017,,,,,,,,,
23112372,�w��\,no,no,no,,,,"",,"",,,,,,����m���A�����\�A�y��T�M�A�����u��q�A�c���G�ŁA�w�_�����A�쒆�����Y�D,�H�a���̃r�^�~��D���R�����b�g�̍��i�ؗʂƃC���X�������`�B�ɋy�ڂ��e��,,��72����{�̗͈�w����,,,,,,2017,2017,,,,,,,,,
23112373,�w��\,no,no,no,,,,"",,"",,,,,,����m���A�����\�A�y��T�M�A�����u��q�A�c���G�ŁA�w�_�����A�쒆�����Y�D,�H�a���̃r�^�~��D���R�����b�g�̑ϓ��\�͂ɋy�ڂ��e��,,��71����{�h�{�E�H�Ɗw����,,,,,,2017,2017,,,,,,,,,
23338514,�G���_��,yes,no,no,10.14814/phy2.14388,,,"",,"",120007126556,,,,,"Song-Gyu Ra, Emi Kawamoto, Keiichi Koshinaka, Maiko Iwabe, Yuki Tomiga, Hiroki Iizawa, Hiroki Honda, Yasuki Higaki, Kentaro Kawanaka.",Acute bout of exercise downregulates thioredoxin-interacting protein expression in rat contracting skeletal muscles,,,,8(11),11,,,2020,2020,,,,,,,,,
23338515,�w��\,no,no,no,,,,"",,"",,,,,,"Hiroki Honda, Song-Gyu Ra, Hiroki Iizawa, Shihoko Nakashima, Yuki Tomiga, Yasuki Higaki, Kentaro Kawanaka.",assive stretch improves insulin-stimulated glucose transport together with downregulation of TXNIP in rat soleus muscle,,American College of Sports Medicine�fs Annual Meeting 2020,,,,,,2020,2020,,,,,,,,,
23338516,�w��\,no,no,no,,,,"",,"",,,,,,"Hiroki Honda, Song-Gyu Ra, Hiroki Iizawa, Shihoko Nakashima, Yuki Tomiga, Yasuki Higaki, Kohei Kido, Kentaro Kawanaka.",Passive stretch improves insulin-stimulated glucose transport together with downregulation of TXNIP in rat immobilized soleus muscle,,Integrative Physiology of Exercise 2020,,,,,,2020,2020,,,,,,,,,
23338517,�w��\,no,no,no,,,,"",,"",,,,,,�{�c�h��A�����\�A���V����A�����u��q�A�y��T�M�A�w�_�����A�،ˍN���A�쒆�����Y�D,�󓮓I�ȃX�g���b�`�̓��b�g�q�����؂�TXNIP�����ʂ�����������ƂƂ��ɃC���X������R�������P����,,��75����{�̗͈�w����,,,,,,2020,2020,,,,,,,,,
23338518,�w��\,no,no,no,,,,"",,"",,,,,,�y��T�M�A����ƁA�ɓ����A�����\�A�㌴�g�A�A�쒆�����Y�A�w�_�����D,�Z���Ԃ̑��^���͊C�nBDNF��DNA���`�������x����ቺ������,,��75����{�̗͈�w����,,,,,,2020,2020,,,,,,,,,
23706508,�G���_��,yes,no,no,10.1093/jn/nxab353,,,"",,"",,,,,,"Kido K, Koshinaka K, Iizawa H, Honda H, Hirota A, Nakamura T, Arikawa M, Ra S-G, Kawanaka K.",Egg white protein promotes developmental growth in rodent muscle independent of the leucine content.,,,,152,1,117,129,2021,2021,,,,,,,,,
23778683,�G���_��,yes,no,no,,,,"",,"",120007126556,,,,,"Ra SG, Kawamoto E, Koshinaka K, Iwabe M, Tomiga Y, Iizawa H, Honda H, Higaki Y, Kawanaka K.",Acute bout of exercise downregulates thioredoxin-interacting protein expression in rat contracting skeletal muscles.,,,,8: e14388. doi:,,,,2020,2020,,,,,,,,,
23778685,�w��\,no,no,no,,,,"",,"",,,,,,�{�c�h��A�����\�A���V����A�����u��q�A�y��T�M�A�w�_ �����A�쒆�����Y�D,�󓮓I�ȃX�g���b�`�̓��b�g�q�����؂�TXNIP�����ʂ�����������ƂƂ��ɃC���X������R�������P����D,,��75����{�̗͈�w���� (������),,,,,,2020,2020,,,,,,,,,
23778686,�w��\,no,no,no,,,,"",,"",,,,,,"Honda H, Ra SG, Iizawa H, Nakashima S, Tomiga Y, Higaki Y, Kido K, Kawanaka K.",Passive stretch improves insulin-stimulated glucose transport together with downregulation of TXNIP in rat soleus muscle.,,American Physiological Society Integrative Physiology of Exercise.,,,,,,2020,2020,,,,,,,,,
23868106,�w��\,no,no,no,,,,"",,"",,,,,,�����׎u�A�،ˍN���A�A�c�����A�L�����A���쏻�A�{�c�h��A���J�O�A�����\�A�쒆�����Y�D,TXNIP���؎��k�ɂ�鍜�i�؂̓���荞�݂ɗ^����e���D,,��76����{�̗͈�w���� (�O�d),,,,,,2021,2021,,,,,,,,,
23868107,�w��\,no,no,no,,,,"",,"",,,,,,�����\�A�{�c�h��A�쒆�����Y�D,�^����̔񊈓��؂ɂ����铜��荞�݂�TXNIP�̊֗^�D,,��76����{�̗͈�w���� (�O�d),,,,,,2021,2021,,,,,,,,,
24009000,�w��\,no,yes,no,,,,"",,"",,,,,,Song-Gyu Ra,Muscle contraction regulates skeletal muscle TXNIP expression related to local glucose uptake,,2021 Korean Society of Exercise Physiology annual conference,,,,,,2021,2021,,,,,,,,,
24009001,�w��\,no,no,no,,,,"",,"",,,,,,�����\�A�{�c�h��A�쒆�����Y�D,�^����̔񊈓��؂ɂ����铜��荞�݂�TXNIP�̊֗^,,��76����{�̗͈�w����,,,,,,2021,2021,,,,,,,,,
24548666,�G���_��,yes,no,no,10.1007/978-3-030-93337-1_29,,,"",,"9783030933364
9783030933371",,,,,,Ra Song-Gyu,Effect of Taurine on the Regulation of Glucose Uptake in the Skeletal Muscle,,,,1370,,305,309,2022,2022,,,,,,,,,
24548667,�w��\,no,no,no,,,,"",,"",,,,,,�� ���\�A�u�� �N��,�^�E�����ێ悪�}�E�X���i�؂̓��E������ӊ֘A���q�֋y�ڂ��e��,,��9�񍑍ۃ^�E������������{����,,,,,,2023,2023,,,,,,,,,
24548668,�w��\,no,yes,no,,,,"",,"",,,,,,�� ���\,�X�|�[�c�h�{�w����ɂ����錤�����ʂ����H����Ŋ��p���邽�߂�,,��77����{�̗͈�w����,,,,,,2022,2022,,,,,,,,,
9499404,�G���_��,yes,no,no,10.1007/978-3-319-15126-7_61,,,"",,"9783319151250
9783319151267",,,,,,"Ra SG, Akazawa N, Choi Y, Matsubara T, Oikawa S, Kumagai H, Tanahashi K, Ohmori H, Maeda S.",Taurine supplementation reduces eccentric exercise-induced delayed onset muscle soreness in young men,,,,803,,765,772,2015,2015,,,,,,,,,
9499405,�w��\,no,no,no,,,,"",,"",,,,,,"�� ���\, �� �p��, ���V ���F, ��X ��, �O�c ���i.",�^�E�����ێ�͐L�������W�X�^���X�^����̒x�����ؓ��ɂƓ����X�e�B�t�l�X�̑�����}������,,��1�񍑍ۃ^�E������������{����,,,,,,2015,2015/2/21,,,,,,,,,
9499406,�w��\,no,no,no,,,,"",,"",,,,,,"�� ���\, �� �p��, ���V ���F, ��X ��, �O�c ���i.",�^�E�����ێ�͐L�����^����̓����X�e�B�t�l�X�Ǝ_���X�g���X�̑�����}������,,��69����{�̗͈�w��,,,,,,2014,2014/9/19,,,,,,,,,
9499407,�w��\,no,no,no,,,,"",,"",,,,,,"Ra SG, Choi Y, Akazawa N, Ohmori H, Maeda S.",Taurine supplementation attenuates increase in arterial stiffness following high intense eccentric exercise,,19th annual Congress of the European College of Sport Science,,,,,,2014,2014/7/3,,,,,,,,,
9499408,�w��\,no,no,no,,,,"",,"",,,,,,"Ra SG, Akazawa N, Choi Y, Matsubara T, Oikawa S, Kumagai H, Tanahashi K, Ohmori H, Maeda S.",Taurine supplementation decreases delayed onset muscle soreness but not muscle damage after eccentric exercise,,19th International Taurine Meeting,,,,,,2014,2014/5/23,,,,,,,,,
