��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
12611404,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ishii R, Matsuo T and Shirai Y",The 90-day oral toxicity study of D-psicose in male wistar rats,,,,50(2),,158,161,2012,2012,,,,,,,,,
12611407,�G���_��,yes,no,no,,,,"",,"",10027557521,,,,,"Matsuo T, Shirai Y., et al",Acute and sub-chronic toxicity of D-allose in rats,,,,74(7),,1476,1478,2010,2010,,,,,,,,,
12611411,�w��\,no,no,no,,,,"",,"",,,,,,"Matsuo T, Shirai Y., et al",Acute and chronic toxicity of D-allose in rats,,Experimental Biology,,,,,,2010,2010/4/24,,,,,,,,,
12611413,�G���_��,yes,no,no,,,,"",,"",10027557521,,,,,"Matsuo T, Shirai Y, et al",Acute and sub-chronic toxicity of D-allose in rats.,,,,74(7),,1476,1478,2010,2010,,,,,,,,,
12611415,�w��\,no,no,no,,,,"",,"",,,,,,"Matsuo T, Shirai Y, et al",Acute and chronic toxicity of D-allose in rats.,,Experimental Biology,,,,,,2010,2010/4/24,,,,,,,,,
18759724,�G���_��,yes,no,no,,,,"",,"",,,,,,"Matsuo T, Suzuki M",Effects of resistance exercise and high-protein snacks consisting of different proteins on muscle mass and protein synthesis in rats given glucocorticoid-injections,,,,,,246,256,2005,2005,,,,,,,,,
18759725,�G���_��,yes,no,no,,,,"",,"",,,,,,"Matsuo T, Suzuki M",Effects of resistance exercise with pulse protein feeding pattern on muscle mass and protein content in rats given glucocorticoid-injections,,,,,,311,315,2006,2006,,,,,,,,,
18759726,�G���_��,no,no,no,,,,"",,"",,,,,,Matsuo T,Effects of voluntary resistance exercise and high-protein snacks consisting different proteins on bone mass and strength in rats given glucocorticoid-injections,,,,,,13,20,2006,2006,,,,,,,,,
18759727,�G���_��,no,no,no,,,,"",,"",110004060417,,,,,Matsuo T,"Effects of voluntary resistance exercise and pulse patterned high-protein snack on bone mass, composition and strength in rats given glucocorti coid-injections",,,,,,21,26,2006,2006,,,,,,,,,
18759728,�G���_��,no,no,no,,,,"",,"",,,,,,���� �D�A���� �B��,�����I���W�X�^���X�^���ƕ��򍽃A�~�m�_��L�x�Ɋ܂ލ��^���p�N�ԐH���O���R�R���`�R�C�h���^���b�g�̍��ɋy�ڂ��e��,,,,,,85,91,2007,2007,,,,,,,,,
18759729,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ochiai M, Matsuo T",Dietary branched-chain amino acids can not prevent skeletal muscle atrophy in sedentary and trained rats injected with glucocorticoid,,,,,,1,11,2008,2008,,,,,,,,,
18759730,�G���_��,no,no,no,,,,"",,"",,,,,,"Matsuo, T, Suzuki, M",Effects of resistance exercise and high-protein snacks consisting of different proteins on muscle mass and protein synthesis in rats given glucocorticoid-injections,,,,,,246,256,2005,2005,,,,,,,,,
18759731,�G���_��,no,no,no,,,,"",,"",,,,,,"Matsuo, T, Suzuki, M",Effects of resistance exercise with pulse protein feeding pattern on muscle mass and protein content in rats given glucocorticoid-injections,,,,,,311,315,2006,2006,,,,,,,,,
18759732,�G���_��,no,no,no,,,,"",,"",,,,,,"Matsuo, T",Effects of voluntary resistance exercise and high-protein snacks consisting different proteins on bone mass and strength in rats given glucocorticoid-injections,,,,,,13,20,2006,2006,,,,,,,,,
18759733,�G���_��,no,no,no,,,,"",,"",110004060417,,,,,"Matsuo, T","Effects of voluntary resistance exercise and pulse patterned high-protein snack on bone mass, composition and strength in rats given glucocorticoid-injections",,,,,,21,26,2006,2006,,,,,,,,,
18759734,�G���_��,no,no,no,,,,"",,"",,,,,,"Ochiai, M, Matsuo, T",Effects of voluntary resistance exercise and high protein snacks rich in branched-chain amino acids on bone mass and strength in rats injected with glucocorticoid,,,,,,85,91,2007,2007,,,,,,,,,
18759735,�G���_��,no,no,no,,,,"",,"",,,,,,"Ochiai, M, Matsuo, T",Dietary branched-chain amino acids can not prevent skeletal muscle atrophy in sedentary and trained rats injected with glucocorticoid,,,,,,1,11,2008,2008,,,,,,,,,
18759736,�G���_��,no,no,no,,,,"",,"",,,,,,Matsuo T,Effect of voluntary resistance exercise and high protein snack on hind-limb muscle mass and protein synthesis in rats given gluccorticoid injections,,,,,,275,283,2004,2004,,,,,,,,,
18759737,�G���_��,no,no,no,,,,"",,"",,,,,,�����B��,Effects of resistance exercise and high-protein snacks consisting of different proteins on muscle mass and protein synthesis in rats given glucocorticoid-injections,,,,,,246,256,2005,2005,,,,,,,,,
18759738,�G���_��,no,no,no,,,,"",,"",,,,,,"�����D, �����B��",�����I���W�X�^���X�^���ƕ��򍽃A�~�m�_��L�x�Ɋ܂ލ�����ς����ԐH���O���R�R���`�R�C�h���^���b�g�̍��ɋy�ڂ��e��,,,,,,85,91,2007,2007,,,,,,,,,
18759739,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ochiai M, Matsuo T",Dietary branched-chain amino acids can not prevent skeletal muscle atropby in sedentary and trained rats inj ected with glucocorticoid,,,,,,1,11,2008,2008,,,,,,,,,
