��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
12517987,�G���_��,yes,no,no,10.1038/ncomms3215,,,"",,"",,,,,,"Hashimoto-Sugimoto, M., Higaki, T., Yaeno, T., Nagami, A., Irie, M., Fujimi M., Miyamoto, M., Akita, K., Negi, J., Shirasu, K., Hasezawa, S. and Iba, K.",A Munc13-like protein in Arabidopsis mediates H+-ATPase translocation that is essential for stomatal responses,,,,4,1,2215,2215,2013,2013,,,,,,,,,
14863248,�w��\,no,yes,no,,,,"",,"",,,,,,���{�i���{�j���C�A�G�_�@���A�H�c�@���b�A�����@�F�A�I�X�@�~���Y�A���{�@���A�y�V�@����Y�A�ˏ�@��,H+-ATPase�Ǎ݉����qPATROL1�ɂ��C�E�^���Ɛ�������,,���{�A���w��,,,,,,,,,,,,,,,,
14863251,�w��\,no,no,no,,,,"",,"",,,,,,�o���@����A�֍��@�����Y�A�����@�F�A�R���@���l�A�����@���ʁA���ъ���,�g�E�K���V�����E�C���X�O��^���p�N���ψي��ɂ�����N�L��R����������邽�߂ɕK�{�ȕψق̓���,,���{�A���a���w��֐�����,,,,,,,,,,,,,,,,
14863252,�w��\,no,no,no,,,,"",,"",,,,,,����@�۔V�A�V��@�T���A�����@�F�A���с@�����A�����@���ʁA�R���@���l,�I�I���M���ǂ񂱕a�ہiBlumeria graminis�j�̊����ߒ��ɂ������ꔭ��ǂ̖���,,���{�A���a���w��֐�����,,,,,,,,,,,,,,,,
14863253,�w��\,no,no,no,,,,"",,"",,,,,,�����@�q�G�A����@�۔V�A�����@���A�v��@�T�A���с@�����A�����@���ʁA�R���@���l�A�����@�F,�I�I���M���ǂ񂱕a�ۃG�t�F�N�^�[�̕���y�яh��זE�N���@�\�̉��,,���{�A���a���w��֐�����,,,,,,,,,,,,,,,,
14863254,�w��\,no,no,no,,,,"",,"",,,,,,���B�@�L���A���_�@�L���A����@�F���A�{��@�T�q�A�g���@�����A�����@�F�A���{�@���A�g���@����,������WRKY�^�]�ʈ��q�͒�R����`�q�Ɉˑ����������_�f���Y�Ɋ֗^����,,���{�A���a���w��֐�����,,,,,,,,,,,,,,,,
14863255,�w��\,no,yes,no,,,,"",,"",,,,,,Takashi Yaeno,Molecular Mechanisms of Immunosuppression by Phytopathogen Effectors,,Phytogene symposium,,,,,,,,,,,,,,,,
14863256,�w��\,no,yes,no,,,,"",,"",,,,,,�����@�F,�I�I���M���ǂ񂱕a�ۂɑ΂����R�����J�j�Y���̉�͂ƃu���L�|�f�B�E�������̉\��,,�u���L�|�f�B�E�����[�N�V���b�v,,,,,,,,,,,,,,,,
14863257,�w��\,no,no,no,,,,"",,"",,,,,,���B�@�L���A���_�@�L���A����@�F���A�{��@�T�q�A�g���@�����A�����@�F�A���{�@���A�g���@����,�G�t�F�N�^�[�F�����NbRBOHB�v�����[ �^�[�������ɕ�����WRKY�^�]�ʈ��q�� �֗^����,,���{�A�������w��,,,,,,,,,,,,,,,,
14863261,�w��\,no,no,no,,,,"",,"",,,,,,�o���@����A�֍��@�����Y�A�����@�F�A�R���@���l�A�����@���ʁA���с@����,N�L��R���̓g�E�K���V�����E�C���X�ɑ΂��ĉi���I�ł���,,���{�A���a���w��,,,,,,,,,,,,,,,,
14863262,�w��\,no,no,no,,,,"",,"",,,,,,���B�@�L���A���_�@�L���A����@�F���A�{��@�T�q�A�g���@�����A�����@�F�A���{�@���A�g���@����,MAPK-WRKY�o�H�͒�R����`�q�Ɉˑ�����NbRBOHB�̓]�ʊ������Ɋ֗^����,,���{�A���a���w��,,,,,,,,,,,,,,,,
14863263,�w��\,no,no,no,,,,"",,"",,,,,,�����@�q�G�A���с@�����A�����@���ʁA�R���@���l�A�����@�F,�I�I���M���ǂ񂱕a�ۂ̊����ߒ��ɂ�����G�t�F�N�^�[�̕��厞���̉��,,���{�A���a���w��,,,,,,,,,,,,,,,,
14863265,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yaeno, T. and Shirasu, K.",The RXLR motif of oomycete effectors is not a sufficient element for binding to phosphatidylinositol monophosphates,,,,8,,,,2013,2013,,,,,,,,,
14863266,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hashimoto-Sugimoto, M., Higaki, T., Yaeno, T., Nagami, A., Irie, M, Fujimi, M., Miyamoto, M., Akita, K., Negi, J., Shirasu, K., Hasezawa, S., Iba, K.",A Munc13-like protein in Arabidopsis mediates H+-ATPase translocation that is essential for stomatal responses,,,,4,,2215,2215,2013,2013,,,,,,,,,
14863267,�G���_��,no,no,no,,,,"",,"",10030809336,,,,,�����F�A���{��,�A����U-box�^���r�L�`�����K�[�[,,,,84(6),,425,431,2012,2012,,,,,,,,,
14863268,�w��\,no,no,no,,,,"",,"",,,,,,�o������A�֍������Y�A�����F�A�R�����l�A�������ʁA���ъ���,N �L��R���̓g�E�K���V�����E�C���X�ɑ΂��ĉi���I�ł���,,���{�A���a���w��,,,,,,2014,2014/6/3,,,,,,,,,
14863269,�w��\,no,no,no,,,,"",,"",,,,,,"Alam, M. M., Nakamura, N., Ichikawa, H., Kobayashi K., Yaeno, T., Yamaoka, N. and Nishiguchi, M.",Response of rice heme activator protein gene (OsHAP2E) to virus infection,,���{�A���a���w��,,,,,,2014,2014/6/3,,,,,,,,,
14863270,�w��\,no,no,no,,,,"",,"",,,,,,"Ali, M. E., Ishikawa, M., Kobayashi, K., Yaeno, T., Yamaoka, N. and Nishiguchi, M.",Analysis of transgenic tomato carrying the inverted repeat of tomato homologs of TOM1 in Arabidopsis,,���{�A���a���w��,,,,,,2014,2014/6/3,,,,,,,,,
14863271,�w��\,no,no,no,,,,"",,"",,,,,,"Wagu G. S., Kobayashi, K., Yaeno T., Yamaoka, N., Masuta, C. and Nishiguchi, M.","Molecular cloning and nucleotide sequence of Rice necrosis mosaic virus, a fungal transmitted Bymovirus, RNA",,���{�A���a���w��,,,,,,2014,2014/6/3,,,,,,,,,
14863272,�w��\,no,no,no,,,,"",,"",,,,,,���B�L���A���_�L���A����F���A�{��T�q�A�g�������A�����F�A���{���A�g������,MAPK-WRKY�o�H�͒�R����`�q�Ɉˑ�����NbRBOHB�̓]�ʊ������Ɋ֗^����,,���{�A���a���w��,,,,,,2014,2014/6/3,,,,,,,,,
14863273,�w��\,no,no,no,,,,"",,"",,,,,,�����q�G�A���ъ����A�������ʁA�R�����l�A�����F,�I�I���M���ǂ񂱕a�ۂ̊����ߒ��ɂ�����G�t�F�N�^�[�̕��厞���̉��,,���{�A���a���w��,,,,,,2014,2014/6/2,,,,,,,,,
14863274,�w��\,no,no,no,,,,"",,"",,,,,,���B�L���A���_�L���A����F���A�{��T�q�A�g�������A�����F�A���{���A�g������,�G�t�F�N�^�[�F�����NbRBOHB�v�����[�^�[�������ɕ�����WRKY�^�]�ʈ��q���֗^����,,���{�A�������w��,,,,,,2014,2014/3/18,,,,,,,,,
14863275,�w��\,no,no,no,,,,"",,"",,,,,,�����F,�I�I���M���ǂ񂱕a�ۂɑ΂����R�����J�j�Y���̉�͂ƃu���L�|�f�B�E�������̉\��,,�u���L�|�f�B�E�����[�N�V���b�v,,,,,,2013,2013/11/29,,,,,,,,,
14863276,�w��\,no,no,no,,,,"",,"",,,,,,"Yaeno, T.",Molecular Mechanisms of Imunosuppression by Phytopathogen Effectors,,Phytogene Symposium,,,,,,2013,2013/10/28,,,,,,,,,
14863277,�w��\,no,no,no,,,,"",,"",,,,,,���B�L���A���_�L���A����F���A�{��T�q�A�g�������A�����F�A���{���A�g������,������WRKY�^�]�ʈ��q�͒�R����`�q�Ɉˑ����������_�f���Y�Ɋ֗^����,,���{�A���a���w��֐�����,,,,,,2013,2013/9/26,,,,,,,,,
14863278,�w��\,no,no,no,,,,"",,"",,,,,,�����q�G�A����۔V�A�������A�v��T�A���ъ����A�������ʁA�R�����l�A�����F,�I�I���M���ǂ񂱕a�ۃG�t�F�N�^�[�̕���y�яh��זE�N���@�\�̉��,,���{�A���a���w��֐�����,,,,,,2013,2013/9/26,,,,,,,,,
14863279,�w��\,no,no,no,,,,"",,"",,,,,,����۔V�A�V��T���A�����F�A���ъ����A�������ʁA�R�����l,�I�I���M���ǂ񂱕a��(Blumeria graminis)�̊����ߒ��ɂ������ꔭ��ǂ̖���,,���{�A���a���w��֐�����,,,,,,2013,2013/9/26,,,,,,,,,
14863280,�w��\,no,no,no,,,,"",,"",,,,,,�o������A�֍������Y�A�����F�A�R�����l�A�������ʁA���ъ���,�g�E�K���V�����E�C���X�O��^���p�N���ψي��ɂ�����N�L��R����������邽�߂ɕK�{�ȕψق̓���,,���{�A���a���w��֐�����,,,,,,2013,2013/9/26,,,,,,,,,
14863281,�w��\,no,no,no,,,,"",,"",,,,,,"Ali, M. E., Kobayashi, K., Yaeno, T., Yamaoka, N. and Nishiguchi, M.",Further investigation on graft-transmission of RNA silencing and tobamovirus resistance to non-transgenic scions of tobacco and tomato,,���{�A���a���w��֐�����,,,,,,2013,2013/9/26,,,,,,,,,
14863282,�w��\,no,no,no,,,,"",,"",,,,,,"Alam, M. M., Nakamura, N., Ichikawa, H., Kobayashi, K., Yaeno, T., Yamaoka, N. and Nishiguchi, M.",Characterization of Rice Heme Activator Protein Gene (OsHAP2E) in response to fungal and bacterial infections,,���{�A���a���w��֐�����,,,,,,2013,2013/9/26,,,,,,,,,
14863283,�w��\,no,no,no,,,,"",,"",,,,,,���{(���{)���C�A�O�_���A�H�c���b�A�����F�A�I�X�~���Y�A���{���A�y�V����Y�A�ˏ��,H+-ATPase�Ǎ݉����qPATROL1�ɂ��C�E�^���Ɛ�������,,���{�A���w��,,,,,,2013,2013/9/14,,,,,,,,,
14863284,�w��\,no,no,no,,,,"",,"",,,,,,�����F�A���{��,RXLR�G�t�F�N�^�[AVR3a�̏h��זE���ɂ�����Ɖu�}���̕��q���J�j�Y��,,���{�A�������w��,,,,,,2013,2013/3/23,,,,,,,,,
14863285,�w��\,no,no,no,,,,"",,"",,,,,,�����F�A���V���A���{��,�W���K�C���u�a�ۃG�t�F�N�^�[AVR3a�̏h��זE���ɂ�����Ɖu�}���@�\,,���{�A���a���w��,,,,,,2013,2013/3/27,,,,,,,,,
14863286,�w��\,no,no,no,,,,"",,"",,,,,,"Yaeno, T., Li, H., Chaparro-Garcia, A., Schornack, S., Koshiba, S., Watanabe, S., Kigawa, T., Kamoun, S., Shirasu, K.",Phosphatidylinositolphosphate-bind ing ability of Phytophthora infestans RXLR effector AVR3a is required for the virulence function,,International Congress of Molecular Plant-Microbe Interactions,,,,,,2012,2012,,,,,,,,,
14863289,�G���_��,yes,no,no,,,,"",,"",,,,,,Takashi Yaeno and Ken Shirasu,The RXLR motif of oomycete effectors is not a sufficient element for binding to phosphatidylinositol monophosphates,,,,8,,,,2013,2013,,,,,,,,,
14863290,�w��\,no,no,no,,,,"",,"",,,,,,"Takashi Yaeno, Hua Li, Angela Chaparro-Garcia, Sebastian Schornack, Seizo Koshiba, Satoru Watanabe, Takanori Kigawa, Sophien Kamoun, Ken Shirasu",Phosphatidylinositol monophosphate-binding ability of Phytophthora infestans RXLR effector AVR3a is required for the virulence function,,International Congress of Molecular Plant-Microbe Interactions,,,,,,2012,2012,,,,,,,,,
20504768,�G���_��,yes,no,no,10.1007/s13562-015-0334-6,,,"",,"",,,,,,"M.A. Emran, S. Waliullah, K. Kobayashi, N. Yamaoka and M. Nishiguchi",Transmission of RNA silencing through grafting: conferring virus resistance from transgenically silenced tobacco rootstocks to non-transgenic tomato scions,,,,�,3,245,252,2015,2015,,,,,,,,,
21026966,�G���_��,yes,no,no,10.1007/s11262-016-1376-0,,,"",,"",,,,,,"Akhter M. S., Bhor S. A., Hlalele N., Nao M., Sekine K.-T., Yaeno T., Yamaoka N., Nishiguchi M., Gubba A. and Kobayashi K.",Review of Beet pseudoyellows virus genome structure built the consensus genome organization of cucumber strains and highlighted the unique feature of strawberry strain,,,,52,6,828,834,2016,2016,,,,,,,,,
21026967,�G���_��,yes,no,no,10.1007/s10327-016-0673-8,,,"",,"",,,,,,"Akhter M. S., Yaeno T, Yamaoka N., Nishiguchi M. and Kobayashi K.","Hammer blot-mediated RNA extraction: an inexpensive, labor-saving method to extract RNA for plant virus detection",,,,82,5,268,272,2016,2016,,,,,,,,,
21026968,�G���_��,yes,no,no,10.1007/s13337-017-0360-1,,,"",,"",,,,,,"Bhor S. A., Tateda C., Mochizuki T., Sekine K.-T., Yaeno T., Yamaoka N., Nishiguchi M. and Kobayashi K.",Inducible expression of magnesium protoporphyrin chelatase subunit I (CHLI)-amiRNA provides insights into Cucumber mosaic virus Y satellite RNA-induced chlorosis symptoms,,,,28,1,69,80,2017,2017,,,,,,,,,
21026969,�G���_��,yes,no,no,10.1007/s13337-017-0361-0,,,"",,"",,,,,,"Bhor S. A., Tateda C., Mochizuki T., Sekine K.-T., Yaeno T., Yamaoka N., Nishiguchi M. and Kobayashi K.",Inducible transgenic tobacco system to study the mechanisms underlying chlorosis mediated by the silencing of chloroplast heat shock protein 90,,,,28,1,81,92,2017,2017,,,,,,,,,
21228553,�G���_��,yes,no,no,10.1073/pnas.1612947113,,,"",,"",,,,,,"Lu, X., Kracher, B., Saur, I. M. L., Bauer, S., Ellwood, S. R., Wise, R., Yaeno, T., Maekawa, T. and Schulze-Lefert, P.",Allelic barley MLA immune receptors recognize sequence-unrelated avirulence effectors of the powdery mildew pathogen.,,,,113(42),42,,,2016,2016,,,,,,,,,
21228554,�G���_��,yes,no,no,10.1007/s10327-017-0712-0,,,"",,"",,,,,,"Wahara, M.,  Inoue, C., Kohguchi, T., Sugai, K., Kobayashi, K., Nishiguchi, M., Yamaoka, N. and Yaeno, T.",Improved method for in situ biolistic transformation to analyze barley-powdery mildew interactions.,,,,83(3),3,140,146,2017,2017,,,,,,,,,
21228558,�w��\,no,no,no,,,,"",,"",,,,,,���䔎�A�����q�G�A�a�����G�A����۔V�A�쑺�L�q�A���ъ����A�������ʁA�R�����l�A���_�O�j�A�����F,�I�I���M���ǂ񂱕a�ۂ̕t���핪��^�G�t�F�N�^�[���APEC1�̕a�����@�\�Əh��זE���Ǎ�,,���{�A���a���w���28�N�x�A�����������k�b��,,,,,,2016,2016/8/10,,,,,,,,,
21228559,�w��\,no,no,no,,,,"",,"",,,,,,�a�����G�A�����Ďj�A�����q�G�A�v��T�A���ъ����A�������ʁA�R�����l�A�����F,mlo�ψقɂ��N����R���̑Ŕj���J�j�Y���̉��,,���{�A���a���w���28�N�x�A�����������k�b��,,,,,,2016,2016/8/10,,,,,,,,,
21228560,�w��\,no,no,no,,,,"",,"",,,,,,���䔎�A���q�G�A�����q�G�A�a�����G�A����۔V�A�쑺�L�q�A���ъ����A�������ʁA�R�����l�A���_�O�j�A�����F,�I�I���M���ǂ񂱕a�ۂ̕t���핪��^�G�t�F�N�^�[���APEC1�̋@�\���,,���{�A���a���w��֐�����,,,,,,2016,2016/9/29,,,,,,,,,
21228561,�w��\,no,no,no,,,,"",,"",,,,,,���q�G�A�a�����G�A�����q�G�A�����Ďj�A���䔎�A���ъ����A�R�����l�A�����F,�I�I���M���ǂ񂱕a�ۂ�AVR�G�t�F�N�^�[�͕t���킩�番�傳���,,��11�񃀃M�ތ�����,,,,,,2016,2016/12/10,,,,,,,,,
21228562,�w��\,no,no,no,,,,"",,"",,,,,,�����F�A���q�G�A���䔎�A�a�����G�A�����Ďj�A�������A�˓c�����A���ъ����A�R�����l,�I�I���M���ǂ񂱕a�ۂ̃G�t�F�N�^�[�i�a�����^���p�N���j�Ɋւ��錤��,,��11�񃀃M�ތ�����,,,,,,2016,2016/12/10,,,,,,,,,
21228563,�w��\,no,yes,no,,,,"",,"",,,,,,�����F,�앨�̕a�Q���ǃ��J�j�Y���𖾂Ɍ��������̒m�V�I����,,�앨�w��,,,,,,2017,2017,,,,,,,,,
21428417,�G���_��,yes,no,no,10.1007/s00705-018-3747-4,,,"",,"",,,,,,Ali Md Emran�AIshii Yuko�ATaniguchi Jyun-ichi�AWaliullah Sumyya�AKobayashi Kappei�AYaeno Takashi�AYamaoka Naoto�ANishiguchi Masamichi,Conferring virus resistance in tomato by independent RNA silencing of three tomato homologs of Arabidopsis TOM1,,,,163,5,1357,1362,2018,2018,,,,,,,,,
21428418,�w��\,no,no,no,,,,"",,"",,,,,,"���q�G, ���ъ����C�R�����l�C�����F",���E�̃��g���g�����X���R���͐A���a������ۃG�t�F�N�^�[�̏h��זE�N���Ɋ֗^����̂��H,,�����n�O�w����l���x�����,,,,,,2017,2017,,,,,,,,,
21428419,�w��\,no,no,no,,,,"",,"",,,,,,��䂳����C�㌴�R�I�q�C���ъ����C�R�����l�C���c�b��C�����F,�h����ِ�����@�\���𖾂��邽�߂̐A���Ɖu�}���u���L�|�f�B�E���̍�o,,�����n�O�w����l���x�����,,,,,,2017,2017,,,,,,,,,
21428420,�w��\,no,no,no,,,,"",,"",,,,,,�����Ďj�C���ъ����C�R�����l�C�����F,�A���זE�ǂ𕪉�����a������ۂ̐V�K�y�f�̓���,,�����n�O�w����l���x�����,,,,,,2017,2017,,,,,,,,,
21428421,�w��\,no,no,no,,,,"",,"",,,,,,���q�G�C���䔎�C�����q�G�C���ъ����C�R�����l�C���_�O�j�C�����F,�I�I���M���ǂ񂱕a�ۃG�t�F�N�^�[APEC1�̕a�����@�\,,���{�A���a���w���29�N�x�A�����������k�b��,,,,,,2017,2017,,,,,,,,,
21428422,�w��\,no,no,no,,,,"",,"",,,,,,�����Ďj�C���ъ����C�R�����l�C���_�O�j�C�����F,�I�I���M���ǂ񂱕a�ۂ̕t���핪��^�G�t�F�N�^�[���APEC5�̉��,,���{�A���a���w���29�N�x�A�����������k�b��,,,,,,2017,2017,,,,,,,,,
21428423,�w��\,no,no,no,,,,"",,"",,,,,,�a�����G�C�������ˁC���q�G�C�v��T�C���ъ����C�R�����l�C���_�O�j�C�����F,mlo�ψقɂ��N����R����Ŕj����I�I���M���ǂ񂱕a�ۂ̉��,,���{�A���a���w���29�N�x�A�����������k�b��,,,,,,2017,2017,,,,,,,,,
21428424,�w��\,no,no,no,,,,"",,"",,,,,,���q�G�C���䔎 1�E�����q�G�C���ъ����C�R�����l�C���_�O�j�C�����F,�I�I���M���ǂ񂱕a�ۃG�t�F�N�^�[APEC1�̋@�\���,,���{�A���a���w��֐�����,,,,,,2017,2017,,,,,,,,,
21428425,�w��\,no,no,no,,,,"",,"",,,,,,�������ˁC�a�����G�C���q�G�C�v��T�C���ъ����C�R�����l�C���_�O�j�C�����F,mlo�ψقɂ��I�I���M���ǂ񂱕a�ے�R���̉��,,���{�A���a���w��֐�����,,,,,,2017,2017,,,,,,,,,
21428426,�w��\,no,no,no,,,,"",,"",,,,,,�����F�C���䔎�C���q�G�C�a�����G�C�����Ďj�C��䂳����C�������C�������ˁC�˓c�����C���ъ����C���_�O�j�C�R�����l,�I�I���M���ǂ񂱕a�ۃG�t�F�N�^�[�̕a�����@�\����эזE���Ǎ݉��,,���{�A���a���w��,,,,,,2018,2018,,,,,,,,,
22357369,�w��\,no,no,no,,,,"",,"",,,,,,�O��q�i�N�E�v�ۖ��E�����F�E��O�Y�E�g�c�����Y,���M�ނ��ǂ񂱕a�ۊ����זE�ɂ�����single-cell RNA-seq�̊J��,,����31�N�x ���{�A���a���w����,,,,,,2019,2019,,,,,,,,,
22357370,�w��\,no,no,no,,,,"",,"",,,,,,�������E�g�c�����Y�E���ъ����E�R�����l�E�����F,���[�U�[�C���W�F�N�V�����Z�p�ɂ��single-cell�G�t�F�N�^�[�����@�̊J��,,����31�N�x ���{�A���a���w����,,,,,,2019,2019,,,,,,,,,
22357371,�w��\,no,no,no,,,,"",,"",,,,,,�O��q�i�N�E�v�ۖ��E�����F�E��O�Y�E�g�c�����Y,���M��single-cell RNA-seq�Z�p�̊J��,,��13�� ���M�ތ�����,,,,,,2018,2018,,,,,,,,,
22447192,�w��\,no,no,no,,,,"",,"",,,,,,�������ˁA�a�����G�A���q�G�A�v��T�A���ъ����A�R�����l�A���_�O�j�A�����F,�I�I���Mmlo�ψقɂ��N����R���Ŕj���J�j�Y���̉��,,��75�񒆍��l���A���w����,,,,,,2018,2018,,,,,,,,,
22447193,�w��\,no,no,no,,,,"",,"",,,,,,�������A��F�S�V��A�Љ��n�A���ъ����A�R�����l�A�����F,ROS���w�W�Ƃ����I�I���M���ǂ񂱕a�ۂ̕��q�p�^�[�� PAMP��╨���̓���,,��75�񒆍��l���A���w����,,,,,,2018,2018,,,,,,,,,
22447194,�w��\,no,no,no,,,,"",,"",,,,,,�˓c�����A���ъ����A�����F,�I�I���M�̉��ǂ֌�����TILLING�V�X�e���̊m��,,��75�񒆍��l���A���w����,,,,,,2018,2018,,,,,,,,,
22447195,�w��\,no,no,no,,,,"",,"",,,,,,���q�G�A���䔎�A�����q�G�A���ъ����A�R�����l�A���_�O�j�A�����F,�h��y���I�L�V�\�[����W�I�Ƃ���I�I���M���ǂ񂱕a�ۃG�t�F�N�^�[�^���p�N���̋@�\���,,���{�A���w���82����,,,,,,2018,2018,,,,,,,,,
22447196,�w��\,no,no,no,,,,"",,"",,,,,,��㔎�A���ъ����A�R�����l�A���_�O�j�A�����F,�h��\��זE�Ɋ��������Ί񐶋ۂ̉h�{�z�����J�j�Y���̉��,,���{�A���w���82����,,,,,,2018,2018,,,,,,,,,
22447197,�w��\,no,no,no,,,,"",,"",,,,,,��䂳����A�㌴�R�I�q�A���ъ����A�R�����l�A���c�b��A�����F,�p�^�[���F���V�O�i���̓I�I���M���ǂ񂱕a�ۂɑ΂���h����ٓI��R���Ɋ�^����,,���{�A���w���82����,,,,,,2018,2018,,,,,,,,,
22447198,�w��\,no,no,no,,,,"",,"",,,,,,�������ˁA�a�����G�A���q�G�A�v��T�A���ъ����A�R�����l�A���_�O�j�A�����F,�I�I���M���ǂ񂱕a�ۂɂ��mlo�N����R���Ŕj���J�j�Y���̉��,,���{�A���w���82����,,,,,,2018,2018,,,,,,,,,
22447199,�w��\,no,no,no,,,,"",,"",,,,,,��㔎�A�v��T�A�����ǁA���ъ����A�R�����l�A���_�O�j�A�����F,�I�I���M���ǂ񂱕a�ۂɂ��h��זE���f���v���������J�j�Y���̉��,,��13�񃀃M�ތ�����,,,,,,2018,2018,,,,,,,,,
22447200,�w��\,no,yes,no,,,,"",,"",,,,,,�����F,��b�����Ɖ��p�̃j�[�Y�Ɋ�Â����I�I���M��`�����J��,,���Q��w�J�w70���N�֘A���Ɓ@��1��I�I���M�����J�������Z�~�i�[,,,,,,2018,2018,,,,,,,,,
22447201,�w��\,no,yes,no,,,,"",,"",,,,,,�����F,�I�I���M���ǂ񂱕a�ۂ͂ǂ̂悤�ɂ��ďh��v���X�`�h���̃f���v���𕪉�����̂��H,,�앨�C�m�x�[�V�����������[�N�V���b�v,,,,,,2019,2019,,,,,,,,,
22447202,�w��\,no,no,no,,,,"",,"",,,,,,���q�G�A�����q�G�A���������A���ъ����A�R�����l�A�����I�A���_�O�j�A�����F,�h��y���I�L�V�\�[����W�I�Ƃ���I�I���M���ǂ񂱕a�ۃG�t�F�N�^�[APEC1�̉��,,����31�N�x���{�A���a���w����,,,,,,2019,2019,,,,,,,,,
22447203,�w��\,no,no,no,,,,"",,"",,,,,,��㔎�A�v��T�A�����ǁA���ъ����A�R�����l�A�����I�A���_�O�j�A�����F,�I�I���M���ǂ񂱕a�ۂɂ��h��זE���f���v�������@�\�̉��,,����31�N�x���{�A���a���w����,,,,,,2019,2019,,,,,,,,,
22447204,�w��\,no,no,no,,,,"",,"",,,,,,�������A�g�c�����Y�A���ъ����A�R�����l�A�����F,���[�U�[�C���W�F�N�V�����Z�p�ɂ��single-cell�G�t�F�N�^�[�����@�̊J��,,����31�N�x���{�A���a���w����,,,,,,2019,2019,,,,,,,,,
22447205,�w��\,no,no,no,,,,"",,"",,,,,,�������ˁA�����L��A�R�����l�A���ъ����A�����F,�V����2���Diaporthe sp.�ɂ��J���L�c���_�a�i�a���ǉ��j,,����31�N�x���{�A���a���w����,,,,,,2019,2019,,,,,,,,,
22447206,�w��\,no,no,no,,,,"",,"",,,,,,��䂳����A�������ˁA�������A�㌴�R�I�q�A���ъ����A�R�����l�A���c�b��A�����F,�u���L�|�f�B�E����p�����I�I���M���ǂ񂱕a�ۂ̏h����ِ��̉��,,����31�N�x���{�A���a���w����,,,,,,2019,2019,,,,,,,,,
22447207,�w��\,no,no,no,,,,"",,"",,,,,,�O��q�i�N�A�v�ۖ��A�����F�A��O�Y�A�g�c�����Y,���M�ނ��ǂ񂱕a�ۊ����זE�ɂ�����single-cell RNA-seq�̊J��,,����31�N�x���{�A���a���w����,,,,,,2019,2019,,,,,,,,,
22447208,�w��\,no,no,no,,,,"",,"",,,,,,�O�D���G�A�ꉮ�G���A�����F�A���ъ���,CRISPR/Cas9��p����N�f�g�o���E�C���X��R����`�q���󐫃A�����̏C��,,����31�N�x���{�A���a���w����,,,,,,2019,2019,,,,,,,,,
22730007,�G���_��,yes,no,no,10.1016/j.myc.2019.06.006,,,"",,"",40022012811,,,,,"Naoto Yamaoka, Eiji Tanaka, Tsubasa Ogasahara, Honoka Tani, Kappei Kobayashi, Takashi Yaeno",Formvar membrane laid on artificial medium induces haustorium-like structure formation in powdery mildew fungi,,,,60,5,298,301,2019,2019,,,,,,,,,
22730008,�G���_��,yes,no,no,10.3390/pathogens9010045,,,"",,"",,,,,,"Koreyuki Sugai, Hiroshi Inoue, Chie Inoue, Mayuko Sato, Mayumi Wakazaki, Kappei Kobayashi, Masamichi Nishiguchi, Kiminori Toyooka, Naoto Yamaoka, Takashi Yaeno",High Humidity Causes Abnormalities in the Process of Appressorial Formation of Blumeria graminis f. sp. hordei.,,,,9,1,45,45,2020,2020,,,,,,,,,
22730013,�w��\,no,no,no,,,,"",,"",,,,,,���Ė�E�������E�g�c�����Y�E���ъ����E�����F,���[�U�[�}�C�N���C���W�F�N�V�����Z�p��p�����I�I���M���ǂ񂱕a�ۃG�t�F�N�^�[�^���p�N���̒P��זE�����@�̊J��,,�ߘa2�N�x���{�A���a���w����,,,,,,2020,2020,,,,,,,,,
22730014,�w��\,no,no,no,,,,"",,"",,,,,,��㔎�E�v��T�E�����ǁE���ъ����E�R�����l�E�����I�E���_�O�j�E�����F,�I�I���M���ǂ񂱕a�ۂ̐N������ �ɂ�����h��\��זE���v���X�`�h���Ԃ̉��,,�ߘa2�N�x���{�A���a���w����,,,,,,2020,2020,,,,,,,,,
22730015,�w��\,no,no,no,,,,"",,"",,,,,,��{�Y��E�˓c�����E�����Ė�E�ЎR�M���E�r�ؑ�ƁE�����F,�I�I���MTILLING�V�X�e���̐���,,��14�񃀃M�ތ�����,,,,,,2019,2019,,,,,,,,,
22730016,�w��\,no,no,no,,,,"",,"",,,,,,�����Ė�E�������E�g�c�����Y�E���ъ����E�����F,�I�I���M���ǂ񂱕a�ۃG�t�F�N�^�[�^���p�N����P��זE�֓������邽�߂̃}�C�N���C���W�F�N�V�����Z�p�̊J��,,��14�񃀃M�ތ�����,,,,,,2019,2019,,,,,,,,,
22730017,�w��\,no,no,no,,,,"",,"",,,,,,��㔎�E�v��T�E�����ǁE���ъ����E�R�����l�E�����I�E���_�O�j�E�����F,�\��זE�Ɋ�������I�I���M���ǂ񂱕a�ۂ̉h�{�z�����J�j�Y���̉��,,��14�񃀃M�ތ�����,,,,,,2019,2019,,,,,,,,,
22730018,�w��\,no,no,no,,,,"",,"",,,,,,��㔎�E�v��T�E�����ǁE���ъ����E�R�����l�E�����I�E���_�O�j�E�����F,�h��\��זE�ɂ�����I�I���M���ǂ񂱕a�ۂ̉h�{�z�����J�j�Y���̉��,,���{�A���a���w��ߘa���N�x�i��54��j�A�����������k�b��,,,,,,2019,2019,,,,,,,,,
22951851,�w��\,no,no,no,,,,"",,"",,,,,,�����Ė�E�������E�g�c�����Y�E���ъ����E�����F,���[�U�[�}�C�N���C���W�F�N�V�����Z�p��p�����I�I���M���ǂ񂱕a�ۃG�t�F�N�^�[�^���p�N���̒P��זE�����@�̊J��,,�ߘa2�N�x���{�A���a���w����,,,,,,2020,2020,,,,,,,,,
22951852,�w��\,no,no,no,,,,"",,"",,,,,,�����Ė�E�������E�g�c�����Y�E���ъ����E�����F,�I�I���M���ǂ񂱕a�ۃG�t�F�N�^�[�^���p�N����P��זE�֓������邽�߂̃}�C�N���C���W�F�N�V�����Z�p�̊J��,,��14�񃀃M�ތ�����,,,,,,2019,2019,,,,,,,,,
23282444,�G���_��,yes,no,no,10.3390/ijms21124202,,,"",,"",,,,,,"Shaikhul Islam, Sachin Ashok Bhor, Keisuke Tanaka, Hikaru Sakamoto,Takashi Yaeno, Hidetaka Kaya and Kappei Kobayashi",Impaired Expression of Chloroplast HSP90C Chaperone Activates Plant Defense Responses with a Possible Link to a Disease-Symptom-Like Phenotype,,,,21,12,4202,4202,2020,2020,,,,,,,,,
23282445,�G���_��,yes,no,no,10.3390/ijms21197044,,,"",,"",,,,,,"Shaikhul Islam, Sachin Ashok Bhor, Keisuke Tanaka, Hikaru Sakamoto,Takashi Yaeno, Hidetaka Kaya and Kappei Kobayashi",Transcriptome Analysis Shows Activation of Stress and Defense Responses by Silencing of Chlorophyll Biosynthetic Enzyme CHLI in Transgenic Tobacco,,,,21,19,7044,7044,2020,2020,,,,,,,,,
23282447,�G���_��,yes,no,no,10.3390/plants9091153,,,"",,"",,,,,,Kawamoto Yudai�AToda Hirotaka�AInoue Hiroshi�AKobayashi Kappei�AYamaoka Naoto�AAraki Takuya�AYaeno Takashi,Fast and Inexpensive Phenotyping and Genotyping Methods for Evaluation of Barley Mutant Population,,,,9,9,1153,1153,2020,2020,,,,,,,,,
23282449,�G���_��,yes,no,no,10.3390/ijms22052696,,,"",,"",,,,,,Ueda Kana�ANakajima Yuichi�AInoue Hiroshi�AKobayashi Kappei�ANishiuchi Takumi�AKimura Makoto�AYaeno Takashi,Nicotinamide Mononucleotide Potentiates Resistance to Biotrophic Invasion of Fungal Pathogens in Barley,,,,22,5,2696,2696,2021,2021,,,,,,,,,
23282450,�G���_��,yes,no,no,10.3390/ijms22062968,,,"",,"",,,,,,Sidiq Yasir�ANakano Masataka�AMori Yumi�AYaeno Takashi�AKimura Makoto�ANishiuchi Takumi,Nicotinamide Effectively Suppresses Fusarium Head Blight in Wheat Plants,,,,22,6,2968,2968,2021,2021,,,,,,,,,
23683662,�G���_��,yes,no,no,10.1371/journal.pone.0256574,,,"",,"",,,,,,"Takashi Yaeno, Miki Wahara, Mai Nagano, Hikaru Wanezaki, Hirotaka Toda, Hiroshi Inoue, Ayaka Eishima, Masamichi Nishiguchi, Hiroshi Hisano, Kappei Kobayashi, Kazuhiro Sato, Naoto Yamaoka","RACE1, a Japanese Blumeria graminis f. sp. hordei isolate, is capable of overcoming partially mlo-mediated penetration resistance in barley in an allele-specific manner.",,,,16,8,e0256574,e0256574,2021,2021,,,,,,,,,
23683663,�G���_��,yes,no,no,10.3390/neuroglia2010009,,,"",,"",,,,,,"Satoshi Okuyama, Masafumi Matsuda, Yuna Okusako, Sanae Miyauchi, Toshiki Omasa, Akiho Ozawa, Masato Abe, Takashi Yaeno, Takuya Araki, Atsushi Sawamoto, Mitsunari Nakajima, Yoshiko Furukawa",Neuroprotective and anti-microglial activation effects of tocotrienols in brains of lipopolysaccharide-induced inflammatory model mice.,,,,2,1,89,97,2021,2021,,,,,,,,,
23683664,�G���_��,yes,no,no,10.1094/mpmi-05-21-0120-a,,,"",,"",,,,,,"Sachiko Masuda, Takashi Yaeno, Hideaki Shibata, Shuuhei Yorozu, Satoki Yamamoto, Ken Shirasu",High-Quality Genome Sequence Resource of the Taro Pathogen Phytophthora colocasiae.,,,,35,3,297,299,2022,2022,,,,,,,,,
23683665,�G���_��,yes,no,no,10.3390/ijms23042006,,,"",,"",,,,,,"Hafizur Rahman, Chika Fukushima, Hidetaka Kaya, Takashi Yaeno, Kappei Kobayashi",Knockout of Tobacco Homologs of Arabidopsis Multi-Antibiotic Resistance 1 Gene Confers a Limited Resistance to Aminoglycoside Antibiotics.,,,,23,4,2006,2006,2022,2022,,,,,,,,,