��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
22792605,�w��\,no,no,no,,,,"",,"",,,,,,�쐼�q��,�F�m�Ǎ���Ҏx���Ƃ��ẲƑ��x���i�V���|�W�E���j,,���{�S���Տ��w���38����,,,,,,2019,2019,,,,,,,,,
24080095,�G���_��,no,no,no,,,,"",,"",40022575005,,,,,�쐼�q��,�F�m�ǂ��^���鍂��҂ɑ΂���A�E�g���[�`�̌���Ɖۑ�,,,,140,,12,20,2021,2021,,,,,,,,,
24080096,�w��\,no,no,no,,,,"",,"",,,,,,�쐼�q��E���V�j�q�E�K�c����E�R���^���E�ᏼ�����E���C�G�V,����Ҏx���Ƃ��Ă̐S���Տ��̎��H�|��12�u�F�����̏ꂩ��F�m�ǂ��A�Z�X�����g����|,,�S���Տ��w��,,,,,,2021,2021,,,,,,,,,
24080097,�}��,no,no,no,,,,"",,9784762831591,,,,,,���J �����A�g�� �[���A�쐼 �q��,���F�S���t�E�Տ��S���m�̂��߂̕����S���w����,,,�k��H���[,,,,,2021,2021,,,,,,,,,
24297552,�w��\,no,no,no,,,,"",,"",,,,,,�쐼�q��E�R���^���E���V�j�q�E���S�q�E�ᏼ�����E���C�G�V,����V���|�W�E���u����Ҏx���Ƃ��Ă̐S���Տ��̎��H�|��13�u�F�F�m�ǂ́u�f�f��x���v�ɂ�����S���E�̎��H�Ɩ����|�v,,���{�S���Տ��w��,,,,,,2022,2022,,,,,,,,,
24297553,�w��\,no,no,no,,,,"",,"",,,,,,�쐼�q��,�Ƒ��E�R�~���j�e�B�x���i����V���|�W�E���u�F�m�ǃP�A�̂��߂̐S���m�̎��H�|�S���A�Z�X�����g�C�S���Љ�I�x���C�Ƒ��E�R�~���j�e�B�x���|�v�j,,���{�V�N�Տ��S���w��,,,,,,2022,2022,,,,,,,,,
24297554,�w��\,no,no,no,,,,"",,"",,,,,,�쐼�q��,�A�E�g���[�`�ɂ��F�m�ǂ̐l��Ƒ����҂ւ̎x���i������V���|�W�E���u�F�m�ǂ���芪���x���ɂ����ĔF�m�s���Ö@�����p����ɂ́v�j,,���{�F�m�Ö@�E�F�m�s���Ö@�w��,,,,,,2022,2022,,,,,,,,,
24297555,�w��\,no,no,no,,,,"",,"",,,,,,�쐼�q��E�c�����K�E���S�q,�F�m�ǂ̉Ƒ����҂�ΏۂƂ����I�����C���F�m�s���Ö@�v���O�����F���̓����Ɖۑ�,,���{�V�N���_��w��,,,,,,2022,2022,,,,,,,,,
24297556,�}��,no,no,no,,,,"",,9784772419048,,,,,,���C�G�V�E�ᏼ�����E�쐼�q��,�F�m�ǃP�A�̂��߂̐S���A�Z�X�����g�ƐS���x���[����҂̐S���Տ��n���h�u�b�N�[,,,�����o��,,,,,2022,2022,,,,,,,,,
