��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
14336393,�G���_��,yes,no,no,10.1016/j.jff.2012.04.001,,,"",,"",,,,,,Kosuke Nishi et al.,Immunostimulatory effect of ��-cryptoxanthin in vitro and in vivo,,,,4,3,618,625,2012,2012,,,,,,,,,
14336396,�G���_��,yes,no,no,10.1016/j.jff.2012.06.005,,,"",,"",,,,,,Sogo Nishimoto et al.,Immunomodulatory effects of citrus fruit auraptene in vitro and in vivo,,,,4,4,883,890,2012,2012,,,,,,,,,
14336403,�w��\,no,no,no,,,,"",,"",,,,,,���b���,�C���m�N���}�g�@�ɂ�鉲�y���J�h�~�E���̑���,,���{�_�|���w��l���x����33��u����,,,,,,,,,,,,,,,,
14336413,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kumalasari ID, Nishi K, Harmayani E, Raharjo S, Sugahara T",Immunomodulatory activity of Bengkoang (Pachyrhizus erosus) fiber extract in vitro and in vivo,,,,(in press),,,,,,,,,,,,,,
14336414,�G���_��,yes,no,no,,,,"",,"",10031158898,,,,,"Nakata Y, Nishi K, Nishimoto S, Sugahara T",Phenylhydroquinone induces loss of thymocytes through cell cycle arrest and apoptosis elevation in p53-dependent pathway,,,,38,,325,335,2013,2013,,,,,,,,,
14336415,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kumalasari ID, Nishi K, Harmayani E, Raharjo S, Sugahara T",Effect of bengkoang (Pachyrhizus erosus) fiber extract on murine macrophage-like J774.1 cells and mouse peritoneal macrophages.,,,,5,,582,589,2013,2013,,,,,,,,,
14336416,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ishida M, Nishi K, Watanabe H, Sugahara T",Inhibitory effect of aqueous spinach extract on degranulation of RBL-2H3 cells,,,,136,,322,327,2013,2013,,,,,,,,,
14336417,�G���_��,yes,no,no,,,,"",,"",,,,,,"Park S-Y, Lee H-J, Song J-M, Sun J, Hwang H-J, Nishi K, Kim J-S",Structural characterization of a modification subunit of a putative type I restriction enzyme from Vibrio vulnificus YJ016,,,,D 68,,1570,1577,2012,2012,,,,,,,,,
14336418,�G���_��,yes,no,no,,,,"",,"",,,,,,"Daifuku M, Nishi K, Okamoto T, Nishimoto S, Sugahara T",Immunomodulatory effects of lactate dehydrogenase in vitro and in vivo.,,,,4,,972,978,2012,2012,,,,,,,,,
14336419,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nishimoto S, Muranaka A, Nishi K, Kadota A, Sugahara T",Immunomodulatory effects of citrus fruit auraptene in vitro and in vivo.,,,,4,,883,890,2012,2012,,,,,,,,,
14336420,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kim I-H, Nishi K, Kasagami T, Morisseau C, Liu J-Y, Tsai H-J, Hammock BD",Biologically active ester derivatives as potent inhibitors of the soluble epoxide hydrolase,,,,22,,5889,5892,2012,2012,,,,,,,,,
14336421,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kanda K, Nishi K, Kadota A, Nishimoto S, Liu M-C, Sugahara T",Nobiletin suppresses adipocyte differentiation of 3T3-L1 cells by an insulin and IBMX mixture induction,,,,1820,,461,468,2012,2012,,,,,,,,,
14336422,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nishi K, Muranaka A, Nishimoto S, Kadota A, Sugahara T",Immunostimulatory effect of ��-cryptoxanthin in vitro and in vivo,,,,4,,618,625,2012,2012,,,,,,,,,
14336423,�G���_��,yes,no,no,,,,"",,"",,,,,,"Putra ABN, Morishige H, Nishimoto S, Nishi K, Shiraishi R, Doi M, Sugahara T",Effect of collagens from jellyfish and bovine Achilles tendonon the activity of J774.1 and mouse peritoneal macrophage cells.,,,,4,,504,512,2012,2012,,,,,,,,,
14336424,�G���_��,no,no,no,,,,"",,"",,,,,,"Nishi K, Kim I-H, Itai T, Sugahara T, Takeyama H, Ohkawa H",Immunochromatographic assay of cadmium levels in oysters,,,,97,,262,266,2012,2012,,,,,,,,,
14336425,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kumalasari ID, Harmayani E, Lestari LA, Raharjo S, Asmara W, Nishi K, Sugahara T",Evaluation of immunostimulatory effect of the arrowroot (Maranta arundinacea. L) in vitro and in vivo,,,,64,,131,137,2012,2012,,,,,,,,,
14336426,�G���_��,yes,no,no,,,,"",,"",,,,,,"Inui H, Takeuchi T, Uesugi A, Doi F, Takai M, Nishi K, Miyake S, Ohkawa H",Enzyme-linked immunosorbent assay with monoclonal and single-chain variable fragment antibodies selective to coplanar polychlorinated biphenyls,,,,60,,1605,1612,2012,2012,,,,,,,,,
14336427,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tominaga S, Nishi K, Nishimoto S, Akiyama K, Yamauchi S, Sugahara T",(-)-Secoisolariciresinol attenuates high-fat diet-induced obesity in C57BL/6 mice,,,,3,,76,82,2012,2012,,,,,,,,,
14336428,�G���_��,yes,no,no,,,,"",,"",,,,,,"Daifuku M, Nishi K, Okamoto T, Nakano H, Nishimoto S, Sugahara T",Immunostimulatory effects of water extract from bulbus arteriosus in tuna in vitro,,,,4,,263,270,2012,2012,,,,,,,,,
14336429,�G���_��,yes,no,no,,,,"",,"",10028272385,,,,,"Yamawaki M, Nishi K, Nishimoto S, Yamauchi S, Akiyama K, Kishida T, Maruyama M, Nishiwaki H, Sugahara T",Immunomodulatory effect of (-)-matairesinol in vivo and ex vivo,,,,75,,859,863,2011,2011,,,,,,,,,
14336430,�G���_��,yes,no,no,,,,"",,"",10028271208,,,,,"Daifuku M, Yaguchi Y, Nishi K, Okamoto T, Nakano H, Nishimoto S, Nishikawa S, Yamashita H, Takimoto S, Sugahara T",Immunostimulation effects of yellowtail heart extracts in vitro and in vivo,,,,75,,638,645,2011,2011,,,,,,,,,
14336431,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kim I-H, Park Y-K, Hammock BD, Nishi K",Structure-activity relationships of cycloalkylamide derivatives as inhibitors of the soluble epoxide hydrolase,,,,54,,1752,1761,2011,2011,,,,,,,,,
14336432,�G���_��,yes,no,no,,,,"",,"",10027896556,,,,,"Nishi K, Kondo A, Okamoto T, Nakano H, Daifuku M, Nishimoto S, Ochi K, Takaoka T, Sugahara T",Immunostimulatory in vitro and in vivo effects of a water-soluble extract from kale,,,,75,,40,46,2011,2011,,,,,,,,,
14336433,�w��\,no,no,no,,,,"",,"",,,,,,"Wukirasari T, Nishiwaki H, Nishi K, Sugahara T, Akiyama K, Kishida T, Yamauchi S","Cytotoxic activity of stereoisomers of 1,7-seco-2,7'-cyclolignane",,���{�_�|���w��2013�N�x���,,,,,,2013,2013,,,,,,,,,
14336434,�w��\,no,no,no,,,,"",,"",,,,,,"Putra ABN, Morishige H, Nishimoto S, Nishi K, Shiraishi R, Doi M, Sugahara T",Studies on the immunostimulatory effects of jellyfish collagen on macrophage,,The 25th Annual and International Meeting of the Japanese Association for Animal Cell Technology (JAACT2012),,,,,,2012,2012,,,,,,,,,
14336435,�w��\,no,no,no,,,,"",,"",,,,,,"Ishida M, Nishi K, Watanabe H, Sugahara T",Inhibitory effect ofaqueous spinach extract on degranulation of RBL-2H3 cells,,The 25th Annual and International Meeting of the Japanese Association for Animal Cell Technology (JAACT2012),,,,,,2012,2012,,,,,,,,,
14336436,�w��\,no,no,no,,,,"",,"",,,,,,"Kumalasari ID, Nishi K, Harmayani E, Raharjo S, Sugahara T",Immunostimulatory activity of bengkoang (Pachyrhizus erosus L. Urban) fiber extracts on lymphocytes and macrophages,,The 25th Annual and International Meeting of the Japanese Association for Animal Cell Technology (JAACT2012),,,,,,2012,2012,,,,,,,,,
14336437,�w��\,no,no,no,,,,"",,"",,,,,,"Sugahara T, Nakata Y, Nishi K, Nishimoto S",Studies on immunotoxicity of o-phenylphenol (OPP) and metabolite,,The 25th Annual and International Meeting of the Japanese Association for Animal Cell Technology (JAACT2012),,,,,,2012,2012,,,,,,,,,
14336438,�w��\,no,no,no,,,,"",,"",,,,,,"���i��, ���{�s��, ���b��, �������",���g�L�V�N�����̃A�����M�[��N�Ɋւ��錤��,,���{�_�|���w��l���x����33��u����,,,,,,2012,2012/6/2,,,,,,,,,
14336439,�w��\,no,no,no,,,,"",,"",,,,,,"�啟����, ���b��, ���{�Ж�, �������",���_�E���f�y�f�̃}�N���t�@�[�W�������@�\�Ɋւ��錤��,,���{�_�|���w��l���x����33��u����,,,,,,2012,2012/6/2,,,,,,,,,
14336440,�w��\,no,no,no,,,,"",,"",,,,,,"��c���a, ���b��, ��c��, �������",�m�r���`���̎��b�זE�����}�����ʂƎ�����ӂɗ^����e��,,���{�_�|���w��l���x����33��u����,,,,,,2012,2012/6/2,,,,,,,,,
14336441,�w��\,no,no,no,,,,"",,"",,,,,,"�Γc�G�q, ���b��, �n�Ӌv, �������",�z�E�����\�E���o���̒E�����}�����ʂɊւ��錤��,,���{�_�|���w��l���x����33��u����,,,,,,2012,2012/6/2,,,,,,,,,
14336442,�w��\,no,no,no,,,,"",,"",,,,,,"���b��, ���m��, ��[��, �������, �|�R�t�q, ���G�Y",�C���m�N���}�g�@�ɂ�鉲�y���J�h�~�E���̑���,,���{�_�|���w��l���x����33��u����,,,,,,2012,2012/6/2,,,,,,,,,
14336443,�w��\,no,no,no,,,,"",,"",,,,,,"Sugahara T, Tominaga S, Yamauchi S, Nishimoto S, Nishi K",Effect of flaxseed lignan on lipid accumulation in adipocytes,,International Conference on Food Factors (ICoFF) 2011,,,,,,2011,2011,,,,,,,,,
14336444,�w��\,no,no,no,,,,"",,"",,,,,,"Kumalasari ID, Nishi K, Harmayani E, Lestari LA, Raharjo S, Asmara W, Sugahara T",Immunoglobulin production-stimulating activity of the starch extracts from Indonesian arrowroot (Marantha arundinacea. L),,International Conference on Food Factors (ICoFF) 2011,,,,,,2011,2011,,,,,,,,,
14336445,�w��\,no,no,no,,,,"",,"",,,,,,"Daifuku M, Nishi K, Okamoto T, Nakano H, Nishimoto S, NishikawaS, Yamashita H, Takimoto S, Sugahara T",Immunostimulating effect of yellowtail heart extracts,,International Conference on Food Factors (ICoFF) 2011,,,,,,2011,2011,,,,,,,,,
14336446,�w��\,no,no,no,,,,"",,"",,,,,,"�x�R�琹, ���e��, ���b��, �������, �R����",�u�^�m�[���^�Z�R�V�N�����O�i���̍����Ɣ|�{�זE�ɑ΂��銈��,,2011�N�x���{�_�|���w����{�x���E���l���x���������,,,,,,2011,2011,,,,,,,,,
14336447,�w��\,no,no,no,,,,"",,"",,,,,,"�吼�ї^, �������q, ���b��, ��c��, �������",���B�~�J���ʔ璊�o���̖Ɖu���i�����Ɋւ��錤��,,2011�N�x���{�_�|���w����{�x���E���l���x���������,,,,,,2011,2011,,,,,,,,,
14336448,�w��\,no,no,no,,,,"",,"",,,,,,"�啟����, ���b��, �������, ���{�Ж�, ����T�V, ���{�s��, ����q, �R���_�j, ��{�^��",�n�}�`�S�����Ɋ܂܂��Ɖu���i�����Ɋւ��錤��,,2011�N�x���{�_�|���w����{�x���E���l���x���������,,,,,,2011,2011,,,,,,,,,
14336449,�w��\,no,no,no,,,,"",,"",,,,,,"�啟����, ���b��, ���{�Ж�, ���씎�V, ���{�s��, �������",�}�O�����������o���̖Ɖu���i�����Ɋւ��錤��,,2011�N�x�����@�\������,,,,,,2011,2011/7/2,,,,,,,,,
21482307,�G���_��,yes,no,no,10.1007/s10616-016-0053-4,,,"",,"",,,,,,Ishida Momoko�ANishi Kosuke�AShinohara Kozue�AKunihiro Nanami�AOsajima Katsuhiro�ASuemitsu Tomokazu�ASugahara Takuya,Immunostimulatory effect of dried bonito extract on mouse macrophage cell lines and mouse primary peritoneal macrophages,,,,69,2,229,244,2017,2017,,,,,,,,,
21482308,�G���_��,yes,no,no,10.1016/j.jff.2017.02.030,,,"",,"",,,,,,Mizusaki Ai�ANishi Kosuke�ANishiwaki Hisashi�AIshida Momoko�ATamamoto Takeshi�ASugahara Takuya,Suppressive effect of ethanol extract from passion fruit seeds on IgE production,,,,32,,176,184,2017,2017,,,,,,,,,
21482309,�G���_��,yes,no,no,10.3390/molecules22071187,,,"",,"",,,,,,Gurusmatika Sellen�ANishi Kosuke�AHarmayani Eni�APranoto Yudi�ASugahara Takuya,Immunomodulatory Activity of Octenyl Succinic Anhydride Modified Porang (Amorphophallus oncophyllus) Glucomannan on Mouse Macrophage-Like J774.1 Cells and Mouse Primary Peritoneal Macrophages,,,,22,7,1187,1187,2017,2017,,,,,,,,,
21482310,�G���_��,yes,no,no,10.1016/j.bmcl.2017.06.070,,,"",,"",,,,,,Yamauchi Satoshi�AWukirsari Tuti�AOchi Yoshiaki�ANishiwaki Hisashi�ANishi Kosuke�ASugahara Takuya�AAkiyama Koichi�AKishida Taro,Syntheses of cytotoxic novel arctigenin derivatives bearing halogen and alkyl groups on aromatic rings,,,,27,17,4199,4203,2017,2017,,,,,,,,,
21482311,�G���_��,yes,no,no,10.1007/s10593-017-2174-x,,,"",,"",,,,,,D�fyachenko Vladimir S.�ABurmistrov Vladimir V.�ANishi Kosuke�AKim In-Hae�AButov Gennady M.,"Synthesis and inhibitory activity of 1,3-(adamantan-1(2)-yl)- imidazolidine-2,4,5-triones and 3,3'-(adamantan-1-yl)- bis(1-alkylimidazolidine-2,4,5-triones)",,,,53,10,1080,1083,2017,2017,,,,,,,,,
21482312,�G���_��,yes,no,no,10.1002/jsfa.8341,,,"",,"",,,,,,Ishida Momoko�ANishi Kosuke�AKunihiro Nanami�AOnda Hiroyuki�ANishimoto Sogo�ASugahara Takuya,Immunostimulatory effect of aqueous extract of Coriandrum sativum L. seed on macrophages,,,,97,14,4727,4736,2017,2017,,,,,,,,,
21482313,�G���_��,yes,no,no,10.1080/09168451.2017.1412250,,,"",,"",,,,,,Ishida Momoko�ASasaki Tomoko�ANishi Kosuke�ATamamoto Takeshi�ASugahara Takuya,Suppressive effect of ethanol extract from mango (Mangifera indica L.) peel on IgE production in vitro and in vivo,,,,�����,4,732,739,2018,2018,,,,,,,,,
21482314,�G���_��,yes,no,no,10.1007/s10616-018-0208-6,,,"",,"",,,,,,Awane Seiji�ANishi Kosuke�AIshida Momoko�ANagano Masanobu�AHashiguchi Kazunori�AFujii Akira�ASugahara Takuya,Inhibitory effect of Japanese black vinegar on IgE-mediated degranulation of RBL-2H3 cells and a murine model of Japanese cedar pollinosis,,,,�����,3,961,974,2018,2018,,,,,,,,,
21482315,�G���_��,yes,no,no,10.1007/s10616-017-0184-2,,,"",,"",,,,,,Tagashira Ayuka�ANishi Kosuke�AMatsumoto Shinya�ASugahara Takuya,Anti-inflammatory effect of lysozyme from hen egg white on mouse peritoneal macrophages,,,,�����,3,929,938,2018,2018,,,,,,,,,
21482316,�w��\,no,no,no,,,,"",,"",,,,,,�Γc�G�q�E���A�ؔg�E���@�b��E���c�_�K�E���{�s��E�������,�R���A���_�[�iCoriandrum sativum L.�j��q���n�����o���̖Ɖu���������Ɋւ��錤��,,��71����{�h�{�E�H�Ɗw����,,,,,,2017,2017,,,,,,,,,
21482317,�w��\,no,no,no,,,,"",,"",,,,,,���R���E�Γc�G�q�E���@�b��E���c�_�K�E���{�s��E�������,�N�~����q���n�����o���̖Ɖu�������ʂɊւ��錤��,,��71����{�h�{�E�H�Ɗw����,,,,,,2017,2017,,,,,,,,,
21482318,�w��\,no,no,no,,,,"",,"",,,,,,�` ���ՁE�Γc�G�q�E���@�b��E���c�_�K�E���{�s��E�������,�N�~����q���n�����o���̍R�A�����M�[��p�Ɋւ��錤��,,��71����{�h�{�E�H�Ɗw����,,,,,,2017,2017,,,,,,,,,
21482319,�w��\,no,no,no,,,,"",,"",,,,,,�Γc�G�q�E���������E���@�b��E���쐳�M�E�����a�T�E����@�ŁE�������,�H���A�����M�[���f���}�E�X�ɑ΂��鍕�|�̐ێ����,,���{�����זE�H�w��2017�N�x���,,,,,,2017,2017,,,,,,,,,
21482320,�w��\,no,no,no,,,,"",,"",,,,,,�` ���ՁE�Γc�G�q�E���@�b��E���c�_�K�E���{�s��E�������,�N�~����q���n�����o���̒E�����}�����J�j�Y���̉�,,���{�����זE�H�w��2017�N�x���,,,,,,2017,2017,,,,,,,,,
21482321,�w��\,no,no,no,,,,"",,"",,,,,,�k���D仉��E�Γc�G�q�E���@�b��E���c�_�K�E���{�s��E�������,�p�N�`�[���n�����o���̍R�A�����M�[���ʂɊւ��錤��,,���{�����זE�H�w��2017�N�x���,,,,,,2017,2017,,,,,,,,,
21482322,�w��\,no,no,no,,,,"",,"",,,,,,���R���E�Γc�G�q�E���@�b��E���c�_�K�E���{�s��E�������,�N�~����q�̃}�N���t�@�[�W��������p�Ƃ��̊������q�̓���,,���{�����זE�H�w��2017�N�x���,,,,,,2017,2017,,,,,,,,,
21482323,�w��\,no,no,no,,,,"",,"",,,,,,�c�������E���@�b��E���{�^��E�������,�����R�����]�`�[���̃}�N���t�@�[�W�ɑ΂���R���ǌ���,,���{�����זE�H�w��2017�N�x���,,,,,,2017,2017,,,,,,,,,
21482324,�w��\,no,no,no,,,,"",,"",,,,,,���J�݂䂫�E���@�b��E���X�؋`���E�������,�v���Z���^���n�����o���̍R���ǌ���,,���{�����זE�H�w��2017�N�x���,,,,,,2017,2017,,,,,,,,,
21482325,�w��\,no,no,no,,,,"",,"",,,,,,�������E���i�@�āE���@�T�q�E���΁@�ցE�⍪�R���E�����m�s�E�|�V�R�N�E�勴�T��E�e�r�׎O�E�E�@�疾�E��c�@���E���@�b��,���k�ʔ�z�����[�O���g�̍R�A�����M�[����,,���{�����זE�H�w��2017�N�x���,,,,,,2017,2017,,,,,,,,,
21482326,�w��\,no,no,no,,,,"",,"",,,,,,���R���E�Γc�G�q�E���@�b��E���c�_�K�E���{�s��E�������,�N�~����q���n�����o�����}�N���t�@�[�W�������ɗ^����e��,,��32����{���h��������,,,,,,2017,2017,,,,,,,,,
21482327,�w��\,no,no,no,,,,"",,"",,,,,,�k���D仉��E�Γc�G�q�E���@�b��E���c�_�K�E���{�s��E�������,�p�N�`�[���o���̒E�����}�����J�j�Y���̉�,,��32����{���h��������,,,,,,2017,2017,,,,,,,,,
21482328,�w��\,no,no,no,,,,"",,"",,,,,,�܏\�������E���@�b��EDaniele Piomelli,�H�~�}����p�����I���I�C���G�^�m�[���A�~�h�̐������ɗ^����_�`�_�̉e��,,���{�����h�{�w���26����,,,,,,2017,2017,,,,,,,,,
21482329,�w��\,no,yes,no,,,,"",,"",,,,,,���@�b��,�H�i�����ɂ��A�����M�[�����}������,,���{�_�|���w��l���x����26���茤���҃V���|�W�E��,,,,,,2017,2017,,,,,,,,,
21482330,�w��\,no,no,no,,,,"",,"",,,,,,"Ishida M., Sasaki T., Nishi K., Tamamoto T., Sugahara T.",Suppressive effect of ethanol extract from mango (Mangifera indica L.) peel on IgE production in vitro and in vivo,,The 10th International Conference and Exhibition on Nutraceuticals & Functional Foods (ISNFF2017),,,,,,2017,2017,,,,,,,,,
21482331,�w��\,no,no,no,,,,"",,"",,,,,,"Tagashira A., Nishi K., Mastumoto S., Sugahara T.",Anti-inflammatory effect of lysozyme from hen egg white on macrophages,,The 10th International Conference and Exhibition on Nutraceuticals & Functional Foods (ISNFF2017),,,,,,2017,2017,,,,,,,,,
21482332,�w��\,no,no,no,,,,"",,"",,,,,,"Sugahara T., Domen M., Yasunaga S., Nishi K., Ishida M., Kadota A.",Nobiletin suppresses monocyte chemoattractant protein-1 (MCP-1) expression by regulating MAPK signaling in 3T3-L1 cells,,The 10th International Conference and Exhibition on Nutraceuticals & Functional Foods (ISNFF2017),,,,,,2017,2017,,,,,,,,,
21482333,�w��\,no,no,no,,,,"",,"",,,,,,"Kitamura Y., Ishida M., Onda H., Nishimoto S., Nishi K., Sugahara T.",Anti-allergic effect of Coriandrum sativum L. leaf extract,,The 10th International Conference and Exhibition on Nutraceuticals & Functional Foods (ISNFF2017),,,,,,2017,2017,,,,,,,,,
21482334,�w��\,no,no,no,,,,"",,"",,,,,,�������E����@���E�Γc�G�q�E���@�b��,�p�b�V�����t���[�c��q�G�^�m�[�����o����IgE�Y���}������,,��6�񂠂��Ȃ��\�h��w������,,,,,,2018,2018,,,,,,,,,
21482335,�w��\,no,yes,no,,,,"",,"",,,,,,���@�b��,�Ɖu�n�ɍ�p����@�\���H�i�����̒T������э�p�@���̉�,,���{�����זE�H�w��2017�N��܍u����,,,,,,2018,2018,,,,,,,,,
23057477,�G���_��,yes,no,no,10.1038/s41598-019-52317-z,,,"",,"",,,,,,Nishi Kosuke�AKanayama Yoshiki�AKim In-Hae�ANakata Akihiro�ANishiwaki Hisashi�ASugahara Takuya,Docosahexaenoyl ethanolamide mitigates IgE-mediated allergic reactions by inhibiting mast cell degranulation and regulating allergy-related immune cells,,,,9,1,16213,16213,2019,2019,,,,,,,,,
23057478,�G���_��,yes,no,no,10.1021/acs.jmedchem.9b00994,,,"",,"",,,,,,Kim In-Hae�AKanayama Yoshiki�ANishiwaki Hisashi�ASugahara Takuya�ANishi Kosuke,Structure-Activity Relationships of Fish Oil Derivatives with Antiallergic Activity in Vitro and in Vivo,,,,62,21,9576,9592,2019,2019,,,,,,,,,
23057479,�G���_��,yes,no,no,10.1016/j.molimm.2019.12.020,,,"",,"",,,,,,Nugrahini Arita Dewi�AIshida Momoko�ANakagawa Toshifumi�ANishi Kosuke�ASugahara Takuya,Trigonelline: An alkaloid with anti-degranulation properties,,,,118,,201,209,2020,2020,,,,,,,,,
23057480,�G���_��,yes,no,no,10.1016/j.jff.2019.103422,,,"",,"",,,,,,Nugrahini Arita Dewi�AIshida Momoko�ANakagawa Toshifumi�ANishi Kosuke�ASugahara Takuya,Anti-degranulation activity of caffeine: In vitro and in vivo study,,,,60,,103422,103422,2019,2019,,,,,,,,,
23057481,�G���_��,yes,no,no,10.1007/s10616-019-00309-2,,,"",,"",,,,,,Hada Makoto�ANishi Kosuke�AIshida Momoko�AOnda Hiroyuki�ANishimoto Sogo�ASugahara Takuya,Inhibitory effect of aqueous extract of Cuminum cyminum L. seed on degranulation of RBL-2H3 cells and passive cutaneous anaphylaxis reaction in mice,,,,71,2,599,609,2019,2019,,,,,,,,,
23057482,�w��\,no,yes,no,,,,"",,"",,,,,,"�� �b��, ���R���B, In-Hae Kim, �������",DHA��ӕ��̍R�A�����M�[����,,��8�񂠂��Ȃ��\�h��w������,,,,,,2020,2020,,,,,,,,,
23057483,�w��\,no,no,no,,,,"",,"",,,,,,"���R���B, In-Hae Kim, �������, �� �b��",�����s�O�a���b�_DHA�̑�ӕ��̍R�A�����M�[����,,���{�_�|���w��l���x����56��u����,,,,,,2020,2020,,,,,,,,,
23057484,�w��\,no,no,no,,,,"",,"",,,,,,"Kanayama Y, Kim IH, Sugahara T, Nishi K","Anti-allergic effects of docosahexaenoyl ethanolamide (DHEA), a metabolite of docosahexaenoic acid (DHA)",,7th International Conference on Food Factors(ICoFF2019) and 12th International Conference and Exhibition on Nutraceuticals and Functional Foods (ISNFF2019),,,,,,2019,2019,,,,,,,,,
23057485,�w��\,no,no,no,,,,"",,"",,,,,,"Kim IH, Kanayama Y, Sugahara T, Nishi K",Structure-anti-allergic activity relationships of long-chain fatty acids and their derivatives,,Allergy & Immune Modulation Symposium at 7th International Conference on Food Factors(ICoFF2019) and 12th International Conference and Exhibition on Nutraceuticals and Functional Foods (ISNFF2019),,,,,,2019,2019,,,,,,,,,
23057486,�w��\,no,no,no,,,,"",,"",,,,,,"Kanayama Y, Kim IH, Sugahara T, Nishi K",Anti-allergic effect of docosahexaenoyl ethanolamide (DHEA) on RBL-2H3 cells and pollinosis mice,,International Conference of Food Safety and Health 2019 (FSAH 2019),,,,,,2019,2019,,,,,,,,,
23057487,�w��\,no,no,no,,,,"",,"",,,,,,"�� �b��, ���R���B, In-Hae Kim, �������",DHA�Ƃ��̑�ӕ��̍R�A�����M�[����,,���{�����זE�H�w��2019�N�x���,,,,,,2019,2019,,,,,,,,,
23057488,�w��\,no,yes,no,,,,"",,"",,,,,,�� �b��,������ӕ��̍R�A�����M�[����,,��23�񐶕��@�\������,,,,,,2019,2019,,,,,,,,,
23282032,�G���_��,yes,no,no,10.1016/j.bmcl.2020.127191,,,"",,"",,,,,,"S. Yamauchi, A. Nishimoto, H. Nishiwaki, K. Nishi, T. Sugahara","Discovery of stereospecific cytotoxicity of (8R,8'R)-trans-arctigenin against insect cells and structure-activity relationship on aromatic ring.",,,,30,13,127191,127191,2020,2020,,,,,,,,,
23323292,�G���_��,yes,no,no,10.1186/s41702-020-0061-z,,,"",,"",,,,,,Nishi Kosuke�AMori Mizuki�ANakayama Daisuke�ASato Junna�AKim In-Hae�AKim Minju�AKim Songmun�ASugahara Takuya,Anti-melanogenic activity of methanolic extract from leaves of Sorbaria sorbifolia var. stellipila Max. on ��-MSH-stimulated B16 melanoma 4A5 cells,,,,4,1,7,7,2020,2020,,,,,,,,,
23323294,�G���_��,no,no,no,,,,"",,"",,,,,,�� �b��,Docosahexaenoyl ethanolamide��IgE�ˑ����A�����M�[�����ւ̉e��,,,,74,,39,43,2020,2020,,,,,,,,,
23323295,�G���_��,yes,no,no,10.33555/jffn.v2i2.62,,,"",,"",,,,,,Santoso William Halim�AIshida Momoko�ANishi Kosuke�ASugahara Takuya�APutra Agus Budiawan Naro,Anti-Allergy Potential of Averrhoa bilimbi Linn. Fruit Water Extract Shown by Its Suppressive Effect on the Degranulation of RBL-2H3 Cells,,,,2,,81,88,2021,2021,,,,,,,,,
23323296,�w��\,no,no,no,,,,"",,"",,,,,,Yoshiki Kanayama�AIn-Hae Kim�ATakuya Sugahara�AKosuke Nishi,"Effect of docosahexaenoyl ethanolamide, a metabolite of docosahexaenoic acid, on allergic responses",,The 33rd Annual and International Meeting of Japanese Association for Animal Cell Technology (JAACT2020 FUCHU),,,,,,2020,2020,,,,,,,,,
23323297,�w��\,no,no,no,,,,"",,"",,,,,,Takako Ito�AKosuke Nishi�AMomoko Ishida�AAyumu Kadota�ATakuya Sugahara,Effect of Cirtrus unshiu leaf water-extract on inflammation-induced mouse macrophage cell line RAW264.7 cells,,The 33rd Annual and International Meeting of Japanese Association for Animal Cell Technology (JAACT2020 FUCHU),,,,,,2020,2020,,,,,,,,,
23323298,�w��\,no,no,no,,,,"",,"",,,,,,�n� ���q�A�Γc �G�q�A�� �b��A���� ���,�X�_�`�`���̍R�A�����M�[���ʂɊւ��錤��,,�m�r���`���������4��w�p������,,,,,,2020,2020,,,,,,,,,
23323300,"",no,no,no,,,,"",,"",,����,,,,,PPAR���Q�Y���������܁A�A�f�B�|�l�N�`���Y���������܁A�y��MCP-1�Y���}����,,,,,,,,,,���� ���A�� �b��A�Γc �G�q�A���c �_�K�A�g�쎵�C,���� ���A�� �b��A�Γc �G�q�A���c �_�K�A�g�쎵�C,2020,2020,,,,,
23683290,�G���_��,yes,no,no,10.1039/d2fo00299j,,,"",,"",,,,,,"M. Ishida, C. Takekuni, K. Nishi, T. Sugahara",p-Synephrine suppresses inflammatory responses in lipopolysaccharide-stimulated RAW264.7 cells and alleviates systemic inflammatory response syndrome in mice.,,,,In press,9,1,11,2022,2022,,,,,,,,,
23991002,�G���_��,yes,no,no,10.1016/j.legalmed.2021.101988,,,"",,"",,,,,,Nakagawa Toshifumi�ADoi Masanori�ANishi Kosuke�ASugahara Takuya,Advantages of filtration method for sperm-DNA genotyping in sexual assault cases,,,,54,,101988,101988,2022,2022,,,,,,,,,
23991003,�G���_��,yes,no,no,10.5398/tasj.2021.44.4.511,,,"",,"",,,,,,Rizka Mulyani�AEni Harmayani�ANurliyani�AKosuke Nishi�AMomoko Ishida�ATakuya Sugahara,Stimulation of IgM Production in HB4C5 Cell Line and Mouse Splenocytes by Egg Yolk Extract from the Egg of Indonesian Native Chicken,,,,44,4,511,519,2021,2021,,,,,,,,,
23991004,�G���_��,yes,no,no,10.33555/jffn.v3i1.68,,,"",,"",,,,,,Rizka Mulyani�AEni Harmayani�ANurliyani�AKosuke Nishi�AMomoko Ishida�ATakuya Sugahara,Screening of Immunostimulatory Activity from Indonesian Kampung (Gallus domesticus) Egg White Water Extract: in vitro study,,,,3,,1,10,2021,2021,,,,,,,,,