��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
15064224,�G���_��,no,no,no,,,,"",,"",,,,,,�Y���h�j�A�Y���S���q,�l�H�G���h�k�N���A�[�[�𗘗p���������A���Q�m�����ϋZ�p�̐V�W�J,,,,32,,520,525,2013,2013,,,,,,,,,
15064225,�G���_��,yes,no,no,10.1093/pcp/pct183,,,"",,"",40020302254,,,,,"Keishi Osakabe, Ayako Nishizawa-Yokoi, Namie Ohtsuki, Yuriko Osakabe, Seiichi Toki","A mutated cytosine deaminase gene, codA (D314A), as an efficient negative selection marker for gene targeting in rice.",,,,55,3,658,665,2014,2014,,,,,,,,,
15064227,�w��\,no,no,no,,,,"",,"",,,,,,��c���сA�Ό��ȓT�A�n�Ӑ��l�A����Εv�A�{�e���s�A��n�����A�Y���S���q�A�Y���h�j,CRISPR/Cas9�ɂ��g�}�gIAA9��`�q��W�I�Ƃ����Q�m���ҏW,,��T�U����{�A�������w��N��,,,,,,,"",,,,,,,,,
15064228,�w��\,no,no,no,,,,"",,"",,,,,,�Y���S���q�A����Εv�A���Y�A��n�����A�Y���h�j,CRISPR/Cas9�ɂ��A���Q�m���ҏW�Z�p�J���Ɗ������\�̉���,,��T�U����{�A�������w��N��,,,,,,,"",,,,,,,,,
15064229,�}��,no,no,no,,,,"",,"",,,,,,Yuriko Osakabe and Keishi Osakabe,"Targeted Genome Editing Using Engineered Nucleases: ZFNs, TALENs, and the CRISPR/Cas9 System",,,Springer -Verlag,,,,,2015,2015,,,,,,,,,
20251710,�G���_��,yes,no,no,10.1007/s10086-016-1548-5,,,"",,"",120006961148,,,,,"Yuriko Osakabe, Shigeo S Sugano and Keishi Osakabe","Genome engineering of woody plants: past, present and future",,,,62,3,1,9,2016,2016,,,,,,,,,
20251711,�G���_��,yes,no,no,10.1093/pcp/pcu170,,,"",,"",,,,,,Yuriko Osakabe and Keishi Osakabe,Genome editing with engineered nucleases in plants.,,,,56,3,389,400,2015,2015,,,,,,,,,
20532948,�G���_��,yes,no,no,,,,"",,"",120006240041,,,,,"Yuriko Osakabe, Takahito Watanabe, Shigeo S Sugano, Risa Ueta, Ryosuke Ishihara, Kazuo Shinozaki, Keishi Osakabe",Optimization of CRISPR/Cas9 genome editing to modify abiotic stress responses in plants.,,,,-,,,,2016,2016,,,,,,,,,
20532951,�w��\,no,no,no,,,,"",,"",,,,,,"��c ����, �Ό� �ȓT, ���� ��q, �n�� ���l, ���� �Εv, �{�e ���s, ��n ����, �Y�� �S���q, �Y�� �h�j",CRISPR/Cas9�ɂ��g�}�gIAA9 ��`�q��W�I�Ƃ����Q�m���ҏW�Z�p�̊m��,,��38����{���q�����w��N��,,,,,,2015,2015/12/1,,,,,,,,,
20532952,�w��\,no,no,no,,,,"",,"",,,,,,����Εv�C���l����C�����C���c���q�C���؏����C�����������C�Y���h�j�C�͓��F�V,�[�j�S�P�ɂ����鍂�����Q�m���ҏW�x�N�^�[�̊J��,,��57����{�A�������w����,,,,,,2016,2016/3/16,,,,,,,,,
20532953,�w��\,no,no,no,,,,"",,"",,,,,,"�Y�� �S���q, ���� �Εv, �n�� ���l, ��c ����, �Ό� �ȓT, �� ��Y, �Y�� �h�j",CRISPR/Cas9�ɂ��V���C�k�i�Y �i���X�g���X��������`�q�̃Q �m���ҏW,,��57����{�A�������w����,,,,,,2016,2016/3/16,,,,,,,,,
20532954,�w��\,no,no,no,,,,"",,"",,,,,,"��c ����, ���� ��q, �Ό� �ȓT, �n�� ���l, ���� �Εv, �{�e ���s, ��n ����, �Y�� �S���q, �Y�� �h�j",������ CRISPR/Cas9�ɂ�� SlIAA9 �m�b�N�A�E�g�g�}�g�̍�o,,��57����{�A�������w����,,,,,,2016,2016/3/16,,,,,,,,,
21773988,�w��\,no,no,no,,,,"",,"",,,,,,��{�T��C�����u��C�������C����Аl�C�Y���h�j,�E�V�O�\�q�g���^�P�ɂ�����q���̔�������Ɋւ���`�q�̓���,,����ە��q�����w�R���t�@�����X,,,,,,2017,2017,,,,,,,,,
22336127,�w��\,no,no,no,,,,"",,"",,,,,,��{�T��C�����u��C����Аl�C���� ���C�Έ��v�C�Y���h�j,�F���ɂ��E�V�O�\�q�g���^�P�̎q���̔����U���Ɋւ���`�q�̉��,,����ە��q�����w�R���t�@�����X,,,,,,2018,2018,,,,,,,,,
22336128,�w��\,no,yes,no,,,,"",,"",,,,,,"Yuichi Sakamoto, Shiho Sato, Takehito Nakazawa, Keishi Osakabe, Hajime Muraguchi",Identification of genes involved in fruiting body induction in Coprinopsis cinerea,,11th International Microbiological Congress,,,,,,2018,2018,,,,,,,,,
22930738,�w��\,no,no,no,,,,"",,"",,,,,,"��{�T��, �����u��, �Y���h�j, ����Аl, �Έ��v",�E�V�O�\�q�g���^�P�ɂ�����q���̌���`���ɕK�{�Ȉ�`�q�̒T��,,����ە��q�����w�R���t�@�����X,,,,,,2019,2019,,,,,,,,,
22975341,�w��\,no,no,no,,,,"",,"",,,,,,��c���сA�g�ǖ]�A����q�A�{�n���q�A�a�c�����A�Y���h�j�A�Y���S���q,in planta-regeneration�@�ɂ�����dCas9-�]�ʊ������x�N�^�[��p������`�q��������V�X�e���̊J��,,��61����{�A�������w��N��,,,,,,2020,2020,,,,,,,,,
22975342,�w��\,no,no,no,,,,"",,"",,,,,,�R�c���v�A����q�A�Y���S���q�A�Y���h�j,�g�}�g�͔|�i��ɂ�����W�F�~�j�E�C���X�x�N�^�[�𗘗p�����Q�m���ҏW�V�X�e���̍\�z,,��61����{�A�������w��N��,,,,,,2020,2020,,,,,,,,,
22975343,�w��\,no,yes,no,,,,"",,"",,,,,,�Y���h�j,�V�����Q�m���ҏW�y�f��p�����A���̃Q�m���ҏW�Z�p,,�v���W�F�N�g���f�^���J�V���|�W�E���u�A���̃Q�m���ҏW��ՋZ�p�J���̌���ƓW�]�v,,,,,,2020,2020,,,,,,,,,
22975344,�w��\,no,no,no,,,,"",,"",,,,,,"�g�ǖ], �����h�q, �n粐��l, ��{�G��, ���i�����j��q, ���{�ȓT, ��c����, �Y���S���q, �Y���h�j",�g�}�g�Q�m���ҏW�̂��߂�in planta-regeneration�@�̊J��,,��R�V����{�A���זE���q�����w����,,,,,,2019,2019,,,,,,,,,
22975345,�w��\,no,yes,no,,,,"",,"",,,,,,�Y���h�j,�����A���ɂ�����Q�m���ҏW�Z�p�̊��p�ƓW�],,���{��`�w���91����[�N�V���b�v�uCRISPR ���͂��߂Ƃ����Q�m���ҏW�Z�p�̌���Ɖۑ�A�������v,,,,,,2019,2019,,,,,,,,,
22975346,�w��\,no,no,no,,,,"",,"",,,,,,"����q,�R�c���v,��c����,���{�ȓT,�Y���S���q,�Y���h�j",CRISPR/Cas9�ɂ��͔|�i��g�}�g�ɂ�����ψّ̍쐻����уk���Z�O���K���g�P���@�̍\�z,,��R�V����{�A���זE���q�����w����,,,,,,2019,2019,,,,,,,,,
22975347,�w��\,no,no,no,,,,"",,"",,,,,,"��c����,�g�ǖ],�g������,�{�n���q,�a�c����,�Y���S���q,�Y���h�j",CRISPR/dCas9�𗘗p�����A����`�q��������V�X�e���̊J��,,��R�V����{�A���זE���q�����w����,,,,,,2019,2019,,,,,,,,,
22975348,�}��,no,no,no,,,,"",,9784758122443,,,,,,�Y���S���q�A����q�A���{�ȓT�A�{�n���q�A�Y���h�j,���S�Ł@�Q�m���ҏW�����X�^���_�[�h�u��Q��17�@�A���ł̃Q�m���ҏW�v,,,�r�y��,,,,,2019,2019,,,,,,,,,
22988529,�G���_��,yes,no,no,10.1016/j.plantsci.2020.110466,,,"",,"",,,,,,"Takuji Miyamoto, Rie Takada, Yuki Tobimatsu, Shiro Suzuki, Masaomi Yamamura, Keishi Osakabe, Yuriko Osakabe, Masahiro Sakamoto, Toshiaki Umezawa",Double knockout of OsWRKY36 and OsWRKY102 boosts lignification with altering culm morphology of rice.,,,,in press,,110466,110466,2020,2020,,,,,,,,,
23536241,�G���_��,yes,no,no,10.1186/s12870-020-02385-5,,,"",,"",120006953548,,,,,"Wada N, Ueta R, Osakabe Y, Osakabe K",Precision genome editing in plants: state-of-the-art in CRISPR/Cas9-based genome engineering.,,,,20-234,1,1,12,2020,2020,,,,,,,,,
23536243,�}��,no,no,no,,,,"",,"",,,,,,�Y���h�j�A�a�c�����i���S���M�j�A�c����L��,�u�Q�m���ҏW�H�i ~�_�ѐ��Y����ւ̉��p�Ǝ����I�Љ�̎���~�v��Q��DNA�ҏW�Z�p�A1. CRISPR-Cas�ɂ��Q�m���ҏW�Z�p-���_,,,�G�k�E�e�B�[�E�G�X,,,,,2021,2021,,,,,,,,,
23861285,�G���_��,yes,no,no,10.3389/fpls.2021.627832,,,"",,"",120007180365,,,,,"Abe-Hara C, Yamada K, Wada N, Ueta R, Hashimoto, R, Osakabe K, Osakabe Y",Effects of the sliaa9 Mutation on Shoot Elongation Growth of Tomato Cultivars.,,,,20(627832),,1,10,2021,2021,,,,,,,,,
23861286,�w��\,no,yes,no,,,,"",,"",,,,,,�Y���h�j,�V�K�Q�m���ҏW�Z�p���v������o�C�I�G�R�m�~�[�̖���,,��38�� ���{�A���o�C�I�e�N�m���W�[�w��i���΁j��� �V���|�W�E��2-1,,,,,,2021,2021,,,,,,,,,
