��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11671012,�G���_��,yes,no,no,,,,"",,"",,,,,,"Egami, Y., Araki, N",Characterization of rab21-posotive tubular endosomes induced by PI3K inhibitors,,,,,,729,737,2008,2008,,,,,,,,,
11671013,�G���_��,yes,no,no,,,,"",,"",,,,,,"Araki,N., Egami,Y., Watanabe, Y., Hatae, T.",Phosphoinositide metabolism during membrane ruffling and macropinosome formation in EGF-stimulated A431 cells,,,,,,1496,1507,2007,2007,,,,,,,,,
11671015,�w��\,no,no,no,,,,"",,"",,,,,,�]��m���A�r�ؐL��,�}�N���p�C�m�T�C�g�[�V�X�ߒ��ɂ�����Rab21�̎��ԋ�ԓI�Ǎݕω�,,��114����{��U�w���,,,,,,2009,2009/3/28,,,,,,,,,
11671019,�G���_��,yes,no,no,,,,"",,"",,,,,,Egami Y.,Characterization of Rab21-positive tubular endosomes induced by PI3K inhibitors,,,,,,729,737,2008,2008,,,,,,,,,
13366547,�w��\,no,no,no,,,,"",,"",,,,,,"Miyake K., Matsuda C., Hamada M., Kawai K., Egami Y., Hayashi Y.K., McNeil P.L., Araki N.",Annexins and the partner proteins S100 in Plasma Membrane Repair and Ectosome Generation.,,America Society for Cell Biology,,,,,,2013,2013,,,,,,,,,
13366548,�w��\,no,no,no,,,,"",,"",,,,,,"�O�� ����, ���c �m�h, �M�c �G�C�썇 ���v, �]�� �m��, �� �R�N�q, �r�� �L��.",�זE���C�����ɂ�����A�l�L�V���CMICAL1����уA�l�L�V�������^���p�NS100�^���p�N�̓��ԂƃG�N�g�T�C�g�[�V�X,,���{��U�w��C��68�񒆍��E�l���x���w�p�W��,,,,,,2013,2013,,,,,,,,,
13366561,�G���_��,yes,no,no,10.1093/jmicro/dfu003,,,"",,"",,,,,,"Araki N, Ikeda Y, Kato T, Kawai K, Egami Y, Miyake K, Tsurumaki N, Yamaguchi M.",Development of an automated fluorescence microscopy system for photomanipulation of genetically encoded photoactivatable proteins (optogenetics) in live cells.,,,,63,3,255,260,2014,2014,,,,,,,,,
13366563,�w��\,no,no,no,,,,"",,"",,,,,,�O���C�]��m���C�썇���v�C�r�ؐL��,���C�u�Z���C���[�W���O�ɂ��זE���C�����s�����E���̋N���ɂ��Ă̌���,,���{��U�w���69�񒆍��E�l���x���w�p�W��,,,,,,,"",,,,,,,,,
13610930,�w��\,no,no,no,,,,"",,"",,,,,,"Miyake K., Egami Y., McNeil P.L., Araki N",MICAL an F-actin-disassembly factor links membrane repair.,,J.Physiol.Sci.,,,,,,2011,2011,,,,,,,,,
13610931,�w��\,no,no,no,,,,"",,"",,,,,,"�O���, ���c�m�h, �]��m��,�_�c �G,�� �R�N�q,�r�ؐL��",�����x�����q�������ɂ��זE���C���� LIVE �C���[�W���O,,��66�񒆍��E�l���x���w�p�W��,,,,,,2011,2011,,,,,,,,,
13610932,�w��\,no,no,no,,,,"",,"",,,,,,"�O���, ���c�m�h, �]��m��,�_�c �G,�� �R�N�q, �r�ؐL��",GaAsP���ڌ^�����q���[�U�[�������ɂ��LIVE�C���[�W���O:�A�l�L�V�����E�ɂ��זE���C��,,��117����{��U�w���E�S���w�p�W��,,,,,,2012,2012,,,,,,,,,
13610934,�w��\,no,no,no,,,,"",,"",,,,,,"�����b�ړ�,�˖{�^�R,�_�c �G,�O���, ���c�m�h,�썇���v, �]��m��,�� �R�N�q,�r�ؐL��",�����q���[�U�[�������ɂ�� LIVE �C���[�W���O:�A�l�L�V�� A4 �����A7 ���E�ɂ��זE���C��,,"���{��U�w��,��67�񒆍��E�l���x���w�p�W��",,,,,,2012,2012,,,,,,,,,
13610935,�w��\,no,no,no,,,,"",,"",,,,,,"���c �G, �O���, ���c�m�h, �썇���v, �]��m��, �� �R�N�q, �r�ؐL��",GaAsP���ڌ^�����q���[�U�[�������ɂ��LIVE�C���[�W���O:�זE���C�����ɂ�����A�l�L�V�������^���p�NS100A11�̓���,,��118����{��U�w���E�S���w�p�W��,,,,,,2013,2013,,,,,,,,,
13610936,�w��\,no,no,no,,,,"",,"",,,,,,"�����b�ړ�, �O���,�˖{�^�R,�_�c�G,���c�m�h,�썇���v,�]��m��,�� �R�N�q,�r�ؐL��",�����q���[�U�[�������ɂ��LIVE�C���[�W���O:�זE���C�����ɂ�����A�l�L�V��A4�̓���,,��118����{��U�w���E�S���w�p�W��,,,,,,2013,2013,,,,,,,,,
13610937,�w��\,no,no,no,,,,"",,"",,,,,,"�˖{�^�R,�O���,�����b�ړ�,�_�c�G,���c�m�h,�썇���v,�]��m��,�� �R�N�q,�r�ؐL��",�����q���[�U�[�������ɂ��LIVE�C���[�W���O:�זE���C�����ɂ�����A�l�L�V��A7�̓���,,��118����{��U�w���E�S���w�p�W��,,,,,,2013,2013,,,,,,,,,
13610939,�w��\,no,no,no,,,,"",,"",,,,,,"Miyake K., Egami Y., Matsuda C., Hamada M., Hayashi Y., McNeil P.L., Araki N",MICAL1 an F-actin-disassembly factor links membrane repair,,��118����{��U�w���E�S���w�p�W��,,,,,,2013,2013,,,,,,,,,
13610944,�w��\,no,no,no,,,,"",,"",,,,,,"Miyake K., Egami Y., Matsuda C., Hamada M., McNeil P.L., Araki N.",MICAL1 an F-actin-disassembly factor links membrane repair.,,"America Society for Cell Biology, Annual Meeting",,,,,,2012,2012,,,,,,,,,
13713809,�G���_��,yes,no,no,10.1267/ahc.12014,,,"0044-5991
1347-5800",,"",130001854265,,,,,"Egami Y, Araki N",Spatiotemporal Localization of Rab20 in Live RAW264 Macrophages during Macropinocytosis,,,,45,6,317,323,2012,2012,,,,,,,,,
13713810,�G���_��,yes,no,no,10.1371/journal.pone.0035663,,,"",,"",,,,,,"Egami Y, Araki N.",Rab20 regulates phagosome maturation in RAW264 macrophages during Fc gamma receptor-mediated phagocytosis.,,,,7,4,e35663,e35663,2012,2012,,,,,,,,,
13713811,�G���_��,yes,no,no,10.1242/jcs.083881,,,"",,"",,,,,,"Egami Y, Fukuda M, Araki N.",Rab35 regulates phagosome formation through recruitment of ACAP2 in macrophages during Fc��R-mediated phagocytosis.,,,,124,21,3557,3567,2011,2011,,,,,,,,,
13713812,�w��\,no,no,no,,,,"",,"",,,,,,�]��m��,Rab35 ����т��̊֘A�^���p�N���ɂ���ÐH���ߋ@�\,,��118����{��U�w���E�S���w�p�W��,,,,,,2013,2013/3/28,,,,,,,,,
13713815,�w��\,no,no,no,,,,"",,"",,,,,,�]��m��,Involvement of Rab35 in phagosome formation through regulating ARF6 activity by ACAP2.,,��117����{��U�w���E�S���w�p�W��,,,,,,2013,2013/3/27,,,,,,,,,
13713818,�w��\,no,no,no,,,,"",,"",,,,,,�]��m��,Rab35 �� ACAP2 �����N���[�g���邱�Ƃɂ��t�@�S�]�[���`���𐧌䂷��.,,��117����{��U�w���E�S���w�p�W��,,,,,,2011,2011/3/30,,,,,,,,,
13713820,�w��\,no,no,no,,,,"",,"",,,,,,�]��m��,Rab35��ACAP2�����N���[�g���邱�Ƃɂ��t�@�S�]�[���`���𐧌䂷��,,���{��U�w��,,,,,,2011,2011/3/30,,,,,,,,,
13713822,�G���_��,yes,no,no,,,,"",,"",,,,,,"Youhei Egami, et al",Rab35 regulates phagosome formation through recruitment of ACAP2 in macrophages during Fc��R-mediated phagocytosis,,,,Vol 124,,3557,3567,2011,2011,,,,,,,,,
13713824,�w��\,no,no,no,,,,"",,"",,,,,,�]��m��,Involvement of Rab35 in phagosome formation through regulating ARF6 activity by ACAP2,,��117����{��U�w���E�S���w�p�W��,,,,,,2012,2012/3/27,,,,,,,,,
13713827,�G���_��,yes,no,no,,,,"",,"",,,,,,Youhei Egami,Rab20 regulates phagosome maturation in RAW264 macrophages during Fc gamma receptor-mediated phagocytosis,,,,7,,,,2012,2012,,,,,,,,,
13713828,�G���_��,yes,no,no,,,,"",,"",130001854265,,,,,Youhei Egami,Spatiotemporal Localization of Rab20 in Live RAW264 Macrophages during Macropinocytosis,,,,45,,317,323,2012,2012,,,,,,,,,
13713829,�w��\,no,no,no,,,,"",,"",,,,,,�]��m��,Rab35����т��̊֘A�^���p�N���ɂ���ÐH���ߋ@�\,,��118����{��U�w���E�S���w�p�W��,,,,,,2013,2013,,,,,,,,,
13938984,�G���_��,yes,no,no,10.1038/srep02385,,,"",,"",,,,,,"Fujii, M., Kawai, K., Egami, Y., Araki, N.",Dissecting the roles of Rac1 activation and deactivation in macropinocytosis using microscopic photo-manipulation,,,,3,1,2385,2385,2013,2013,,,,,,,,,
13938987,�w��\,no,no,no,,,,"",,"",,,,,,�r�؁@�L��A�썇�@���v�A����@���A�]��@�m��,Rac1������ɂ�萶�זE�̃}�N���p�C�m�T�C�g�[�V�X�ߒ����������ő��삷��,,���{�������w���69��w�p�u����,,,,,,2013,2013,,,,,,,,,
13938988,�w��\,no,no,no,,,,"",,"",,,,,,�r�؁@�L��A�r�c�@�����A�����@�����A�썇�@���v�A�]��@�m���A�O��@����,����A�[�N�����u�����������x�[�X�Ƃ���photo-manipulation�V�X�e���̍\�z,,���{��U�w���68�񒆍��E�l���x���w�p�W��,,,,,,2013,2013,,,,,,,,,
13938989,�w��\,no,no,no,,,,"",,"",,,,,,�����@�����A�썇�@���v�A�]��@�m���A�r�؁@�L��A⨁@�P�s,�O���B����זE�ړ�(migration)�ɂ�����ᕪ�q��GTPase Rac1���������@�\��optogenetics���,,��23���A��ȕ��q�E�זE������,,,,,,2014,2014,,,,,,,,,
13938990,�w��\,no,no,no,,,,"",,"",,,,,,�]��@�m���A�썇�@���v�A�r�؁@�L��,Zymosan�ÐH�ߒ��ɂ�����Rit1 GTPase�̋@�\���,,��54����{�g�D�זE���w���E�w�p�W��,,,,,,2013,2013,,,,,,,,,
13938991,�w��\,no,no,no,,,,"",,"",,,,,,�]��@�m���A�썇�@���v�A�r�؁@�L��,Zymosan�ÐH�ߒ��ɂ�����Rit1 GTPase�̃��C�u�Z���C���[�W���O,,��119����{��U�w���S���w�p�W��,,,,,,2014,2014,,,,,,,,,
13938992,�w��\,no,no,no,,,,"",,"",,,,,,�썇�@���v�A�]��@�m���A�r�؁@�L��,�t�@�S�]�[�����n�ߒ��ɂ�����Rab35�̖���,,��119����{��U�w���S���w�p�W��,,,,,,2014,2014,,,,,,,,,
13938998,�G���_��,yes,no,no,10.1371/journal.pone.0097749,,,"",,"",,,,,,"Kato, T., Kawai, K., Egami, Y. Kakehi, Y., Araki, N",Rac1-dependent lamellipodial motility in prostate cancer pc-3 cells revealed by optogenetic control of Rac1 activity.,,,,9,5,e97749,e97749,2014,2014,,,,,,,,,
13938999,�G���_��,yes,no,no,10.3389/fphys.2014.00374,,,"",,"",,,,,,"Egami, Y., Taguchi, T., Maekawa, M., Arai, H., and Araki, N.",Small GTPases and phosphoinositides in the regulatory mechanisms of macropinosome formation and maturation.,,,,5,,374,374,2014,2014,,,,,,,,,
13939000,�w��\,no,no,no,,,,"",,"",,,,,,"Kato, T., Kawai, K., Egami, Y., Araki, N., Kakehi, Y.",Optogenetic control of Rac1-dependent lamellipodial motility in prostate cancer PC-3 cells.,,��U�U�񐼓��{��A��w���,,,,,,,"",,,,,,,,,
13939002,�w��\,no,no,no,,,,"",,"",,,,,,�]��m���C�썇���v�C�r�ؐL��,RhoC GTPase�̓}�N���t�@�W�[�ɂ�����t�@�S�]�[���`���Ɋ֗^����.,,��87����{�����w����,,,,,,,"",,,,,,,,,
13939003,�w��\,no,no,no,,,,"",,"",,,,,,"Egami, Y., Kawai, K., Araki, N.",RhoC GTPase regulates phagosome formation through mDia1 promoting actin assembly during Fc��R-mediated phagocytosis in macrophages.,,"��120�� ���{��U�w��陋S���w�p�W��, ��92����{�����w��������",,,,,,,"",,,,,,,,,
13939004,�w��\,no,no,no,,,,"",,"",,,,,,"Kawai, K., Nishigaki, A., Egami, Y., Araki N.",Rab10-positive macropinosome-like structures provide a novel endocytic pathway.,,"��120�� ���{��U�w��陋S���w�p�W��, ��92����{�����w��������",,,,,,,"",,,,,,,,,
14782370,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kato, T., Kawai, K., Egami,Y., Kahehi, Y., Araki, N.",Rac1-dependent lamellipodial motility in prostate cancer PC-3 cells revealed by optogenetic control of Rac1 activity,,,,(in press),,,,2014,2014,,,,,,,,,
14782371,�w��\,no,no,no,,,,"",,"",,,,,,"Araki, N., Fujii, M., Kawai, K. and Egami, Y.",Control of macropinocytosis by photo- manipulation of Rac1,,14^<th> International Congress of Histochemistry and Cytochemistry,,,,,,2012,2012,,,,,,,,,
14782375,�w��\,no,no,no,,,,"",,"",,,,,,�r�ؐL��A�썇���v�A���䐽�A�]��m��,Rac1������ɂ�萶�זE�̃}�N���p�C�m�T�C�g�[�V�X�ߒ����������ő��삷��,,���{�������w���69��w�p�u����,,,,,,2013,2013,,,,,,,,,
14782376,�w��\,no,no,no,,,,"",,"",,,,,,�r�ؐL��A�r�c�����A���������A�썇���v�A�]��m���A�O���,����A�[�N�����u�����������x�[�X�Ƃ���photo-manipulation�V�X�e���̍\�z,,���{��U�w���68�񒆍��E�l���x���w�p�W��,,,,,,2013,2013,,,,,,,,,
14782377,�w��\,no,no,no,,,,"",,"",,,,,,���������A�썇���v�A�]��m���A�r�ؐL��A⨑P�s,�O���B����זE�ړ�(migration)�ɂ�����ᕪ�q��GTPase Rac1���������@�\��optogenetics���,,��23���A��ȕ��q�E�זE������,,,,,,2014,2014,,,,,,,,,
14782378,�w��\,no,no,no,,,,"",,"",,,,,,�]��m���A�썇���v�A�r�ؐL��,Zymosan�ÐH�ߒ��ɂ�����Rit1 GTPase�̋@�\���,,��54����{�g�D�זE���w���E�w�p�W��,,,,,,2013,2013,,,,,,,,,
14782379,�w��\,no,no,no,,,,"",,"",,,,,,�]��m���A�썇���v�A�r�ؐL��,Zymosan�ÐH�ߒ��ɂ�����Rit1 GTPase�̃��C�u�Z���C���[�W���O,,��119����{��U�w���S���w�p�W��,,,,,,2014,2014,,,,,,,,,
14782380,�w��\,no,no,no,,,,"",,"",,,,,,�썇���v�A�]��m���A�r�ؐL��,�t�@�S�]�[�����n�ߒ��ɂ�����Rab35�̖���,,��119����{��U�w���S���w�p�W��,,,,,,2014,2014,,,,,,,,,
14900503,�w��\,no,no,no,,,,"",,"",,,,,,"�ΐ�L���b,�썇���v,���䐽,�]��m��,�r�ؐL��",�}�N���t�@�[�W�ɂ�����t�@�S�T�C�g�[�V�X�ւ�Rab35�̊֗^,,��118����{��U�w���E�S���w�p�W��,,,,,,2013,2013,,,,,,,,,
14900504,�w��\,no,no,no,,,,"",,"",,,,,,"�썇���v,�]��m��,�r�ؐL��",�t�@�S�\�[�����n�ߒ��ɂ�����Rab35�̖���,,��119����{��U�w���E�S���w�p�W��,,,,,,2014,2014,,,,,,,,,
15162237,�w��\,no,no,no,,,,"",,"",,,,,,�]��m���A�썇���v�A�r�ؐL��,Zymosan�ÐH�ߒ��ɂ�����Rit1 GTPase�̋@�\���,,��54����{�g�D�זE���w���E�w�p�W��,,,,,,2013,2013,,,,,,,,,
15162238,�w��\,no,no,no,,,,"",,"",,,,,,�]��m���A�썇���v�A�r�ؐL��,Zymosan�ÐH�ߒ��ɂ�����Rit1 GTPase�̃��C�u�Z���C���[�W���O�Ƌ@�\���,,��119����{��U�w���S���w�p�W��,,,,,,2014,2014,,,,,,,,,
15162239,�w��\,no,no,no,,,,"",,"",,,,,,�썇���v�A�]��m���A�r�ؐL��,�t�@�S�\�[�����n�ߒ��ɂ�����Rab35�̖���,,��119����{��U�w���S���w�p�W��,,,,,,2014,2014,,,,,,,,,
15162240,�w��\,no,no,no,,,,"",,"",,,,,,�r�ؐL��A�썇���v�A���䐽�A�]��m��,Rac1 �̌�����ɂ�萶�זE�̃}�N���p�C�m�T�C �g�[�V�X�ߒ����������ő��삷��,,���{�������w���69��w�p�u����,,,,,,2013,2013,,,,,,,,,
15162241,�w��\,no,no,no,,,,"",,"",,,,,,�r�ؐL��A�r�c�����A���������A�썇���v�A�]��m���A�O���,����A�[�N�����u�����������x�[�X�Ƃ��� photo-manipulation �V�X�e���̍\�z,,���{��U�w���68�񒆍��E�l���x���w�p�W��,,,,,,2013,2013,,,,,,,,,
15162244,�w��\,no,no,no,,,,"",,"",,,,,,�]��m���A�썇���v�A�r�ؐL��,RhoC GTPase�̓}�N���t�@�[�W�ɂ�����t�@�S�]�[���`���Ɋ֗^����,,��87����{�����w����,,,,,,,"",,,,,,,,,
15162245,�w��\,no,no,no,,,,"",,"",,,,,,"�]��m��, �썇���v, �r�ؐL��",RhoC GTPase��mDia1�ɂ��A�N�`���d������ăt�@�S�]�[���`���𒲐߂���,,��120����{��U�w��陋S���w�p�W��E��92����{�����w��������,,,,,,,"",,,,,,,,,
15162246,�w��\,no,no,no,,,,"",,"",,,,,,�]��m��,�ᕪ�q�� GTPase �ɂ��}�N���s�m�T�C�g�[�V�X�y�уt�@�S�T�C�g�[�V�X�� ����Ɋւ��镪�q�`�Ԋw�I���,,��120����{��U�w��陋S���w�p�W��E��92����{�����w��������,,,,,,,"",,,,,,,,,
15162247,�w��\,no,no,no,,,,"",,"",,,,,,"�썇���v, ���_�V, �]��m��, �r�ؐL��",Rab10 �z���}�N���p�C�m�]�[���l�\���͑S���V�����l���� �G���h�T�C�g�[�V�X�o�H�ł���,,��120����{��U�w��陋S���w�p�W��E��92����{�����w��������,,,,,,,"",,,,,,,,,
15162248,�w��\,no,no,no,,,,"",,"",,,,,,"Kato, T., Kawai, K., Egami, Y., Araki, N., Kakehi, Y",Optogenetic control of Rac1-dependent lamellipodial motility in prostate cancer PC-3 cells,,��U�U�񐼓��{��A��w���,,,,,,,"",,,,,,,,,
20334519,�G���_��,yes,no,no,10.1155/2015/429439,,,"",,"",,,,,,"Egami Y, Fujii M, Kawai K, Ishikawa Y, Fukuda M, Araki N",Activation-Inactivation Cycling of Rab35 and ARF6 Is Required for Phagocytosis of Zymosan in RAW264 Macrophages,,,,2015,,429439,429439,2015,2015,,,,,,,,,
20334520,�G���_��,yes,no,no,10.1093/jmicro/dfv376,,,"",,"",,,,,,"Lu Y, Cao L, Egami Y, Kawai K, Araki N",Cofilin contributes to phagocytosis of IgG-opsonized particles but not non-opsonized particles in RAW264 macrophages,,,,--,3,233,242,2016,2016,,,,,,,,,
20582005,�G���_��,yes,no,no,10.1007/s12565-015-0313-y,,,"",,"",,,,,,Egami Y,Molecular imaging analysis of Rab GTPases in the regulation of phagocytosis and macropinocytosis,,,,91,1,35,42,2016,2016,,,,,,,,,
21232073,�w��\,no,yes,no,,,,"",,"",,,,,,�썇���v�A�]��m���A�r�ؐL��,�V�K�}�N���p�C�m�T�C�g�[�V�X�֘A�o�H�̌`�Ԃƕ��q���,,��122����{��U�w���E�S���w�p�W��,,,,,,2017,2017/3/28,,,,,,,,,
21232074,�w��\,no,no,no,,,,"",,"",,,,,,�O���A�r�ؐL��A�썇���v�A�]��m��,Rab23�����Rab34�̍��i�ؐ��ۖ��C�����̓���,,��122����{��U�w���E�S���w�p�W��,,,,,,2017,2017/3/28,,,,,,,,,
21432401,�G���_��,yes,no,no,10.1242/jcs.202739,,,"",,"",,,,,,"Egami Y, Kawai K, Araki N",RhoC regulates the actin remodeling required for phagosome formation during Fc��R-mediated phagocytosis,,,,130,,4168,4179,2017,2017,,,,,,,,,
21432402,�G���_��,yes,no,no,10.1093/jmicro/dfx131,,,"",,"",,,,,,"Egami Y, Araki N",Transient recruitment of M-Ras GTPase to phagocytic cups in RAW264 macrophages during Fc��R-mediated phagocytosis,,,,67,2,68,74,2018,2018,,,,,,,,,
21432403,�w��\,no,no,no,,,,"",,"",,,,,,�]��m���A�썇���v�A�r�ؐL��,Fc�����Z�v�^�[��ݐ��t�@�S�T�C�g�[�V�X�ߒ��ɂ�����Rit1 GTPase�̋@�\���,,2017�N�x�����Ȋw�n�w����N�����,,,,,,2017,2017,,,,,,,,,
21432404,�w��\,no,no,no,,,,"",,"",,,,,,�]��m���A�썇���v�A�r�ؐL��,Rit1 GTPase��Fc�����Z�v�^�[��ݐ��̃t�@�S�]�[���`���𐧌䂷��,,��123����{��U�w���E�S���w�p�W��,,,,,,2018,2018,,,,,,,,,
21432405,�w��\,no,no,no,,,,"",,"",,,,,,�썇���v�A�]��m���A�r�ؐL��,RAW264�זE���ɂ�����Rab35�̋Ǎ݉��@�\�̉��,,��123����{��U�w���E�S���w�p�W��,,,,,,2018,2018,,,,,,,,,
22016878,�w��\,no,no,no,,,,"",,"",,,,,,�]��m���A�썇���v�A�r�ؐL��,TBC1D10B�̓}�N���t�@�[�W�ɂ������ÐH�}�����q�ł���,,��124����{��U�w���E�S���w�p�W��,,,,,,2019,2019,,,,,,,,,
22016879,�w��\,no,no,no,,,,"",,"",,,,,,�O���A�]��m���A�썇���v�A���c�m�h�A�Ô[�G�ALytnev Vitalii�A�їR�N�q�A�r�ؐL��,���i�ؐ��ۖ��C���ɕK�v��MICAL1�ƃA�N�`���E�d��,,��124����{��U�w���E�S���w�p�W��,,,,,,2019,2019,,,,,,,,,
22106364,�w��\,no,no,no,,,,"",,"",,,,,,�]��m���A�썇���v�A�r�ؐL��,TBC1D10B�̓}�N���t�@�[�W�ɂ������ÐH�}�����q�ł���,,��124����{��U�w���E�S���w�p�W��,,,,,,2019,2019,,,,,,,,,
22629873,�w��\,no,yes,no,,,,"",,"",,,,,,�썇 ���v�A�]�� �m���A�r�� �L��,Rac1��phosphoinositides�ɐ��䂳���V�K�G���h�T�C�g�[�V�X�o�H�̉��,,��125����{��U�w���E�S���w�p�W��i�R�����F���s�j,,,,,,2019,2019,,,,,,,,,
22682281,�w��\,no,no,no,,,,"",,"",,,,,,"Yuka Ikeda, Katsuhisa Kawai, Akira Ikawa, Kyoko Kawamoto, Youhei Egami, Nobukazu Araki",Rac1 switching at the right place and time forms bona fide phagocytic cups in Fc�� receptor-mediated phagocytosis,,��13�񒆍����g�D�זE���w�Z�~�i�[�������,,,,,,2019,2019,,,,,,,,,
22682284,�w��\,no,no,no,,,,"",,"",,,,,,�썇���v�A �]��@�m���A�r�؁@�L��,Rac1��phosphoinositides�ɐ��䂳���V�K�G���h�T�C�g�[�V�X�o�H�̉��,,��125����{��U�w��E�S���w�p�W��,,,,,,2019,2019,,,,,,,,,
22734691,�w��\,no,no,no,,,,"",,"",,,,,,�썇���v�A�]��m���A�r�ؐL��,Rac1��phosphoinositides�ɐ��䂳���V�K�G���h�T�C�g�[�V�X�o�H�̉��,,���{��U�w���E�S���w�p�W��,,,,,,2020,2020,,,,,,,,,
23253282,�G���_��,yes,no,no,10.1267/ahc.20-00006,,,"",,"",130007891204,,,,,Kawai Katsuhisa�AEgami Youhei�ANishigaki Arata�AAraki Nobukazu,Rab35 Targeting to the Plasma Membrane Is Dependent on the C-terminal Polybasic Cluster,,,,53,4,93,97,2020,2020,,,,,,,,,
23253283,�G���_��,yes,no,no,10.1007/s00418-020-01935-0,,,"",,"",,,,,,Park Eugene Won�AKawai Katsuhisa�AEgami Youhei�AAraki Nobukazu,A novel DENND1B-localized structure found at the basal side of adherent cells,,,,155,1,9,18,2020,2020,,,,,,,,,
23253284,�w��\,no,no,no,,,,"",,"",,,,,,�썇���v�A�]��m���A�r�ؐL��,Rac1��phosphoinositides �ɐ��䂳���V�K�G���h�T�C�g�[�V�X�o�H�̉��,,��P�Q�T����{��U�w��E�S���w�p����,,,,,,2020,2020,,,,,,,,,
23253285,�w��\,no,no,no,,,,"",,"",,,,,,�p���O�A�썇���v�A�]��m���A�r�ؐL��,DENND1B�̍זE���Ǎ݃p�^�[����DENND1B���Ǎ݂���u���m�Ȃ�Ђ���\���v�̉��,,��P�Q�T����{��U�w��E�S���w�p����,,,,,,2020,2020,,,,,,,,,
23670350,�G���_��,yes,no,no,10.3389/fimmu.2021.649600,,,"",,"",,,,,,Kawai Katsuhisa�ANishigaki Arata�AMoriya Seiji�AEgami Youhei�AAraki Nobukazu,Rab10-Positive Tubular Structures Represent a Novel Endocytic Pathway That Diverges From Canonical Macropinocytosis in RAW264 Macrophages,,,,12,,1,14,2021,2021,,,,,,,,,
23670354,�w��\,no,no,no,,,,"",,"",,,,,,�]��m���A�썇���v�A�r�ؐL��,Fc�����Z�v�^�[��ݐ��t�@�S�T�C�g�[�V�X�o�H�ɂ�����TBC1D10B�̋@�\���,,��127����{��U�w���,,,,,,2022,2022,,,,,,,,,
23995604,�w��\,no,no,no,,,,"",,"",,,,,,�]�� �m���A�썇 ���v�A�r�� �L��,Fc�����Z�v�^�[��ݐ��t�@�S�T�C�g�[�V�X�o�H�ɂ�����TBC1D10B�̋@�\���,,��127����{��U�w���E�S���w�p�W��,,,,,,2022,2022,,,,,,,,,
24179715,�w��\,no,no,no,,,,"",,"",,,,,,�X�� �z���A�썇 ���v�A�]�� �m���A�{�c �ꕶ�A�r�� �L��,Live-cell imaging�ƌ��d�q���֌������ώ@�Ŗ��炩�� �Ȃ����V�����^�C�v�̃������|�f�B�A�̑��݂Ɠ���,,��128����{��U�w���E �S���w�p�W��,,,,,,2023,2023,,,,,,,,,
