��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
13767034,�G���_��,yes,no,no,10.1016/j.scriptamat.2014.01.013,,,"",,"",,,,,,"M. Yamasaki, M. Matsushita, K. Hagihara, H. Izuno, E. Abe, Y. Kawamura",Highly ordered 10H-type long-period stacking order phase in a Mg-Zn-Y ternary alloy,,,,�����,,13,16,2014,2014,,,,,,,,,
13767039,�G���_��,yes,no,no,10.1016/j.jmmm.2012.12.043,,,"",,"",,,,,,"M. Matsushita, Y. Matsushima, T. Uruga, R. Ishigami, A. Iwase",Effect of 50-keV proton irradiation on the magnetism of a Fe66Ni34 Invar alloy,,,,333,,13,17,2013,2013,,,,,,,,,
13767227,�G���_��,yes,no,no,10.1016/j.physb.2014.12.021,,,"",,"",,,,,,"Masafumi Matsushita, Jozef Bednarcik, Yuya Sakata, Shutaro Akamatsu, Norimasa Nishiyama, Jana Michalikova, Michiaki Yamasaki, Yoshihito Kawamura:",Synchronized collapse and formation of long-period stacking and chemical orders in Mg85Zn6Y9,,,,461,,147,153,2015,2015,,,,,,,,,
13767867,�w��\,no,no,no,,,,"",,"",,,,,,�������j,�Ɍ�����𗘗p����Fe-Ni�̉���,,��48��@�������V����������,,,,,,,,,,,,,,,,
13767868,�w��\,no,no,no,,,,"",,"",,,,,,�������j,�Ɍ�����𗘗p���������̐V�����T��,,���Q��w��i�������Ȋw�������_�ݗ��L�O�u����~�j�V���|�W�E��,,,,,,,,,,,,,,,,
13767869,�w��\,no,no,no,,,,"",,"",,,,,,�������j,�V���N���^LPSO�\�����܂�Mg-Zn-Y�����̍������\�����,,����25�N�x�����Ȋw�ȃi�m�e�N�m���W�[�v���b�g�t�H�[������ ���׍\����̓v���b�g�t�H�[���@����@���p�����Z�~�i�[,,,,,,,,,,,,,,,,
13767877,�w��\,no,no,no,,,,"",,"",,,,,,�������j,Mg-Zn-Y �������̃V���N���^ LPSO �̑g���A���x�ˑ���,,���{�����w��2013�N(��153��)�H���u�����,,,,,,2013,2013,,,,,,,,,
13767888,�w��\,no,no,no,,,,"",,"",,,,,,M. Matsushita,In situ X-ray diffraction under high pressure and high pressure annealing effect for Mg-Zn-Y alloys with long period stacking order synchronized with chemical concentration,,51st European High Pressure Research Group Queen Mary,,,,,,2013,2013,,,,,,,,,
13767943,�w��\,no,no,no,,,,"",,"",,,,,,M. Matsushita,In-situ X-ray Diffraction Measurements of Collapse and Formation Process of LPSO Structure in Mg85Zn6Y9,,International Symposium on Long-Period Stacking Ordered Structure and Its Related Materials 2014 (LPSO2014),,,,,,,"",,,,,,,,,
13767964,�w��\,no,no,no,,,,"",,"",,,,,,�������j,���̏�X ����܂ɂ��Mg85Zn6Y9 �̃V���N��LPSO �\���̕���C�`���ߒ��̊ώ@,,���{�����w��2014�N(��155��)�H���u�����,,,,,,,"",,,,,,,,,
13767985,�w��\,no,no,no,,,,"",,"",,,,,,�������j,"���x,���͂ɑ΂���Mg-TM-RE�n�Ɍ�����LPSO�\���̈��萫",,��58����{�w�p��c�ޗ��H�w�A���u����,,,,,,,"",,,,,,,,,
13768006,�w��\,no,no,no,,,,"",,"",,,,,,�������j,LPSO ����L����Mg-Zn-Y �����̍���������̌����\��,,���{�����w���156��t���u�����,,,,,,,"",,,,,,,,,
20282757,�w��\,no,no,no,,,,"",,"",,,,,,�ΐ�W�[�A�_�c�K�C�A�ΐ�j���Y�A�������j�A�員�O���A�V�����A���t�O�j,�������������i�m�������_�C�������h�̊�b�����]��,,��63�񉞗p�����w��t�G�w�p�u����,,,,,,2016,2016/3/19,,,,,,,,,
20282758,�w��\,no,no,no,,,,"",,"",,,,,,"Kohsuke Hamada, Akihiro Ishikawa, Masafumi Matsushita, Fumitaro Ishikawa, Hiroaki Ohfuji, Toru Shinmei, and Tetsuo Irifune",Investigations on the properties of nano-polycrystalline diamond synthesized by high pressure and high temperature technique,,34th Electronic Materials Symposium,,,,,,2015,2015/7/15,,,,,,,,,
20358560,�G���_��,yes,no,no,10.2320/matertrans.MH201413,,,"1345-9678
1347-5320",,"",130005083570,,,,,"M. Matsushita, Y. Sakata, T. Senzaki, M. Yamasaki, I. Yamada, H. Saitoh, T. Shinmei, T. Irifune, N. Nishiyama, Y. Kawamura","Phase Relations among D0<sub>3</sub>, &alpha;-Mg, and Long-Period Stacking Orders in Mg<sub>85</sub>Zn<sub>6</sub>Y<sub>9</sub> Alloy under 3 GPa",,,,56,7,910,913,2015,2015,,,,,,,,,
20358571,�G���_��,yes,no,no,10.1016/j.scriptamat.2016.04.022,,,"",,"",,,,,,"Masafumi Matsushita, Ryota Inugai, Michiaki Yamasaki, Toru Shinmei, Yoshihito Kawamura, Tetsuo Irifune, Naoya Fujita and Eiji Abe",Long-period superlattice phase in Mg97Zn1Yb2 alloys synthesized under high-pressure,,,,in press,,45,49,2016,2016,,,,,,,,,
20358574,�G���_��,yes,no,no,10.1016/j.matlet.2015.04.086,,,"",,"",,,,,,"M. Matsushita, S. Yamamoto, N. Nishiyama, Y. Sakata, M. Yamasaki, J. Bednarcik, T. Irufune, Y. Kawamura",D03+hcp mixed phase with nanostructures in Mg85Zn6Y9 alloy obtained by high-pressure and high-temperature treatments,,,,Vol.155,,11,14,2015,2015,,,,,,,,,
20358576,�G���_��,yes,no,no,10.1016/j.msea.2015.11.069,,,"",,"",,,,,,"Mitsuhiro Okayasu, Shuhei Takeuchi, Masafumi Matsushita, Naoya Tada, Michiaki Yamasaki, Yoshihito Kawamura",Mechanical properties and failure characteristics of cast and extruded Mg97Y2Zn1 alloys with LPSO phase,,,,652,,14,29,2016,2016,,,,,,,,,
20358877,�G���_��,yes,no,no,10.1016/j.jmmm.2015.06.050,,,"",,"",,,,,,"Masafumi Matsushita, Hideki Wada, Yasushi Matsushima",Effects of fluence and fluence rate of proton irradiation upon magnetism in Fe65Ni35 Invar alloy,,,,Vol. 394,,491,495,2015,2015,,,,,,,,,
20358878,�G���_��,yes,no,no,10.1063/1.4918293,,,"",,"",,,,,,"Ikuya Yamada, Shohei Marukawa, Naoaki Hayashi, Masafumi Matsushita and Tetsuo Irifune",Room-temperature zero thermal expansion in a cubic perovskite oxide SrCu3Fe4-xMnxO12,,,,Vol. 106,15,151901,151901,2015,2015,,,,,,,,,
20358906,�w��\,no,no,no,,,,"",,"",,,,,,"Takafumi Nagata, Masafumi Matsushita, Michiaki Yamasaki, Toru Shinmei, Tetsuo Irifune, Yoshihito Kawamura",Phase transition of long period stacking ordered structure in Mg-Zn-Y alloys after high-pressure and high-temperature treatments,,AIRAPT-25th & EHPRG-53rd,,,,,,2015,2015/8/30,,,,,,,,,
20358907,�w��\,no,no,no,,,,"",,"",,,,,,"Ryota Inugai, Masafumi Matsushita, Michiaki Yamasaki, Mitsuhiro Okayasu, Eiji Abe, Toru Shinmei, Tetsuo Irifune and Yoshihito Kawamura",Long Period Stacking Order of High Pressure Synthesized Mg-TM-Yb Ternary Alloy,,AIRAPT-25th & EHPRG-53rd,,,,,,2015,2015/8/30,,,,,,,,,
20358908,�w��\,no,no,no,,,,"",,"",,,,,,"Masafumi Matsushita, Ryota Inugai, Takafumi Nagata, Shinsaku Yamasaki, Michiaki Yamasaki, Eiji Abe, Tetsuo Irifune, and Yoshihito Kawamura",Formation and decomposition of long period stacking order synchronized with chemical concentration in ternary Mg alloy system under high pressure,,AIRAPT-25th & EHPRG-53rd,,,,,,2015,2015/8/30,,,,,,,,,
20358909,�w��\,no,no,no,,,,"",,"",,,,,,"Shinsaku Yamasaki, Masafumi Matsushita, Michiaki Yamasaki, Tetsuo Irifune, Yoshihito Kawamura","Crystal structure of Mg-TM- X (TM; transition metal, X; Ca, Sr, Ba) alloys after high-pressure and high-temperature treatments",,AIRAPT-25th & EHPRG-53rd,,,,,,2015,2015/8/30,,,,,,,,,
20358910,�w��\,no,no,no,,,,"",,"",,,,,,"Ryota Inugai, Masafumi Matsushita, Michiaki Yamasaki, Mitsuhiro Okayasu, Eiji Abe, Toru Shinmei, Tetsuo Irifune, Yoshihito Kawamura",Long Period Stacking Order in High Pressure Synthesized Mg-TM-Yb Ternary Alloy,,The 10th international conference on Magnesium alloy and their applications,,,,,,2015,2015/10/11,,,,,,,,,
20358911,�w��\,no,no,no,,,,"",,"",,,,,,"Shinsaku Yamasaki, Masafumi Matsushita, Michiaki Yamasaki, Toru Shinmei, Tetsuo Irifune, Yoshihito Kawamura",Crystal Structure of Mg-TM-X (X = Alkaline Earth Metal) Ternary Alloys,,The 10th international conference on Magnesium alloy and their applications,,,,,,2015,2015/10/11,,,,,,,,,
20358912,�w��\,no,no,no,,,,"",,"",,,,,,"Takafumi Nagata, Masafumi Matsushita, Mitsuhiro Okayasu, Michiaki Yamasaki, Toru Shinmei, Tetsuo Irifune and Yoshihito Kawamura",Mechanical Properties of Mg-Zn-Y Alloys after High-Pressure and High-Temperature Treatments,,The 10th international conference on Magnesium alloy and their applications,,,,,,2015,2015/10/11,,,,,,,,,
20358913,�w��\,no,no,no,,,,"",,"",,,,,,"Masafumi Matsushita, Michiaki Yamasaki, Ryota Inugai, Takafumi Nagata, Shinsaku Yamasaki, Tetsuo Irifune, Yoshihito Kawamura",Formation and Collapse of LPSO Phase in Mg Ternary Alloys under High Pressure,,The 10th international conference on Magnesium alloy and their applications,,,,,,2015,2015/10/11,,,,,,,,,
20358929,�w��\,no,no,no,,,,"",,"",,,,,,���� ���j�A���� �����A���t �O�j�A���� �p�i�A�R�� �Ϗ��A�͑� �\�l,���������ɂ��Mg-Zn-Yb���Ɍ`�������Long period stacking order,,��56�񍂈����_��,,,,,,2015,2015/11/10,,,,,,,,,
21225191,�w��\,no,no,no,,,,"",,"",,,,,,"N. Fujita, K. Yamashita, M. Matsushita, M. Yamasaki, Y. Kawamura, E. Abe",A Novel Long-Period Structures Formed in a HighPressure Synthesized Mg-Zn-Yb Alloy,,PRICM9,,,,,,2016,2016/8/1,,,,,,,,,
21225192,�w��\,no,no,no,,,,"",,"",,,,,,"Naoya Fujita, Kenya Yamashita, Masafumi Matsushita, Michiaki Yamasaki, Yoshihito Kawamura, and Eiji Abe",Investigation of the Novel Long-Period Structures in High-Pressure Synthesized Mg-Zn-Yb Alloy,,LPSO2016,,,,,,2016,2016/12/4,,,,,,,,,
21225193,�w��\,no,no,no,,,,"",,"",,,,,,"Ryota Tsukamoto, Masafumi Matsushita, Toru Shinmei, Tetsuo Irifune, Michiaki Yamasaki, Yoshihito Kawamura, Naoya Fujita and Eiji Abe","Synthesis of long period super-lattices in Mg-M (Zn, Cu)-Yb alloys under high-pressures and temperatures",,LPSO2016,,,,,,2016,2016/12/4,,,,,,,,,
21225194,�w��\,no,yes,no,,,,"",,"",,,,,,�������j,�����㍂���x�l�������Q�̊g��,,���{�����ޗ��w����x�����ʍu����,,,,,,2016,2016,,,,,,,,,
21225195,�w��\,no,yes,no,,,,"",,"",,,,,,M. Matsushita,High pressure synthesize of new long-period super-lattice structure in Mg ternary alloy,,EMN Meeting on Alloys and Compounds,,,,,,2016,2016/10/10,,,,,,,,,
21225196,�w��\,no,yes,no,,,,"",,"",,,,,,Masafumi Matsushita,Structural Analysis of Long Period Super Lattice in Mg-Zn-Yb Alloy Synthesized by High Pressure,,Analytix2017,,,,,,2017,2017/3/22,,,,,,,,,
21225197,�w��\,no,no,no,,,,"",,"",,,,,,�˖{�����A�������j�A�V�����A���t�O�j�A�R��Ϗ��A�͑��\�m�A�����m�A�ؑ����Y�A���c���� �A�����p�i,Mg-Zn-Yb���Ɍ`������钷�����\��,,���{�����w��2016�N�H�G���,,,,,,2016,2016/9/21,,,,,,,,,
21225198,�w��\,no,no,no,,,,"",,"",,,,,,���c����A�R�����ƁA�������j�A�R��Ϗ��A�͑��\�l�A�����p�i,��������Mg-Zn-Yb�����ɂ�����V�K���������̍\��II,,���{�����w��2016�N�H�G���,,,,,,2016,2016/9/21,,,,,,,,,
21225199,�w��\,no,no,no,,,,"",,"",,,,,,�O�R�m���A�������j�A���R�鐳�A�V�����A�員�O���A���t�O�j�A�R��Ϗ��A�͑��\�m�A�����m�A�ؑ����Y,�����������ꂽBCC/HCP Mg85Zn6Y9�����LPSO�̍Č`���ߒ��̊ώ@,,���{�����w��2016�N�H�G���,,,,,,2016,2016/9/21,,,,,,,,,
21225200,�w��\,no,no,no,,,,"",,"",,,,,,�a���ȕ��A�������j�A�V�����A�員�O���A���t�O�j,Mg85Zn6Y9 �����ɂ����鍂���񑊔��בg�D�̋��x�]��,,��57�񍂈����_��,,,,,,2016,2016/10/26,,,,,,,,,
21225201,�w��\,no,no,no,,,,"",,"",,,,,,�������u�A�������j�A�V�����A�員�O���A���t�O�j,���������������ꂽ Mg85Zn6Y9 ������ LPSO ���̗͊w����,,��57�񍂈����_��,,,,,,2016,2016/10/26,,,,,,,,,
21225202,�w��\,no,no,no,,,,"",,"",,,,,,�������j�A�˖{�����A�V�����A���t�O�j�A�R��Ϗ��A�����m�A�͑��\�l�A�ؑ����Y�A���c���ƁA�����p�i,Mg97Zn1Yb2 ���� long period super lattice,,��57�񍂈����_��,,,,,,2016,2016/10/26,,,,,,,,,
21265784,�w��\,no,no,no,,,,"",,"",,,,,,"F. Ishikawa, A. Ishikawa, K. Hamada, M. Matsushita, H. Ohfuji, T. Shinmei, T. Irifune",Semi-conductive characteristics of nano-polycrystalline diamond synthesized by high pressure and high temperature technique,,International Conference on Diamond and Carbon Materials,,,,,,2016,2016/9/4,,,,,,,,,
21265785,�w��\,no,no,no,,,,"",,"",,,,,,"Akihiro Ishikawa, Rei Fukuta, Fumitaro Ishikawa, Masafumi Matsushita, Hiroaki Ohfuji, Toru Shinmei, Tetsuo Irifune",Electronic characteristics of nano-polycrystalline diamond synthesized by high pressure and high temperature technique: Semi-insulating properties at high temperatures,,The 17th International Conference on High Pressure in Semiconductor Physics (HPSP-17) & Workshop on High-pressure Study on Superconducting (WHS),,,,,,2016,2016/8/7,,,,,,,,,
21265786,�w��\,no,no,no,,,,"",,"",,,,,,"Akihiro Ishikawa, Rei Fukuta, Fumitaro Ishikawa, Masafumi Matsushita, Hiroaki Ohfuji, Toru Shinmei, Tetsuo Irifune",Semi-conducting characteristics of nano-polycrystalline diamond synthesized by high pressure and high temperature technique,,The 35th Electronic Materials Symposium,,,,,,2016,2016/7/6,,,,,,,,,
21352599,�w��\,no,no,no,,,,"",,"",,,,,,M. Matsushita,High Pressure Study for Long-period Stacking Ordered Structure in Mg-Zn-Y Alloys,,International Symposium on Long-Period Stacking Ordered Structure and Its Related Materials 2012 (LPSO2012),,,,,,2012,2012/10/1,,,,,,,,,
21424479,�G���_��,yes,no,no,10.1016/j.scriptamat.2018.02.043,,,"",,"",,,,,,"N.Fujita, M.Matsushita, R.Tsukamoto, M.Yamasaki, Y.Kawamura, T.Irifune, E.Abe",The structure of a novel long-period superlattice phase in Mg97Zn1Yb2 alloys,,,,150,,78,81,2018,2018,,,,,,,,,
21424480,�w��\,no,yes,no,,,,"",,"",,,,,,�������j,Structural Analysis of Long Period Super Lattice in Mg-Zn-Yb Alloy Synthesized by High Pressure,,Analytix 2017,,,,,,2017,2017,,,,,,,,,
21424481,�w��\,no,no,no,,,,"",,"",,,,,,�˖{�����C���c����C�R�����ƁC�����T��N�C�������j�C�V�����C�R��Ϗ��C�͑��\�l�C�����p�i,Mg97Zn1Yb2�ɂ�����5 GPa���ł�4�����A 6����LPSL�̍�������,,���{�����w��2017�N�H�G���,,,,,,2017,2017,,,,,,,,,
21424482,�w��\,no,no,no,,,,"",,"",,,,,,�������j�C���c�M�j�CJozef�@Bednarcik�C���R�鐳�C�ыv�ےq�C�R��Ϗ��C���t�O�j�C�͑��\�l,�����������ꂽMg85Zn6Y9��fcc/hcp �񑊑g�D�����LPSO�`���ߒ�,,���{�����w��2017�N�H�G���,,,,,,2017,2017,,,,,,,,,
21424483,�w��\,no,no,no,,,,"",,"",,,,,,�����T��N�C�������j�C�˖{�����C���c����C�R�����ƁC�V�����C�����p�i,Mg97Zn1Yb2 �����ɂ����č������������ 4 �����A6 ���� LPSL,,��58��@�������_��,,,,,,2017,2017,,,,,,,,,
21424484,�w��\,no,no,no,,,,"",,"",,,,,,R. Morishita�CM. Matsushita�CH. Abe�CM. Kimura�Cand T. Shinmei,Formation Process of 18R-type LPSO in Mg85Zn6Y9 Alloy,,"International Symposium on Novel Energy Nanomaterials, Catalysts and Surfaces for Future Earth",,,,,,2017,2017,,,,,,,,,
21424485,�w��\,no,no,no,,,,"",,"",,,,,,Masafumi Matsushita�CNaoya Fujita�CRyota Tsukamoto�CRyota Inugai�CMichiaki Yamasaki�CYoshihito Kawamura�CTetsuo Irifune�CEiji Abe,The long period superlattice in Mg alloys synthesized under high pressure and temperature,,EUROMAT2017,,,,,,2017,2017,,,,,,,,,
21424486,�w��\,no,no,no,,,,"",,"",,,,,,���c�����Y�C�������j�C�a���ȕ��C���c�M���C�����w�C�V�����C�� ��,���قȃi�m�g�D�����}�O�l�V�E�������̋@�B�����̒T��,,��58��@�������_��,,,,,,2017,2017,,,,,,,,,
21514547,�G���_��,yes,no,no,10.1016/j.diamond.2018.03.007,,,"",,"",,,,,,"Rei Fukuta, Fumitaro Ishikawa, Akihiro Ishikawa, Kohsuke Hamada, Masafumi Matsushita, Hiroaki Ohfuji, Toru Shinmei, Tetsuo Irifune",Electronic properties of nano-polycrystalline diamond synthesised by high-pressure and high-temperature technique,,,,84,,3,3,2018,2018,,,,,,,,,
21885577,�w��\,no,no,no,,,,"",,"",,,,,,"R. Fukuta, N. Yamamoto, F. Ishikawa, M. Matsushita, H. Ohfuji, T. Shinmei, T. Irifune",Pyramid diamond synthesised with high pressure and high temperature technique,,28th International Conference on Diamond and Carbon Materials,,,,,,2017,2017,,,,,,,,,
21885578,�w��\,no,no,no,,,,"",,"",,,,,,"���c��, �R�{����, �ΐ�j���Y, �������j, �員�O��, �V����, ���t �O�j",�_�C�������h�\�ʏ����ɂ��s���~�b�h�^���׍\���`��,,��58�񍂈����_��,,,,,,2017,2017,,,,,,,,,
21885579,�w��\,no,no,no,,,,"",,"",,,,,,"R. Fukuta, N. Yamamoto, F. Ishikawa, M. Matsushita, H. Ohfuji, T. Shinmei and T. Irifune",Pyramidal diamond formation by high pressure and high temperature technique,,��36��d�q�ޗ��V���|�W�E��,,,,,,2017,2017,,,,,,,,,
21885580,�w��\,no,no,no,,,,"",,"",,,,,,���c ��A�R�{ ����A�ΐ� �j���Y�A���� ���j�A�員 �O���A�V�� ���A���t �O�j�A�g�� ���A�r�� �_,���[�U�[�Ǝ˂ɂ��i�m�������_�C�������h�̕\�ʏ���,,��78�񉞗p�����w��H�G�w�p�u����,,,,,,2017,2017,,,,,,,,,
21885581,�w��\,no,no,no,,,,"",,"",,,,,,���c ��A�R�{ ����A�ΐ� �j���Y�A���� ���j�A�員 �O���A�V�� ���A���t �O�j,�����E���������ɂ��_�C�������h�\�ʂł̔��׃s���~�b�h�`��,,��78�񉞗p�����w��H�G�w�p�u����,,,,,,2017,2017,,,,,,,,,
21885582,�w��\,no,no,no,,,,"",,"",,,,,,"���c ��, �ΐ� �W�[, �ΐ� �j���Y, ���� ���j, �員 �O��, �V�� ��, ���t �O�j",�������������i�m�������_�C�������h�̌��w�����]��,,��64��@���p�����w��t�G�w�p�u����,,,,,,2017,2017,,,,,,,,,
22220663,�G���_��,yes,no,no,10.2320/matertrans.M2018213,,,"1345-9678
1347-5320",,"",130007556907,,,,,Matsushita Masafumi�ANagata Takafumi�ABednarcik Jozef�ANishiyama Norimasa�AKawano Shoya�AIikubo Satoshi�AKubota Yuji�AMorishita Ryo�AIrifune Tetsuo�AYamasaki Michiaki�AKawamura Yoshihito�AEnoki Masanori�AOhtani Hiroshi,Key Factor for the Transformation from hcp to 18R-Type Long-Period Stacking Ordered Structure in Mg Alloys,,,,60,2,237,245,2019,2019/2/1,,,,,,,,,
22443757,�G���_��,yes,no,no,10.1016/j.jallcom.2019.01.080,,,"",,"",,,,,,Matsushita Masafumi�AMasuda Kohtaro�AWaki Ryohei�AOhfuji Hiroaki�AYamasaki Michiaki�AKawamura Yoshihito�AHigo Yuji,Ultrafine spherulite Mg alloy with high yield strength,,,,784,,1284,1289,2019,2019,,,,,,,,,
22443758,�w��\,no,yes,no,,,,"",,"",,,,,,�����@���j,������𗘗p���������xMg-Zn-RE��������,,��93��t�����e�B�A�ޗ��������u����,,,,,,2019,2019,,,,,,,,,
22443759,�w��\,no,yes,no,,,,"",,"",,,,,,M. Matsushita,Leading principal of a formation process of 18R-type long-period stacking ordered structure from hcp-Mg phase in Mg alloys,,The 4th international symposium on Long-Period Stacking Ordered Structure and Mile-feuille Structure (LPSO2018),,,,,,2018,2018,,,,,,,,,
22443760,�w��\,no,yes,no,,,,"",,"",,,,,,"Masafumi Matsushita, Takafumi Nagata, Jozef Bednarcik, Norimasa Nishiyama, Kawano Shoya, Satoshi Iikubo, Hiroshi Ohtani, Michiaki Yamasaki, Tetsuo Irifune, Yoshihito Kawamura",A formation process of 18R-type LPSO from hcp in a Mg alloy,,International Conference on processing & manufacturing of advanced materials  (Thermec�f 2018),,,,,,2018,2018,,,,,,,,,
22443761,�w��\,no,no,no,,,,"",,"",,,,,,���� �T��Y�A�y�� �P�L�A���� ���j�A�員 �O���A�R�� �Ϗ��A�͑� �\�l,Mg97Zn1Yb2���̒��������i�q,,���{�����w��2019�N�t�G���,,,,,,2019,2019,,,,,,,,,
22443762,�w��\,no,no,no,,,,"",,"",,,,,,�R�� ��P�A���c �����Y�A��[ �E�P�A���� ���j�A�V�� ���A�員 �O���A���R �鐳,���������ɂ��쐬���ꂽ�}�O�l�V�������̋@�B����,,��59��@�������_��,,,,,,2018,2018,,,,,,,,,
22443763,�w��\,no,no,no,,,,"",,"",,,,,,�y�� �P�L�A���� �T��Y�A���� ���j�A���� ���j�A�V�� ���A�員 �O���A�R�� �Ϗ��A�͑��\�l�A���t �O�j,Mg��������long period superlattice��P-T���}��ł̈��萫,,��59��@�������_��@2018�N11��,,,,,,2018,2018,,,,,,,,,
22443764,�w��\,no,no,no,,,,"",,"",,,,,,���c �����Y�A���� ���j�A�R�� ��P�A�a�� �ȕ��A�R�� �Ϗ��A�͑� �\�l,fcc��hcp����Ȃ钴���׃}�C�N���X�g���N�`���[��L����Mg85Zn6Y9�̗͊w����,,���{�����w��2018�N�H�G���,,,,,,2018,2018,,,,,,,,,
22443765,�w��\,no,no,no,,,,"",,"",,,,,,"S. Urata, S. Hiraoka, K. Masuda, D. Yamauchi, T. Tsuchiya, M. Nishikawa, S. Abe, H. Ohfuji, M. Yamasaki, Y. Kawamura, and M. Matsushita",Metastable Mille-Feuille structures based hexagonal lattice metal,,The 4th international symposium on Long-Period Stacking Ordered Structure and Mile-feuille Structure (LPSO2018),,,,,,2018,2018,,,,,,,,,
22724451,�w��\,no,no,no,,,,"",,"",,,,,,"Masafumi Matsushita, Daiki Yamauchi, Yuki Kawabata, Toru Shinmei, Hiroaki Ohfuji, Michiaki Yamasaki, Yoshihito Kawamura",Formation of Ultra-Fine Spheric Microstructure Consist of Dual Phase in Mg85Zn6Y9 Alloy,,MRS 2019 fall meeting,,,,,,2019,2019,,,,,,,,,
22724452,�w��\,no,yes,no,,,,"",,"",,,,,,�����@���j,Mg85Zn6Y9�A�Ȃ�т�Mg97M1Yb2���Ɍ���钷�����\���Ƃ��̈��͕ω�,,2019�N�x�@���{�������w�� �֐��x�� ���ʍu����,,,,,,2019,2019,,,,,,,,,
22724453,�w��\,no,no,no,,,,"",,"",,,,,,�R����P�A��[�E�P�A�V�� ���A�������j�A�R��Ϗ��A�͑��\�l,�������������ɂ��쐬���ꂽMg85Zn6Y9�̋@�B�I����,,��11�񒆍��l���y�����w��x���u����,,,,,,2019,2019,,,,,,,,,
22724454,�w��\,no,no,no,,,,"",,"",,,,,,�������j�A�R����P�A��[�E�P�A�V�� ���A�員�O���A���T�i�A���R�鐳,�X�t�F�����C�g�^Mg�����̍����Ƌ@�B����,,��60��@�������_��,,,,,,2019,2019,,,,,,,,,
23278321,�G���_��,yes,no,no,10.1016/j.jallcom.2020.155972,,,"",,"",,,,,,"Teruki Tsuchiya, Masahiro Fukuda, Hiroaki Ohfuji, Michiaki Yamasaki, Yoshihito Kawamura, Masafumi Matsushita",A novel long-period phase in Mg97Yb2Cu1 alloy,,,,844,,155972,155972,2020,2020,,,,,,,,,
23278322,�G���_��,yes,no,no,10.4131/jshpreview.30.178,,,"0917-639X
1348-1940",,"",130007976709,,,,,MATSUSHITA Masafumi,������𗘗p����Mg�����̒������\���̌���,Research for Long-Period Structure in Mg Alloy using High Pressure,,,30,3,178,186,2020,2020,,,,,,,,,
23278323,�w��\,no,no,no,,,,"",,"",,,,,,"���� �O��, ���J�^�L, �V�� ��, ��� �T�i, ���� ���j",�������ÌŃv���Z�X�ō쐻���ꂽ Al/Si �i�m�������g�D�Ƃ��̋@�B�����̌���,,��61�� �������_��,,,,,,2020,2020,,,,,,,,,
23278324,�w��\,no,no,no,,,,"",,"",,,,,,"�c�� �L��, ��[ �E�P, ���� �O��, ���c �Y��, ���� �N�l, �͖� �Ė�, �ыv�� �q, �V�� ��, �R�� �Ϗ�, �͑� �\�l, ��� �T�i, ���� ���j",LPSO ����̈��͑��]�ڂŔ������� fcc/hcp �񑊑g�D�̋��x�����Ƒ�ꌴ���v�Z�ɂ�鑊���萫�̌���,,��61�� �������_��,,,,,,2020,2020,,,,,,,,,
23278325,�w��\,no,no,no,,,,"",,"",,,,,,"���i ���l, ���c ���, �員 �O��, �R�� �Ϗ�, �͑� �\�l, �������j",Mg97Zn1Y2 �ւ̍��������̉e���ƁC hcp-matrix ���ӂł� LPSO �Č`���ߒ��̌���,,��61�� �������_��,,,,,,2020,2020,,,,,,,,,
23278326,�w��\,no,no,no,,,,"",,"",,,,,,"�����O��, ���J�^�L, �������j, �V����, ���T�i",�������ÌŃv���Z�X�ō쐻���ꂽAl/Si���׋����g�D�Ƃ��̋@�B�����̌���,,��12�� �y�����w����l���x�� �u�����,,,,,,2020,2020,,,,,,,,,
23278327,�w��\,no,no,no,,,,"",,"",,,,,,"�c���L��, ���c�Y��, �������j, �͖��Ė�, �ыv�ےq",LPSO�����fcc/hcp�񑊍\���ւ̈��͗U�N���]�ڂɂ��Ă̑�ꌴ���v�Z��p�����G�l���M�[���萫����̕]��,,��12�� �y�����w����l���x�� �u�����,,,,,,2020,2020,,,,,,,,,
23278328,�w��\,no,no,no,,,,"",,"",,,,,,"��[�E�P, �����O��, �������j, �V����, ���T�i",LPSO����̈��͑��]�ڂŔ�������D03/hcp�񑊑g�D�̌`���ߒ��Ƌ@�B�����̌���,,��12�� �y�����w����l���x�� �u�����,,,,,,2020,2020,,,,,,,,,
23278329,�w��\,no,no,no,,,,"",,"",,,,,,"���c���, �R����P, �������j, �員�O��, ���R�X��, JoesfBednarcik, �R��Ϗ�, �͑��\�l",Mg-Zn-Yb�Ŕ������ꂽ�V��Ȓ��������i�q,,��12�� �y�����w����l���x�� �u�����,,,,,,2020,2020,,,,,,,,,
23278330,�w��\,no,yes,no,,,,"",,"",,,,,,�������j,������ɍL���鍂�����u�ƋZ�p,,45��@������񂭍����͉Ȋw�Z�p�Z�~�i�[,,,,,,2021,2021,,,,,,,,,
23679901,�G���_��,yes,no,no,10.3390/met11071031,,,"",,"",,,,,,"Atsuki Yokota, Masafumi Matsushita, Naruhito Geshi, Daiki Yamasaki, Toru Shinmei, Michiaki Yamasaki, Yoshihito Kawamura",Formation Process of Long-Period Stacking-Ordered Structures in Mg97Zn1Y2 Alloy Comprising HCP and Cubic Phases Fabricated by High-Pressure High-Temperature Annealing,,,,11(7),7,1031,1031,2021,2021,,,,,,,,,
23679902,�w��\,no,no,no,,,,"",,"",,,,,,���c �Y��A���X�� �����A���� �N�l�A���� ���j�A�ыv�� �q,Mg85Zn6Y9�����̍�����Ìőg�D�̕ω��ƔM�͊w�I�l�@,,��62�񍂈����_��,,,,,,2021,2021,,,,,,,,,
23679903,�w��\,no,no,no,,,,"",,"",,,,,,���� �N�l�A�n�� �w�A���� ���j�A���C ���߁A�V�� ���V,���������𗘗p�����|���G�`�����̍\������,,��62�񍂈����_��,,,,,,2021,2021,,,,,,,,,
23679904,�w��\,no,no,no,,,,"",,"",,,,,,�R����P�A�������j�A���c���M�A�R��Ϗ��A�͑��\�l,Mg-Zn-Yb�Ŕ������ꂽ�V��Ȓ��������i�q,,�y�����w����l���x����13��u�����,,,,,,2021,2021,,,,,,,,,
23679906,�w��\,no,no,no,,,,"",,"",,,,,,"���c�Y��,���X�ؗ���,�������j,�ыv�ےq",�����������ꂽMg�����̍\���Ƃ��̔M�͊w�I�l�@,,�y�����w����l���x����13��u�����,,,,,,2021,2021,,,,,,,,,
24249820,�w��\,no,no,no,,,,"",,"",,,,,,�n�� �w �A���� ���j�A���c ���M�A���� �T�a�A�V�� ���V�A���C ����,�����������ꂽ Ti-Mg �����̍\�����,,��63��@�������_��,,,,,,2022,2022,,,,,,,,,
24249821,�w��\,no,no,no,,,,"",,"",,,,,,���X�� �����A���� ���j�A�ߓ� ����A�ыv�� �q,"Mg-rich �g���� Mg-Zn-RE (RE=Y, Yb) �Ɍ���鍂�����̔M�͊w�I���萫",,��63��@�������_��,,,,,,2022,2022,,,,,,,,,
