��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11112272,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hedio Sakaguchi, Hitoshi Imai and Toshiki Takeuchi",Parallel Computing of Interval Arithmetic in Multiple Pre-cision for Simultaneous Linear Equa-tions,,,,,,165,172,2008,2008,,,,,,,,,
11112273,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hiroshi Fujiwara, Hitoshi Imai, Toshiki Takeuchi and Yusuke Iso,",Numerical treatment of analytic continuation with multiple-precision arithmetic,,,,,,837,848,2007,2007,,,,,,,,,
11112274,�G���_��,yes,no,no,,,,"",,"",,,,,,"Toshiki Takeuchi, Hitoshi Imai and Yinglian Zhu","Some Numerical Exper-iments on Global Simulation of the Backward Heat Conduction Problem, Problem with a Variable Transform on Time",,,,,,175,184,2006,2006,,,,,,,,,
11112275,�w��\,no,no,no,,,,"",,"",,,,,,"������, �|���q��, ����m�i, ����G�Y",�~�̈�ɂ�����Cauchy���̖������x���l�v�Z,,��56�񗝘_���p�͊w�u����u���_���W,,,,,,2007,2007,,,,,,,,,
11112276,�w��\,no,no,no,,,,"",,"",,,,,,"�|���q��, ����m�i",���v���X��p�f��Cauchy���̉��̐ڑ��Ɋւ��邢�����̐��l�v�Z,,��57�񗝘_���p�͊w�u����u���_���W,,,,,,2008,2008,,,,,,,,,
11112277,�G���_��,no,no,no,,,,"",,"",130004463596,,,,,"Toshiki Takeuchi, Hitoshi Imai, Yinglian Zhu",Some Numerical Experiments on Global simulation of the Backward Heat Conduction Problem,,,,,,175,184,2006,2006,,,,,,,,,
11112278,�G���_��,no,no,no,,,,"",,"",130004603776,,,,,"������, �|���q��, ����m�i, ����G�Y",�~�̈�ɂ�����Cauchy���̖������x���l�v�Z,,,,,,541,542,2007,2007,,,,,,,,,
12889616,�G���_��,yes,no,no,,,,"",,"",130004463731,,,,,"Hedio Sakaguchi, Hitoshi Imai and Toshiki Takeuchi",Numerical Computation of Continuation Problems in the Annular Domain,,,,Vol.58,,153,164,2009,2009,,,,,,,,,
12889617,�w��\,no,no,no,,,,"",,"",,,,,,"�������W, �������R, ��������, �|���q��, �F�n��",TDM��̓\�t�gEasyTDM�̗L�p��-PEDA�Ƃ̔�r��ʂ���,,"��50����{��w��E���{��܎t��E���{�a�@��܎t��,�����l���x���w�p���",,,,,,2011,2011/11/13,,,,,,,,,
12889618,�w��\,no,no,no,,,,"",,"",,,,,,"�n粐���, �������R, �������W, ��������, �|���q��, �F�n��",���쌧�a�@��܎t��TDM������ɂ�����TDM��̓\�t�g(EasyTDM)�̊J���Ǝ��g��,,��28����{TDM�w��E�w�p���,,,,,,2011,2011/6/18,,,,,,,,,
12889619,�w��\,no,no,no,,,,"",,"",,,,,,"�������R, �������W, ��������, �|���q��, �F�n��",���쌧�a�@��܎t��TDM������ɂ�����TDM��̓\�t�g(EasyTDM)�̊J���Ǝ��g��,,"��49����{��w��E���{��܎t��E���{�a�@��܎t��,�����l���x���w�p���",,,,,,2010,2010/11/6,,,,,,,,,
12889620,�w��\,no,no,no,,,,"",,"",,,,,,"�������R, ��������, �|���q��, �F�n��",���쌧TDM������ɂ�����TDM��̓\�t�g�̊J��,,"��48����{��w��E���{��܎t��E���{�a�@��܎t��,�����l���x���w�p���",,,,,,2009,2009/11/7,,,,,,,,,
12889621,�w��\,no,no,no,,,,"",,"",,,,,,"��������, �������R, �|���q��, �F�n��",���쌧TDM������ɂ�����TDM��̓\�t�g�̊J��,,��14�񒆎lTDM������˓��J���t�@�����X,,,,,,2009,2009/6/27,,,,,,,,,
