��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
14203296,�G���_��,no,no,no,,,,"",,"",,,,,,��{����A��,�������ʂɔF�߂�ꂽX�����ߑ�,,,,37,,119,120,2012,2012,,,,,,,,,
14203297,�w��\,no,yes,no,,,,"",,"",,,,,,��{���,FGF-2�ɂ��Đ��Ö@,,���{�Տ������a�w��k�C���x����@�t�G���猤�C��,,,,,,,,,,,,,,,,
14203300,�w��\,no,no,no,,,,"",,"",,,,,,��{���,���{�O�����̍L�͈͂ɔF�߂�ꂽ�����X�E�̈�Ǘ�,,���{���ȕۑ��w��2012�N�x�t�G�w�p���,,,,,,,,,,,,,,,,
14203302,�w��\,no,no,no,,,,"",,"",,,,,,��{����A��,�t�ڐA���҂ɔ��ǂ����򕨐��������B�ǂ̒����o�ߏǗ�,,���{���ȕۑ��w��2012�N�x�H�G�w�p���,,,,,,,,,,,,,,,,
14203303,�w��\,no,yes,no,,,,"",,"",,,,,,��{���,FGF-2�ɂ��Đ��Ö@,,�鎭���Ȉ�t��w�p�u��,,,,,,,,,,,,,,,,
14203304,�G���_��,no,no,no,,,,"",,"",,,,,,��{����A�i�c�r�F,FGF-2�ɂ�鎕���g�D�Đ��Ö@,,,,Dental Diamond ������,,126,131,2013,2013,,,,,,,,,
14203305,�G���_��,no,no,no,,,,"",,"",,,,,,��{����A�i�c�r�F,���{�O�����̎����,,,,38,,133,134,2013,2013,,,,,,,,,
14203306,�w��\,no,no,no,,,,"",,"",,,,,,��{����A�������A���c�T���A���c�M�v�A�،ˏ~��A�i�c�r�F,�o���ɔF�߂�ꂽ�L�Č^�N�P���������ɑ΂��ĕ�I�������Â��s�����Ǘ�,,��56��t�G���{�����a�w��w�p���,,,,,,,,,,,,,,,,
14203307,�w��\,no,yes,no,,,,"",,"",,,,,,��{���,�����g�D�Đ��Ö@�̕ϑJ -FGF-2�ɂ��Đ��Ö@-,,���{���ȑ�w�V���������w�������a�w�u������� �u����,,,,,,,,,,,,,,,,
14203308,�w��\,no,no,no,,,,"",,"",,,,,,��{���,�N�P���������̕a�ԂƎ���,,�l�����w���43����,,,,,,,,,,,,,,,,
14203309,�w��\,no,no,no,,,,"",,"",,,,,,��{����A�i�c�r�F,�o���ɔF�߂�ꂽ�L�Č^�N�P���������̈�Ǘ�,,���{�����a�w����l��3��w�E���{�Տ������a�w��l���x���������猤�C��,,,,,,,,,,,,,,,,
14203310,�w��\,no,no,no,,,,"",,"",,,,,,���{�����A��{����A�i�c�r�F,�������S�������̊����̂��閝�����������҂ɑ΂��Ď�����{���Â��s������Ǘ�,,��57��t�G���{�����a�w��w�p���,,,,,,,,,,,,,,,,
14203311,�}��,no,no,no,,,,"",,"",,,,,,�i�c�r�F�A��{���,5�����ƌ��o�P�A,,,�㎕��o�Ŋ������,,,,,2013,2013,,,,,,,,,
14203312,�w��\,no,no,no,,,,"",,"",,,,,,���{�����A��{����A�i�c�r�F,�������S�������̊����̂��閝�����������҂ɑ΂��Ď�����{���Â��s�����Ǘ�,,��57��t�G���{�����a�w��w�p���,,,,,,2014,2014/5/24,,,,,,,,,
14203313,�w��\,no,no,no,,,,"",,"",,,,,,�L���O�A��{����A�i�c�r�F,�������S�������̊����̂���m�I��Q�҂ɑ΂��Č��o�q���Ǘ����s������Ǘ�,,��55��t�G���{�����a�w��w�p���,,,,,,2012,2012/5/19,,,,,,,,,
14203314,�}��,no,no,no,,,,"",,"",,,,,,�i�c�r�F�A��{���,5���a�ƌ��o�P�A,,,�㎕��o��,,,,,2013,2013,,,,,,,,,
14203316,�G���_��,no,no,no,,,,"",,"",,,,,,��{����A��,���o���S�̂ɂ킽�鎕���̂т��,,,,36,,139,140,2011,2011,,,,,,,,,
14203317,�w��\,no,no,no,,,,"",,"",,,,,,�\��I���A��{����A���q�q�A�i�c�r�F,�}�������������a�̍����ڐA��ɔ��ǂ����ڐA�БΏh��a���҂ɑ΂����o�q���Ǘ����s������Ǘ�,,��54��t�G���{�����a�w��,,,,,,2011,2011,,,,,,,,,
14203318,�w��\,no,no,no,,,,"",,"",,,,,,�������A��_�T�i�A�،ˏ~��A�A���C���A�Љ����r�A���c�T���A�Ⓦ�R�L�q�A��{����A��{�p���Y�A�����R�I�q�A�i�c�r�F,�����a�Z�o�t���̃O���R�A���u�~������@�̊m��,,��54��t�G���{�����a�w��,,,,,,2011,2011,,,,,,,,,
14203319,�w��\,no,no,no,,,,"",,"",,,,,,��{���,�������ɂ�鎕���g�D�̍Đ��@�[FGF-2�ɂ��Đ��Ö@�[,,��31��Տ����Ȃ�����(���ҍu��),,,,,,2011,2011,,,,,,,,,
14203320,�w��\,no,no,no,,,,"",,"",,,,,,��{����A�i�c�r�F,HIV/HCV�d���������F�aB���҂ɑ΂��Ď�����{���Â𒆐S�ɕ�I���Â��s������Ǘ�,,��54��H�G���{�����a�w��,,,,,,2011,2011,,,,,,,,,
14203321,�w��\,no,no,no,,,,"",,"",,,,,,��{���,�����g�D�Đ��Ö@�̎���,,������w���w��������쌧�x���w�p�u����(���ҍu��),,,,,,2011,2011,,,,,,,,,
14203322,�}��,no,no,no,,,,"",,"",,,,,,�i�c�r�F�A��{���,���ȉq���m�u���@�����a���Â̊�b�ƗՏ��@��Q��,,,�i�����X,,,,,2011,2011,,,,,,,,,
15271523,�G���_��,no,no,no,,,,"",,"",,,,,,��{����A�i�c�r�F,�S�{�I�Ȏ����,,,,39,,133,134,2014,2014,,,,,,,,,
15271524,�w��\,no,no,no,,,,"",,"",,,,,,��{���,�t���a���҂̃y���I�h���^�����f�B�V��,,���{�����a�w���3��l���n��Տ����C��,,,,,,2014,2014/4/6,,,,,,,,,
15271525,�w��\,no,no,no,,,,"",,"",,,,,,���c�T���A��{����A�i�c�r�F,�N�P�����������҂ɑ΂��Ď��Ǝ���ڐA�ɂ������̉񕜂��s������Ǘ�,,���{�����a�w���3��l���n��Տ����C��,,,,,,2014,2014/4/6,,,,,,,,,
15271526,�w��\,no,no,no,,,,"",,"",,,,,,���{�����A��{����A�i�c�r�F,�������S�������̊����̂��閝�����������҂ɑ΂��Ď�����{���Â��s������Ǘ�,,��57��t�G���{�����a�w��,,,,,,2014,2014/5/24,,,,,,,,,
15271527,�w��\,no,yes,no,,,,"",,"",,,,,,��{���,�����g�D�Đ��Ö@�̕ϑJ,,���{���ȑ�w�@�Տ����ʍu��,,,,,,2014,2014/7/9,,,,,,,,,
15271528,�w��\,no,no,no,,,,"",,"",,,,,,��{����A��Όc��A���{�����A���΍_�i�A�i�c�r�F,�������S���������Ǌ��҂ɂ����鎕���a�̐i�s�x�Ɋւ��鉡�f�I�u�w����,,���{���ȕۑ��w��2014�N�x�H�G�w�p���i��141��j,,,,,,2014,2014/10/30,,,,,,,,,
15271529,�w��\,no,no,no,,,,"",,"",,,,,,��{����A�i�c�r�F,HIV/HCV�d���������F�a���҂ɑ΂����I�������Âɂ��QOL�����}������Ǘ�,,���{�����a�w����l��3��w�E���{�Տ������a�w����l���x���������C��,,,,,,2014,2014/11/9,,,,,,,,,
15271530,�}��,no,no,no,,,,"",,"",,,,,,��{����A�i�c�r�F,����͊��Ҏ��ÂƃP�A�̂��߂̓��͗Ö@Q��A,,,�㎕��o�Ŋ������,,,,,2014,2014,,,,,,,,,
20271098,�G���_��,no,no,no,,,,"",,"",,,,,,��{����A�i�c�r�F,���{�O�����̓��h,,,,40,,21,22,2015,2015,,,,,,,,,
20271100,�w��\,no,no,no,,,,"",,"",,,,,,��{����A���{�����A�i�c�r�F,�d�x������������L���錌�t���͊��҂ɑ΂��ĕ�I�������Âɂ��QOL�����}������Ǘ�,,��58��t�G���{�����a�w��w�p���,,,,,,2015,2015/5/16,,,,,,,,,
20271101,�w��\,no,yes,no,,,,"",,"",,,,,,��{���,QOL����̂��߂̎�������,,�������w������E���H���Ȉ�t��Íu��,,,,,,2015,2015/6/13,,,,,,,,,
20271102,�w��\,no,yes,no,,,,"",,"",,,,,,��{���,�����g�D�Đ��Ö@�̕ϑJ�[QOL����̂��߂̎������Á[,,���{���ȑ�w�@�����a�w�Տ����ʍu��,,,,,,2015,2015/7/27,,,,,,,,,
20271103,�w��\,no,no,no,,,,"",,"",,,,,,"Masami Ninomiya, Keiji Oishi, Mari Hashimoto, Koji Naruishi, Kouji Yamanouchi, Yoshiaki Fukumura, Toshihiko Nagata",A cross-sectional study on the severity of periodontitis in infective endocarditis patients,,11th Asian Pacific Society of Periodontology Meeting,,,,,,2015,2015/10/8,,,,,,,,,
20271104,�w��\,no,no,no,,,,"",,"",,,,,,���{�����A��{����A�k��N��A�i�c�r�F,�������S�������̊����̂��閝�����������҂ɑ΂��Ď������Âɂ��QOL�����}�����Ǘ�,,���{�����a�w����l��3��w�E���{�Տ������a�w����l���x���������C��,,,,,,2015,2015/10/12,,,,,,,,,
20271105,�}��,no,no,no,,,,"",,"",,,,,,��{���,���@5���a�̌��o�P�A,,,�㎕��o�Ŋ������,,,,,2016,2016,,,,,,,,,
20834913,�G���_��,yes,no,no,10.1002/cre2.39,,,"",,"",120006937621,,,,,"1.Naruishi K, Oishi K, Inagaki Y, Horibe M, Bando M, Ninomiya M, Kawahara K, Minakuchi J, Kawashima S, Shima K, Kido J, Nagata T.",Association between Periodontal Condition and Kidney Dysfunction in Japanese Adults: A Cross-Sectional Study,,,,2,3,1,8,2016,2016,,,,,,,,,
21259381,�G���_��,no,no,no,,,,"",,"",,,,,,��{����A�i�c�r�F,�S�{�I�Ȏ����т��E�ڐG��,,,,41,,19,20,2016,2016,,,,,,,,,
21259382,�G���_��,no,no,no,,,,"",,"",,,,,,"Toshihiko Nagata, Masami Ninomiya, Chie Mihara, Jun-ichi Kido, Seiji Nishikawa, Masatoshi Kataoka",Etiology of drug-induced gingival overgrowth,,,,1,,1,8,2016,2016,,,,,,,,,
21259384,�w��\,no,no,no,,,,"",,"",,,,,,���Y�R�����A��{����A�͖�O�A�i�c�r�F,�o�Y��Ɉ����������ǌ^�N�P���������ɑ΂��Ċ����x�̕]�����s���������Â��s������Ǘ�,,��59��t�G���{�����a�w��w�p���,,,,,,2016,2016/5/21,,,,,,,,,
21259385,�w��\,no,yes,no,,,,"",,"",,,,,,��{���,���������̎��Ìv��[QOL����̂��߂̎������Á[,,���{���ȑ�w�@�����a�w�Տ����ʍu���i���ҍu���j,,,,,,2016,2016/12/7,,,,,,,,,
21259386,�w��\,no,no,no,,,,"",,"",,,,,,��{����A�،ˏ~��A�i�c�r�F,FGF-2�����g�D�Đ�������10�N�ȏ�̒����o�ߏǗ�,,��23����{���Ȉ�w���,,,,,,2016,2016/10/23,,,,,,,,,
21259387,�}��,no,no,no,,,,"",,"",,,,,,��{����A�i�c�r�F,���ȉq���m�u���@�����a�w�@��3��,,,�i�����X,,,,,2016,2016,,,,,,,,,
21259388,�}��,no,no,no,,,,"",,"",,,,,,��{���,���@�T���a�̌��o�P�A,,,�㎕��o�Ŋ������,,,,,2016,2016,,,,,,,,,
21879604,�G���_��,no,no,no,,,,"",,"",,,,,,��{���,�����g�D�Đ��܁u���O���X�v�ōL���鎕�����Ẩ\��,,,,42,,57,71,2017,2017,,,,,,,,,
21879605,�G���_��,no,no,no,,,,"",,"",,,,,,��{����A���{�_��,�������ʂɔF�߂�ꂽX�����ߑ�,,,,43,,17,18,2017,2017,,,,,,,,,
21879606,�w��\,no,no,no,,,,"",,"",,,,,,��{����A���Y�R�����A�i�c�r�F,����s���𔺂��d�x�򕨐��������B�Ǌ��҂ɑ΂��ĕ�I�������Â��s������Ǘ�,,��60��t�G���{�����a�w��w�p���,,,,,,2017,2017,,,,,,,,,
21879607,�w��\,no,no,no,,,,"",,"",,,,,,��{����A��_�T�i�A�����q�b�A�������A�����R�I�q�A��{�p���Y�A���c�M�v�A����׎j�AJung-Hwan Lew�A�،˗��b�A���ؗ���A�쒆�N���A���΍_�i�A�،ˏ~��A�i�c�r�F,�V�K�����g�D�Đ��܁u���O���X���ȗp�t�L�b�g�v�̗L����,,�l�����w��@��51����,,,,,,2017,2017,,,,,,,,,
21879608,�w��\,no,yes,no,,,,"",,"",,,,,,��{���,�ی��������ꂽFGF-2���܂ɂ��V�K�����g�D�Đ��Ö@,,���Q�����Ȉ�t��w�p�u��,,,,,,2017,2017,,,,,,,,,
21879609,�w��\,no,yes,no,,,,"",,"",,,,,,��{���,�Q���Ԃł킩�鎕���a���ÍőO���Ƃ��̖��́[�����Đ����Â𒆐S�Ɂ[,,����29�N������w���w��������֓��x���w�p�u��,,,,,,2017,2017,,,,,,,,,
21879610,�w��\,no,no,no,,,,"",,"",,,,,,���Y�R�����A��{����A���c�M�v�AHWAN JUNG LEW�A�،ˏ~��A�i�c�r�F,��{���E�������؎��ɔF�߂�ꂽ�����X�E�̈�Ǘ�,,���{���ȕۑ��w��2017�N�x�H�G�w�p���(��147��j,,,,,,2017,2017,,,,,,,,,
21879611,�w��\,no,no,no,,,,"",,"",,,,,,�����q�b�A��{����A�،ˏ~��A�i�c�r�F,�~����R���̎������B�𔺂��d�x���������҂ɑ΂��鎕�����Â̌���,,���{�����a�w����l��3��w�E���{�Տ������a�w����l���x���������C��,,,,,,2017,2017,,,,,,,,,
21879612,�w��\,no,yes,no,,,,"",,"",,,,,,��{���,"FGF-2���܂ɂ�鎕���T�C�g�J�C���Ö@�|�V�K���i�u���O���X�v�͖{���Ɍ����̂��|,",,���{�����a�w����l��3��w�E���{�Տ������a�w����l���x���������C��,,,,,,2017,2017,,,,,,,,,
21879613,�w��\,no,no,no,,,,"",,"",,,,,,���{�����A��{����A�i�c�r�F,���N�i�����̂���������O���𔺂����L�Č^�N�P�����������҂ɑ΂��ĕ�I�������Â��s������Ǘ�,,���{�����a�w��60���N�L�O���s���,,,,,,2017,2017,,,,,,,,,
22694898,�G���_��,yes,no,no,10.3390/ijms20184571,,,"",,"",120006939610,,,,,"Hiromichi Yumoto, Katsuhiko Hirota, Kouji Hirao, Masami Ninomiya, Keiji Murakami, Hideki Fujii, Yoichiro Miyake",The Pathogenic Factors from Oral Streptococci for Systemic Diseases,,,,20,18,1,18,2019,2019,,,,,,,,,
22745546,�G���_��,yes,no,no,10.2329/perio.61.37,,,"0385-0110
1880-408X",,"",130007626283,,,,,��{���,����s���𔺂��d�x�򕨐��������B�Ǌ��҂ɑ΂��ĕ�I�������Â��s������Ǘ�,Report of Comprehensive Periodontal Treatment of a Case of Severe Drug-induced Gingival Overgrowth with Malaligned Teeth,,,61,1,37,46,2019,2019/3/29,,,,,,,,,
22745549,�G���_��,yes,no,no,10.1097/md.0000000000017372,,,"",,"",,,,,,"Keiko Aota, Koichi Kani, Tomoko Yamanoi, Yukihiko Momota, Masami Ninomiya, Hiromichi Yumoto, Masayumi Azuma",Management of tooth extraction in a patient with ELANE gene mutation-induced cyclic neutropenia:A case report,,,,98,39,1,8,2019,2019,,,,,,,,,
22745550,�G���_��,no,no,no,,,,"",,"",,,,,,��{����A��{�ׁA���{�_��,�����ɔF�߂�ꂽ��{�O�����̎����,,,,44,,15,16,2019,2019,,,,,,,,,
22745551,�w��\,no,no,no,,,,"",,"",,,,,,"��{����A��{�p���Y�A���΍_�i�A���c�M�v�A���ؗ���A��������A���{�����Y�A����W���Y�A���Đ���, ���{�_��",�������D���������ǂ�L����ꖺ�ɔF�߂�ꂽ�d�x�������̏Ǘ�,,��62��t�G���{�����a�w��w�p���,,,,,,2019,2019,,,,,,,,,
22745552,�w��\,no,no,no,,,,"",,"",,,,,,����L�K�A��{����A���{ �_��,�������Ò��ɐi�s�����N�P�����������҂ɑ΂��Ď����g�D�Đ��Ö@���s������Ǘ�,,��62��t�G���{�����a�w��w�p���,,,,,,2019,2019,,,,,,,,,
22745553,�w��\,no,yes,no,,,,"",,"",,,,,,��{���,���O���X�ɂ�鎕���g�D�Đ��Ö@�̌��ʁ|�L���������߂��Z�ƒ����\��|,,���{�Տ������a�w���37��N�����,,,,,,2019,2019,,,,,,,,,
22745554,�w��\,no,yes,no,,,,"",,"",,,,,,��{���,�����g�D�Đ��Ö@�̕ϑJ�|�����g�D�Đ��܁u���O���X�v�ł����܂Ŏ���|,,�����s���Ȉ�t���2��w�p�u����,,,,,,2019,2019,,,,,,,,,
22745555,�w��\,no,no,no,,,,"",,"",,,,,,��{����A���c�M�v�A���΍_�i�A���{�_��,�d�x������������L���錌�t���͊��҂ɑ΂��ĕ�I�������Â��s������Ǘ�,,���{���ȕۑ��w��2019�N�x�H�G�w�p���,,,,,,2019,2019,,,,,,,,,
22745556,�w��\,no,yes,no,,,,"",,"",,,,,,��{���,�ꂩ��킩��u���O���X�v��p���������g�D�Đ��Ö@�|��p�@���ƗL���������߂��Z�|,,���Ɍ��ی��㋦��ȕ���Ȓ�ጤ����,,,,,,2019,2019,,,,,,,,,
22745557,�w��\,no,yes,no,,,,"",,"",,,,,,��{���,QOL����ɂȂ��鎕�����Á|�����g�D�Đ��܁u���O���X�v�ł����܂Ŏ�����|,,�������Î��H�Z�~�i�[,,,,,,2020,2020,,,,,,,,,
22745558,�w��\,no,no,no,,,,"",,"",,,,,,��c������A��{�ׁA���V�F��A�X�_��A��{���,���{�����������������E������4��6�����j���̂P��,,�������Ȋw��n����,,,,,,2020,2020,,,,,,,,,
22745559,�}��,no,no,no,,,,"",,9784885104282,,,,,,��{����A���{ �_��,�N�C�Y�Ŋw�Ԍ��o����123,,,�f���^���_�C�������h�������,,,,,2019,2019,,,,,,,,,
22745560,�}��,no,no,no,,,,"",,"",,,,,,��{����A���{ �_��,��3�Ł@�Տ������a�w,,,�㎕��o�Ŋ������,,,,,2020,2020,,,,,,,,,
22745647,�w��\,no,no,no,,,,"",,"",,,,,,��{����C���c�M�v�C���΍_�i�C���{�_��,�d�x������������L���錌�t���͊��҂ɑ΂��ĕ�I�������Â��s������Ǘ�,,��151����{���ȕۑ��w��H���w�p���,,,,,,2019,2019,,,,,,,,,
23296814,�G���_��,yes,no,no,10.1007/s00784-019-02973-2,,,"",,"",120006859540,,,,,"Masami Ninomiya, Mari Hashimoto, Kouji Yamanouchi, Yoshiaki Fukumura, Toshihiko Nagata, Koji Naruishi",Relationship of oral conditions to the incidence of infective endocarditis in periodontitis patients with valvular heart disease: a cross-sectional study,,,,24,2,833,840,2020,2020,,,,,,,,,
23296815,�G���_��,no,no,no,,,,"",,"",,,,,,���������A��{����A���{�_��,X���ʐ^�ŔF�߂�ꂽ���땔���ߑ�,,,,45,,21,22,2020,2020,,,,,,,,,
23296816,�w��\,no,yes,no,,,,"",,"",,,,,,��{���,QOL����ɂȂ��鎕�����Á[�����g�D�Đ��܁u���O���X�v�ł����܂Ŏ���,,�������Î��H�Z�~�i�[,,,,,,2020,2020,,,,,,,,,
23296817,�w��\,no,no,no,,,,"",,"",,,,,,�A���E���A��{����A�a�c����A�،˗��b�A���ؗ���A�쒆�N���A�J���T�ƁA���c�M�v�A��{�p���Y�A�������A��_�T�i�A���΍_�i�A�،ˏ~��A���{�_��,�����a�Ȃ�тɎ����g�D�Đ��Ö@�Ɋւ���Տ������ɂ���,,���������Ȉ�w���E�l�����w���56����,,,,,,2020,2020,,,,,,,,,
23296818,�w��\,no,no,no,,,,"",,"",,,,,,��{����A�A���E���A�a�c����A���c�M�v�A���{�_��,���{����P���̏d�x�������ɑ΂��ă��O���X�ƃT�C�g�����X�O���j���[���𕹗p���������g�D�Đ��Ö@���s������Ǘ�,,��63��t�G���{�����a�w��w�p���,,,,,,2020,2020,,,,,,,,,
23296819,�w��\,no,yes,no,,,,"",,"",,,,,,��{���,���������Ŏ���ꂽ�����������O���X�Ŏ����[���O���X�̌��ʂƒ����\��[,,��59��L�������Ȉ�w��� ��104��L����w���w����,,,,,,2020,2020,,,,,,,,,
23296820,�w��\,no,no,no,,,,"",,"",,,,,,�H���F�l�A��{����A�A���E���A���c�M�v�A���΍_�i�A���{�_��,PCR��p����Porphyromonas gingivalis�v�����o�V�X�e���̗L�p��,,���{���ȕۑ��w���153��2020�N�x�H�G�w�p���,,,,,,2020,2020,,,,,,,,,
23296821,�w��\,no,yes,no,,,,"",,"",,,,,,��{���,���O���X�̌��ʂ����߂��Z�ƒ����\��[����U�ނƂ̕��p���ʁ[,,���ȍĐ���Ì����� Web�u����,,,,,,2021,2021,,,,,,,,,
23296822,�w��\,no,yes,no,,,,"",,"",,,,,,��{���,�l��100�N������x���郊�O���X�ɂ�鎕���Đ�����,,�����g�D�Đ��Ö@ Web�Z�~�i�[,,,,,,2021,2021,,,,,,,,,
23296823,�w��\,no,no,no,,,,"",,"",,,,,,�H���F�l�A��{����A�A���E���A���c�M�v�A���΍_�i�A���{�_��,�`�F�A�T�C�h�ł�Porphyromonas gingivalis�v�����o�V�X�e���̗L�p��,,�l�����w���57����,,,,,,2021,2021,,,,,,,,,
23296824,�}��,no,no,no,,,,"",,9784263458440,,,,,,��{����A���{�_��,��3�Ł@�Տ������a�w,,,�㎕��o�Ŋ������,,,,,2020,2020,,,,,,,,,
23296825,�}��,no,no,no,,,,"",,9784781207667,,,,,,��{���,FGF-2�Ǝ����g�D�Đ��Ö@,,,�N�C���e�b�Z���X�o�Ŋ������,,,,,2020,2020,,,,,,,,,
23296826,�}��,no,no,no,,,,"",,9784816013829,,,,,,���{�_�ʁA��{���,���ȉq���m�u���@�����a�w�@��5��,,,������Ё@�i�����X,,,,,2020,2020,,,,,,,,,
23296910,�w��\,no,no,no,,,,"",,"",,,,,,�H���F�l�C��{����C�A���E���C���c�M�v�C���΍_�i�C���{�_��,PCR��p����Porphyromonas gingivalis�v�����o�V�X�e���̗L�p��,,��153����{���ȕۑ��w��H���w�p���,,,,,,2020,2020,,,,,,,,,
23694584,�w��\,no,no,no,,,,"",,"",,,,,,����N�j�C���΍_�i�C��{����C�A���E���C���{�_��,2�����������O����L����d�x�������������҂ɕ�I�������Â��s������Ǘ�,,��155����{���ȕۑ��w��H���w�p���,,,,,,2021,2021,,,,,,,,,
23962818,�w��\,no,yes,no,,,,"",,"",,,,,,��{���,�����t���a���҂̃y���I�h���^�����f�B�V��,,���{�Տ������a�w���39��N�����,,,,,,2021,2021,,,,,,,,,
23962819,�w��\,no,no,no,,,,"",,"",,,,,,���c�M�v�A��{����A�H���F�l�A�A���E���A���΍_�i�A���{�_��,PCR��p����Porphyromonas gingivalis2�^���ѐv�����o�V�X�e���̗L�����̌���,,��64��t�G���{�����a�w��w�p���,,,,,,2021,2021,,,,,,,,,
23962820,�w��\,no,no,no,,,,"",,"",,,,,,����׎j�A��{����A���O���A�F�|�̑��A���{�_��,���ǌ^�N�P�����������҂ɑ΂��ă��O���X�ƃT�C�g�����X�O���j���[���𕹗p���������g�D�Đ��Ö@�ƃC���v�����g���Â��s������Ǘ�,,��64��t�G���{�����a�w��w�p���,,,,,,2021,2021,,,,,,,,,
23962821,�w��\,no,no,no,,,,"",,"",,,,,,��{����A�A���E���A�H���F�l�A���c�M�v�A���{�_��,���`��ɏd�ĉ������󎀐���ᇐ��������̈�Ǘ�,,��64��H�G���{�����a�w��w�p���,,,,,,2021,2021,,,,,,,,,
23962822,�w��\,no,no,no,,,,"",,"",,,,,,���{�_�ʁA��{���,��`��������L���閝�����������҂ɑ΂��ċ������ÂƎ����O�Ȏ��Â��s������Ǘ�,,��64��H�G���{�����a�w��w�p���,,,,,,2021,2021,,,,,,,,,
23962823,�w��\,no,no,no,,,,"",,"",,,,,,����׎j�A���΍_�i�A��{����A�A���E���A���{�_��,�Q�����������O����L����L�Č^�d�x�������������҂ɕ�I�������Â��s������Ǘ�,,���{���ȕۑ��w���155��2021�N�x�H�G�w�p���,,,,,,2021,2021,,,,,,,,,
23962824,�w��\,no,no,no,,,,"",,"",,,,,,����׎j�A��{����A���O���A�F�|�̑��A���{�_��,���ǌ^�N�P�����������҂ɑ΂��ă��O���X�ƃT�C�g�����X�O���j���[���𕹗p���������g�D�Đ��Ö@���s��1�N���o�߂���1�Ǘ�,,���{�����a�w����l��3��w�E���{�Տ������a�w����l���x���������C��,,,,,,2021,2021,,,,,,,,,
23962825,�w��\,no,yes,no,,,,"",,"",,,,,,��{���,������ł��Ԃɍ��������O�Ȏ��Â̊�{,,�����O�Ȏ��Ãx�[�V�b�NWeb�Z�~�i�[,,,,,,2022,2022,,,,,,,,,
23962826,�w��\,no,no,no,,,,"",,"",,,,,,��{���,�����g�D�Đ��܃��O���X�Ŗڎw�����̒����ۑ� �|��������20�N���������ā|,,�l�����w���59����,,,,,,2022,2022,,,,,,,,,
24160404,�G���_��,no,no,no,,,,"",,"",,,,,,���{�_�ʁA�c�j�q�A��{���,�����j�ڍs���̎��,,,,47,,25,26,2022,2022,,,,,,,,,
24160405,�w��\,no,no,no,,,,"",,"",,,,,,��{���,�����g�D�Đ��܃��O���X�Ŗڎw�����̒����ۑ�,,�l�����w���59����,,,,,,2022,2022,,,,,,,,,
24160406,�w��\,no,no,no,,,,"",,"",,,,,,����׎j�A�A���E���A���O���A�F�|�̑��A��{����A���{�_��,�C���v�����g���͔S���ɑ΂��Ď����`����p���s���f�W�^���摜��͂ɂ��S�����a�]�����s������Ǘ�,,��65��t�G���{�����a�w��w�p���,,,,,,2022,2022,,,,,,,,,
24160407,�w��\,no,no,no,,,,"",,"",,,,,,�a�c����A��{����A����L�K�A�A���E���A���{�_��,�����I�������ɐl�H���ƃ��O���X�𕹗p���������g�D�Đ��Ö@���s������A�l�H���̕�������������Ǘ�,,��65��t�G���{�����a�w��w�p���,,,,,,2022,2022,,,,,,,,,
24160408,�w��\,no,no,no,,,,"",,"",,,,,,��{���,�����g�D�Đ��܁u���O���X�v�Ŗڎw�����̒����ۑ�,,��65��H�G���{�����a�w��w�p���,,,,,,2022,2022,,,,,,,,,
