��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
21321152,�G���_��,yes,no,no,10.1038/ncomms12954,,,"",,"",,,,,,"Koki Wakunami, Po-Yuan Hsieh, Ryutaro Oi, Takanori Senoh, Hisayuki Sasaki, Yasuyuki Ichihashi, Makoto Okui, Yi-Pai Huang & Kenji Yamamoto",Projection-type see-through holographic three-dimensional display,,,,-,1,1,7,2016,2016,,,,,,,,,
21574501,�w��\,no,yes,no,,,,"",,"",,,,,,"K. Wakunami, R. Oi, T. Senoh, H. Sasaki, Y. Ichihashi, K. Yamamoto",Wavefront printing technique with overlapping approach toward high definition holographic image reconstruction,,SPIE Defense + Commercial Sensing,,,,,,2016,2016,,,,,,,,,
21574502,�w��\,no,yes,no,,,,"",,"",,,,,,��䗲���N�APing-Yen Chou�A�O�g����A�R�{�����A�s���۔V�A���䐽�l�A�����F��,HOE�X�N���[����p�����Q�ᗧ�̃f�B�X�v���C,,���{���w��z���O���t�B�b�N�E�f�B�X�v���C������,,,,,,2016,2016,,,,,,,,,
21574503,�w��\,no,no,no,,,,"",,"",,,,,,"Y. Ichihashi, K. Yamamoto, K. Wakunami, R. Oi, M. Okui, T. Senoh",An analysis of printing conditions for wavefront overlapping printing,,"SPIE Photonics West, Practical Holography XXXI: Materials and Applications",,,,,,2017,2017,,,,,,,,,
21671007,�G���_��,yes,no,no,10.1117/1.oe.57.6.061605,,,"",,"",,,,,,Oi Ryutaro�AChou Ping-Yen�AJackin Boaz Jessie�AWakunami Koki�AIchihashi Yasuyuki�AOkui Makoto�AHuang Yi-Pai�AYamamoto Kenji,Three-dimensional reflection screens fabricated by holographic wavefront printer,,,,57,06,1,1,2018,2018,,,,,,,,,
21671008,�G���_��,yes,no,no,,,,"",,"",130006394182,,,,,"�R�{ ���� , Boaz Jessie Jackin , �O�g ����, �s�� �۔V, ���� ���l,��� �����N",Hologram Printing Technology�ɂ��f����,,,,30,,1,4,2017,2017,,,,,,,,,
21671009,�w��\,no,yes,no,,,,"",,"",,,,,,�R�{����,Hologram Printing Technology�ɂ�鉜�s���\��,,���o�w��2017�ċG���,,,,,,2017,2017,,,,,,,,,
21671010,�w��\,no,yes,no,,,,"",,"",,,,,,Kenji Yamamoto,Research activities on Holographic display technology at NICT,,International Topical Meeting on Applied and Adaptive Optics,,,,,,2017,2017,,,,,,,,,
21671011,�w��\,no,yes,no,,,,"",,"",,,,,,Kenji Yamamoto,Hologram Printing Technology (HOPTECH) - Applications from static 3D visualization to projection-type dynamic holographic 3D display,,the 9th International Conference on Information Optics and Photonics,,,,,,2017,2017,,,,,,,,,
21671012,�w��\,no,yes,no,,,,"",,"",,,,,,Kenji Yamamoto,Research for Holographic Display in NICT,,Global Holographic Industries Forum 2017,,,,,,2017,2017,,,,,,,,,
21671013,�w��\,no,yes,no,,,,"",,"",,,,,,"��� �����N, Boaz Jessie Jackin, �O�g ����, �s�� �۔V, ���� ���l,�R�{ ����",�z���O�����v�����^�ƃX�N���[���ւ̉��p,,���{���w��z���O���t�B�b�N�E�f�B�X�v���C������,,,,,,2018,2018,,,,,,,,,
21671014,�w��\,no,yes,no,,,,"",,"",,,,,,�R�{����,Hologram Printing Technology (HOPTECH)�Ƃ��̉��p,,�d�q���ʐM�w�� �d�q�f�B�X�v���C�����ψ��� �d�q�f�B�X�v���C�V���|�W�E��,,,,,,2017,2017,,,,,,,,,
22244760,�G���_��,yes,no,no,10.1364/ao.58.001200,,,"",,"",,,,,,Jorissen Lode�AJackin Boaz Jessie�AOi Ryutaro�AWakunami Koki�AOkui Makoto�AIchihashi Yasuyuki�ALafruit Gauthier�AYamamoto Kenji�ABekaert Philippe,Homography based identification for automatic and robust calibration of projection integral imaging displays,,,,58,4,1200,1200,2019,2019,,,,,,,,,
22244761,�G���_��,yes,no,no,10.1364/ol.43.003738,,,"",,"",,,,,,Jackin Boaz Jessie�AJorissen Lode�AOi Ryutaro�AWu Jui Yi�AWakunami Koki�AOkui Makoto�AIchihashi Yasuyuki�ABekaert Philippe�AHuang Yi Pai�AYamamoto Kenji,Digitally designed holographic optical element for light field displays,,,,43,15,3738,3738,2018,2018,,,,,,,,,
22244762,�w��\,no,yes,no,,,,"",,"",,,,,,"Ryutaro Oi, Koki Wakunami, Boaz Jackin, Yasuyuki Ichihashi, Makoto Okui, Kenji Yamamoto",HOPTECH: hologram printing technology and applications,,Laser Display and Lighting Conference(LDC2018),,,,,,2018,2018,,,,,,,,,
22244763,�w��\,no,yes,no,,,,"",,"",,,,,,"K. Yamamoto, B. J. Jackin, K. Wakunami, Y. Ichihashi, M. Okui, R. Oi",Hologram Printing for Next-Generation Holographic Display,,SPIE Photonics West,,,,,,2018,2018,,,,,,,,,
22244764,�w��\,no,no,no,,,,"",,"",,,,,,"(45) R. Oi, B. J. Jackin, K. Wakunami, Y. Ichihashi, M. Okui and K. Yamamoto",Three-Dimensional Light-Field Screen Using Diffuser Marker in Each Elemental Concave Mirror for Fast Calibration Procedure,,The 10th International Conference on 3D System and Applications (3DSA 2018),,,,,,2018,2018,,,,,,,,,
22244765,�w��\,no,no,no,,,,"",,"",,,,,,"B. J. Jackin, L. Jorissen, R. Oi, K. Wakunami, Y. Ichihashi, M. Okui, P. Bekaert, and Kenji Yamamoto",Digitally designed HOE lens arrays for large size see-through head up displays,,Frontiers in Optics - 2018 (FiO-2018),,,,,,2018,2018,,,,,,,,,
22244766,�w��\,no,no,no,,,,"",,"",,,,,,"B. J. Jackin, L. Jorissen, R. Oi, Y. Ichihashi, K. Wakunami, M. Okui and K. Yamamoto",Projection type large-size integral imaging display without collimation optics using DDHOE,,The 10th International Conference on 3D System and Applications (3DSA 2018),,,,,,2018,2018,,,,,,,,,
22364683,�w��\,no,no,no,,,,"",,"",,,,,,"B J Jackin , L Jorissen , R Oi, K Wakunami , Y Ichihashi , M Okui , P Bekaert and K Yamamoto",Digitally designed HOE lens arrays for large size see-through head up displays,,"Frontiers in Optics - 2018 (Washington-DC, USA)",,,,,,2018,2018,,,,,,,,,
22364684,�w��\,no,no,no,,,,"",,"",,,,,,"Jackin B J , L Jorissen , R Oi , Y Ichihashi , K Wakunami , M Okui and K Yamamoto",Projection type large-size integral imaging display without collimation optics using DDHOE,,"3D Display and Applications - 2018 (Taipei, Taiwan)",,,,,,2018,2018,,,,,,,,,
22364685,�w��\,no,no,no,,,,"",,"",,,,,,"B J Jackin, L Jorissen, R Oi, K Wakunami, Y Ichihashi, M Okui, K Yamamoto",Large-Size and See-Through Color Light Field Display Using Projector and DDHOE,,"International Display Workshop - 2018 (Nagoya, Japan)",,,,,,2018,2018,,,,,,,,,
22364686,�w��\,no,no,no,,,,"",,"",,,,,,"B J Jackin, R Oi, K Wakunami, Y Ichihashi, O Makoto, K Yamamoto",Digitally designed holographic optical element for large size see-through light field display,,"Optics and Photonics Japan - 2018 (Tokyo, Japan)",,,,,,2018,2018,,,,,,,,,
23526113,�G���_��,yes,no,no,10.3390/app10207188,,,"",,"",,,,,,Jorissen Lode�AOi Ryutaro�AWakunami Koki�AIchihashi Yasuyuki�ALafruit Gauthier�AYamamoto Kenji�ABekaert Philippe�AJackin Boaz Jessie,Holographic Micromirror Array with Diffuse Areas for Accurate Calibration of 3D Light-Field Display,,,,10,20,7188,7188,2020,2020,,,,,,,,,
