��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
15026577,�G���_��,yes,no,no,,,,"",,"",,,,,,Masahiro Akiyama,"Wh-the-hell Questions, Phase-impenetrability and Syntactic Encoding of the Point of View",,,,15,,23,41,2013,2013,,,,,,,,,
15026578,�G���_��,yes,no,no,,,,"",,"",,,,,,Masahiro Akiyama,A Formal Characterization of the Hell as a Marker of Bafflement and Phase Impenetrability,,,,61,,145,164,2014,2014,,,,,,,,,
15026579,�w��\,no,no,no,,,,"",,"",,,,,,Masahiro Akiyama,"Wh-the-hell Questions, Phase-impenetrability and Syntactic Encoding of the Point of View",,The 15th Seoul International Conference on Generative Grammar,,,,,,,,,,,,,,,,
15026580,�w��\,no,no,no,,,,"",,"",,,,,,Masahiro Akiyama,The Focus Doubling Construction in Japanese,,Workshop on Altaic Formal Linguistics 10,,,,,,,,,,,,,,,,
15026581,�G���_��,yes,no,no,,,,"",,"",,,,,,Masahiro Akiyama,"Focus-Doubling, Left-Branch Modifiers and Ellipsis in Focus  Constructions",,,,16,,47,66,2014,2014,,,,,,,,,
15026582,�G���_��,yes,no,no,,,,"",,"",,,,,,Masahiro Akiyama,The Syntax of Focus-Doubling in Japanese,,,,73,,1,12,2014,2014,,,,,,,,,
15026583,�w��\,no,no,no,,,,"",,"",,,,,,Masahiro Akiyama,The Focus-Doubling Construction in Japanese,,Workshop on Altaic Formal  Linguistics 10,,,,,,2014,2014/5/3,,,,,,,,,
15026584,�w��\,no,no,no,,,,"",,"",,,,,,Masahiro Akiyama,The Syntax of Focus-Doubling  in Japanese,,Formal Approaches to  Japanese Linguistics 7,,,,,,2014,2014/6/27,,,,,,,,,
15026585,�w��\,no,no,no,,,,"",,"",,,,,,Masahiro Akiyama,"Focus-Doubling, Left-Branch Modifiers and Ellipsis in Focus Constructions",,The 16th Seoul International  Conference on Generative  Grammar,,,,,,2014,2014/8/9,,,,,,,,,
20515359,�G���_��,yes,no,no,,,,"",,"",,,,,,Toshiyuki Fujii and Masahiro Akiyama,"The Syntax of Location Where: Pied-Piping, Stranding and  Deletion of At",,,,17,,110,125,2015,2015,,,,,,,,,
20515360,�w��\,no,no,no,,,,"",,"",,,,,,Masahiro Akiyama,Multi-phrasal Predicateless Utterances in Japanese: Mostly on Song Titles,,Formal Approaches to  Japanese Linguistics 8,,,,,,2016,2016/2/18,,,,,,,,,
20515361,�w��\,no,no,no,,,,"",,"",,,,,,Toshiyuki Fujii and Masahiro Akiyama,"The Syntax of Location Where:  Pied-Piping, Stranding and  Deletion of At",,The 17th Seoul International  Conference on Generative  Grammar,,,,,,2015,2015/8/8,,,,,,,,,
