��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11626135,�G���_��,yes,no,no,,,,"",,"",10025117398,,,,,"Kazuo Mukai, Aya Ouchi, Akiko Mitarai, Keishi Ohara, Chihiro Matsuoka",Formation and Decay Dynamics of Vitamin E Radical in the Antioxidant Reaction of Vitamin E,,,,,,494,503,2009,2009,,,,,,,,,
11626136,�G���_��,yes,no,no,,,,"",,"",10025118439,,,,,"Keishi Ohara, Yoko Ichimura, Shin-ichi Nagaoka",Kinetic Study of Singlet-Oxygen Quenching by Caffeic Acid and Related Phenols,,,,,,,,2009,2009,,,,,,,,,
11626137,�G���_��,yes,no,no,,,,"",,"",10025115846,,,,,"Takuhiro Kakiuchi, Kazuo Mukai, Keishi Ohara, Shin-ichi Nagaoka",Tunneling Effect in Antioxidant Reaction of Flavonoid,,,,,,216,218,2009,2009,,,,,,,,,
11626138,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kazuo Mukai, Aiko Tokunaga, Shingo Itoh, Yu Kanesaki, Aya Ouchi, Keishi Ohara, Shin-ichi Nagaoka, and Kouichi Abe",Comparison between the free-radical-scavenging activities with vitamin E and ubiquinol in biological systems based on their reaction rates : A researchaccount,,,,,,49,58,2008,2008,,,,,,,,,
11626139,�G���_��,yes,no,no,,,,"",,"",,,,,,"Keishi Ohara, Yoshimi Hashimoto, Chiaki Hamada, Shin-ichi Nagaoka",Time-Resolved EPR Investigation on the Photoreactions of Vitamin K with Antioxidant Vitamins in Micelle Systems,,,,,,239,245,2008,2008,,,,,,,,,
11626140,�G���_��,yes,no,no,,,,"",,"",10021074227,,,,,"Keishi Ohara, Takashi Origuchi, Kanako Kawanishi, Shin-ichi Nagaoka",Behavior of Singlet Oxygen in Vitamin E Emulsion,,,,,,345,347,2008,2008,,,,,,,,,
11626141,�G���_��,yes,no,no,,,,"",,"",110007338063,,,,,"Shin-ichi Nagaoka, Akiko Fujii, Megumi Hino, Mai Takemoto, Misaki Yasuda, Mariko Mishima, Keishi Ohara, Akane Masumoto, Hidemitsu Uno, Umpei Nagashima",UV Protection and Singlet Oxygen Quenching Activity of Aloesaponarin I,,,,,,13116,13123,2007,2007,,,,,,,,,
11626142,�w��\,no,no,no,,,,"",,"",,,,,,"�܌��F, �����h�m, �����L��",�r�^�~��E �G�}���W�����ɂ������d���_�f���������̖��H�T�C�Y�ˑ���,,���{���w���89 �t�G�N��,,,,,,2009,2009/3/30,,,,,,,,,
11626143,�w��\,no,no,no,,,,"",,"",,,,,,"�r�c���L, �����h�m, �����L��",AOT �t�~�Z�����̃r�^�~��E �������n�ł̃r�^�~��C �̍R�_������,,���{���w���89 �t�G�N��,,,,,,2009,2009/3/27,,,,,,,,,
11626144,�w��\,no,no,no,,,,"",,"",,,,,,"�����L��, ���䈟�I�q, ����߂���, �|�{�^�B, �ۓc�O���M, �O�������q, �����h�m, ���{��, �F��p��, �����_��",�A���G�T�|�i����I �̎��O���h��ƈ�d���_�f�����̋@�\,,��61 ����{�_���X�g���X�w��w�p�W��,,,,,,2008,2008,,,,,,,,,
11626145,�w��\,no,no,no,,,,"",,"",,,,,,"�܌��F, �e�n���D��, �����h�m, �����L��",�r�^�~��E ���܂ރ~�Z���n�ɂ������d���_�f��������,,���{���w���88 �t�G�N��,,,,,,2008,2008/3/28,,,,,,,,,
11626146,�w��\,no,no,no,,,,"",,"",,,,,,"�g�{����, �����h�m, �����L��",�r�^�~��E �̕s�ψ�n�ł̍R�_�������̑��x�_�I����,,���{���w���88 �t�G�N��,,,,,,2008,2008/3/29,,,,,,,,,
11626147,�w��\,no,no,no,,,,"",,"",,,,,,"K. Mukai, A. Tokunaga, S. Itoh, Y. Kanesaki, K. Ohara, S. Nagaoka, K. Abe",Comparison between the Free-Radical-Scavenging Activities with Vitamin E and Ubiquinol in Biological Systems Based on the Reaction Rates,,5TH CONFERENCE OF THE INTERNATIONAL COENZYME Q10 ASSOCIATION,,,,,,2007,2007,,,,,,,,,
11626148,�w��\,no,no,no,,,,"",,"",,,,,,"K. Ohara, A. Shimizu, Y. Wada, S. Nagaoka",Photoinitiated Radical Reaction in the Vitamin E Emulsion,,�d�q�X�s���T�C�G���X���ۉ�c-��46 ��d�q�X�s���T�C�G���X�w��N������_��(ISESS-SEST2007),,,,,,2007,2007,,,,,,,,,
11626149,�w��\,no,no,no,,,,"",,"",,,,,,"���� ���R��, �a�c �L�I, �����h�m, �����L��",�s�ψ�n�ɂ�����r�^�~��E �̌����w�����̌���,,��1 �񕪎q�Ȋw���_��,,,,,,2007,2007,,,,,,,,,
11626150,�w��\,no,no,no,,,,"",,"",,,,,,"�܌��F, �����h�m, �����L��",Vitamin E Emulsion �n�ł̈�d���_�f����,,��29 ����{�t���[���W�J���w��/���{�ߎ_�������E�t���[���W�J���w���31 ���� �����w��,,,,,,2007,2007,,,,,,,,,
11626151,�w��\,no,no,no,,,,"",,"",,,,,,"�g�{����, �����h�m, �����L��",��-Tocopherol �����n�ł̍R�_�������̑��x,,��29 ����{�t���[���W�J���w��/���{�ߎ_�������E�t���[���W�J���w���31 ���� �����w��,,,,,,2007,2007,,,,,,,,,
11626152,�G���_��,yes,no,no,,,,"",,"",110007338063,,,,,"S. Nagaoka, K. Ohara, ��",UV Protection and Singlet Oxygen Quenching Activity of Aloesaponarin I,,,,,,13116,13123,2007,2007,,,,,,,,,
11626153,�G���_��,yes,no,no,,,,"",,"",10021074227,,,,,"Keishi Ohara, T. Origuchi, ��",Behavior of Singlet Oxygen in Vitamin E Emulsion,,,,,,345,347,2008,2008,,,,,,,,,
11626154,�w��\,no,no,no,,,,"",,"",,,,,,"�g�{ ����, ���� �h�m, ���� �L��",a-Tocopherol�����n�ł̍R�_�������̑��x,,��29����{�t���[���W�J���w��w�p�W��,,,,,,2007,2007,,,,,,,,,
11626155,�w��\,no,no,no,,,,"",,"",,,,,,"�� ���F, ���� �h�m, ���� �L��",Vitamin E Emulsion�n�ł̈�d���_�f����,,��29����{�t���[���W�J���w��w�p�W��,,,,,,2007,2007,,,,,,,,,
11626156,�w��\,no,no,no,,,,"",,"",,,,,,"���� ���R��, ���� �h�m, ��",�s�ψ�n�ɂ�����r�^�~��E�̌����w�����̌���,,��1�񕪎q�Ȋw���_��,,,,,,2007,2007,,,,,,,,,
11626157,�w��\,no,no,no,,,,"",,"",,,,,,"K.Ohara, A.Shimizu, ��",Photoinitiated Radical Reaction in the Vitamin E Emulsion,,�d�q�X�s���T�C�G���X���ۉ�c-��46��d�q�X�s���T�C�G���X�w��N������_��(ISESS-SEST2007),,,,,,2007,2007,,,,,,,,,
11626158,�w��\,no,no,no,,,,"",,"",,,,,,"�g�{ ����, ���� �h�m, ���� �L��",�r�^�~��E�̕s�ψ�n�ł̍R�_�������̑��x�_�I����,,���{���w���88�t�G�N��,,,,,,2008,2008/3/29,,,,,,,,,
11626159,�w��\,no,no,no,,,,"",,"",,,,,,"�� ���F, �e�n ������, ���� �h�m, ��",�r�^�~��E���܂ރ~�Z���n�ɂ������d���_�f��������,,���{���w���88�t�G�N��,,,,,,2008,2008/3/28,,,,,,,,,
11626162,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kazuo Mukai, Aya Ouchi, Keishi Ohara, Shin-ichi Nagaoka, ��",Comparison between the Free-Radical-Scavenging Activities with Vitamin E and Ubiquinol in Biological Systems Based on their Reaction Rates,,,,,,49,58,2008,2008,,,,,,,,,
11626163,�G���_��,yes,no,no,,,,"",,"",10025118439,,,,,"Keishi Ohara, Yoko Ichimura, Shin-ichi Nagaoka",Kinetic Study of Singlet -Oxygen Quenching by Caffeic Acid and Related Phenols,,,,,,,,2009,2009,,,,,,,,,
11626164,�w��\,no,no,no,,,,"",,"",,,,,,"�����L��, �ۓc�O���M, �O�������q, �����h�m, ��",�A���G�T�|�i�W��I�̎��O���h��ƈ�d���_�f�����̋@�\,,��61����{�_���X�g���X�w��w�p�W��,,,,,,2008,2008,,,,,,,,,
11626165,�w��\,no,no,no,,,,"",,"",,,,,,"�܌��F, �����h�m, �����L��",�r�^�~��E�G�}���W�����ɂ������d���_�f���������̖��H�T�C�Y�ˑ���,,���{���w���89�t�G�N��,,,,,,2009,2009/3/30,,,,,,,,,
11626166,�w��\,no,no,no,,,,"",,"",,,,,,"�r�c���L, �����h�m, �����L��",AOT�t�~�Z�����̃r�^�~��E�������n�ł̃r�^�~��C�̍R�_������,,���{���w���89�t�G�N��,,,,,,2009,2009/3/27,,,,,,,,,
11626168,�G���_��,yes,no,no,,,,"",,"",,,,,,�����L��A���䈟�I�q�A����߂��݁A�|�{�^�B�A�ۓc�O���M�A�O�������q�A�����h�m�A���{���A�F��p���A�����_��,�A���G�T�|�i����I �̎��O���h��ƈ�d���_�f�����@�\,,,,,,,,,,,,,,,,,,
11626170,�G���_��,yes,no,no,,,,"",,"",110007387825,,,,,�����L��A������A�_�����A�����h�m�A����a�j,�r�^�~��E�̍Đ������ɂ�����ʎq�_�I����,,,,,,,,,,,,,,,,,,
11626171,�G���_��,yes,no,no,,,,"",,"",10025115846,,,,,"T. Kakiuchi, K. Mukai, K. Ohara, and S. Nagaoka",Tunneling Effect in Antioxidant Reaction of Flavonoid,,,,,,216,218,2009,2009,,,,,,,,,
11626173,�G���_��,yes,no,no,,,,"",,"",,,,,,"K. Mukai, A. Tokunaga, S. Itoh, Y. Kanesaki, A. Ouchi, K. Ohara, S. Nagaoka, and K. Abe",Comparison between the Free-Radical-Scavenging Activities with Vitamin E and Ubiquinol in Biological Systems Based on their Reaction Rates : A Research Account,,,,,,49,58,2008,2008,,,,,,,,,
11626174,�G���_��,yes,no,no,,,,"",,"",,,,,,"K. Ohara, Y. Hashimoto, C. Hamada, and S. Nagaoka",Time-Resolved EPR Investigation on the Photoreactions of Vitamin K with Antioxidant Vitamins in Micelle Systems,,,,,,239,245,2008,2008,,,,,,,,,
11626177,�G���_��,yes,no,no,,,,"",,"",10021074227,,,,,"K. Ohara, T. Origuchi, K. Kawanishi, and S. Nagaoka",Behavior of Singlet Oxygen in Vitamin E Emulsion,,,,,,345,347,2008,2008,,,,,,,,,
11626180,�G���_��,yes,no,no,,,,"",,"",110007338063,,,,,"S. Nagaoka, A. Fujii, M. Hino, M. Takemoto, M. Yasuda, M. Mishima, K. Ohara, A. Masumoto, H. Uno, and U. Nagashima",UV Protection and Singlet Oxygen Quenching Activity of Aloesaponarin I,,,,,,13116,13123,2007,2007,,,,,,,,,
11626183,�w��\,no,no,no,,,,"",,"",,,,,,�܌��F�A�����h�m�A�����L��A�r�^�~��E,�G�}���W�����ɂ������d���_�f���������̖��H�T�C�Y�ˑ���,,���{���w���89 �t�G�N��,,,,,,2009,2009,,,,,,,,,
11626186,�w��\,no,no,no,,,,"",,"",,,,,,�r�c���L�A�����h�m�A�����L��,AOT �t�~�Z�����̃r�^�~��E�������n�ł̃r�^�~��C�̍R�_������,,���{���w���89�t�G�N��,,,,,,2009,2009,,,,,,,,,
11626198,�w��\,no,no,no,,,,"",,"",,,,,,�����L��A���䈟�I�q�A����߂��݁A�|�{�^�B�A�ۓc�O���M�A�O�������q�A�����h�m�A���{���A�F��p���A�����_��,�A���G�T�|�i����I�̎��O���h��ƈ�d���_�f�����̋@�\,,��61����{�_���X�g���X�w��w�p�W��,,,,,,2008,2008,,,,,,,,,
11626202,�w��\,no,no,no,,,,"",,"",,,,,,�܌��F�A�e�n���D���A�����h�m�A�����L��,�r�^�~��E ���܂ރ~�Z���n�ɂ������d���_�f��������,,���{���w���88�t�G�N��,,,,,,2008,2008,,,,,,,,,
11626203,�w��\,no,no,no,,,,"",,"",,,,,,�g�{����A�����h�m�A�����L��,�r�^�~��E �̕s�ψ�n�ł̍R�_�������̑��x�_�I����,,���{���w���88 �t�G�N��,,,,,,2008,2008,,,,,,,,,
11626207,�w��\,no,no,no,,,,"",,"",,,,,,"K. Mukai, A. Tokunaga, S. Itoh, Y. Kanesaki, K. Ohara, S. Nagaoka, and K. Abe",Comparison between the Free-Radical-Scavenging Activities with Vitamin E and Ubiquinol in Biological Systems Based on the Reaction Rates,,5th Conference of the Internationa Coenzyme Q10 Association,,,,,,2007,2007,,,,,,,,,
11626208,�w��\,no,no,no,,,,"",,"",,,,,,"K. Ohara, A. Shimizu, Y. Wada, and S. Nagaoka",Photoinitiated Radical Reaction in the Vitamin E Emulsion,,�d�q�X�s���T�C�G���X���ۉ�c�A��46 ��d�q�X�s���T�C�G���X�w��N������_��(ISESS-SEST2007),,,,,,2007,2007,,,,,,,,,
11626210,�w��\,no,no,no,,,,"",,"",,,,,,�V�c�W�q�A�����L��A�����h�m�A����a�j,�J�e�L���ނɂ��r�^�~��E �Đ���p�̑��x�_�I����,,��1�񕪎q�Ȋw���_��,,,,,,2007,2007,,,,,,,,,
11626211,�w��\,no,no,no,,,,"",,"",,,,,,�������R���A�a�c�L�I�A�����h�m�A�����L��,�s�ψ�n�ɂ�����r�^�~��E�̌����w�����̌���,,��1�񕪎q�Ȋw���_��,,,,,,2007,2007,,,,,,,,,
11626216,�w��\,no,no,no,,,,"",,"",,,,,,�g�{����A�����h�m�A�����L��,��-Tocopherol �����n�ł̍R�_�������̑��x,,��29 ����{�t���[���W�J���w��/���{�ߎ_�������E�t���[���W�J���w���31������w��,,,,,,2007,2007,,,,,,,,,
11626217,�w��\,no,no,no,,,,"",,"",,,,,,�܌��F�A�����h�m�A�����L��,Vitamin E Emulsion �n�ł̈�d���_�f����,,��29����{�t���[���W�J���w��/���{�ߎ_�������E�t���[���W�J���w���31������w��,,,,,,2007,2007,,,,,,,,,
13310283,�G���_��,yes,no,no,10.1021/ja306260b,,,"",,"",,,,,,"T. Naito, T. Karasudani, S. Mori, K. Ohara, K.Konishi, T. Takano, Y. Takahashi, T. Inabe, S. Nishihara, K. Inoue",Molecular Photo-conductor with Simultaneously Photo-controllable Localized Spins,,,,134,45,18656,18666,2012,2012,,,,,,,,,
13310284,�G���_��,yes,no,no,10.1002/adma.201203153,,,"",,"",,,,,,"T. Naito, T. Karasudani, K. Ohara,T. Takano, Y. Takahashi, T. Inabe, K. Furukawa, T. Nakamura",Simultaneous Control of Carriers and Localized Spins with Light in Organic Materials,,,,24,46,6153,6157,2012,2012,,,,,,,,,
13518608,�G���_��,yes,no,no,10.3164/jcbn.13-53,,,"0912-0009
1880-5086",,"",130004879353,,,,,"Y. Sueishi, M. Hori, M. Ishikawa, K. Matsu-ura, E. Kamogawa, Y. Honda, M. Kita, K. Ohara",Scavenging rate constants of hydrophilic antioxidants against multiple reactive oxygen species,,,,54,2,67,74,2014,2014,,,,,,,,,
13518609,�G���_��,yes,no,no,10.1039/c3nj00879g,,,"",,"",,,,,,"H. Sato, K. Tamura, K. Ohara, S. Nagaoka",Multi-emitting Properties of Hybrid Langmuir-Blodgett Films of Amphiphilic Iridium Complexes and the Exfoliated Nanosheets of Saponite Clay,,,,vol.38 (1),1,132,139,2014,2014,,,,,,,,,
13518610,�G���_��,yes,no,no,10.1002/chem.201301294,,,"",,"",,,,,,"T. Okujima, C. Ando, J. Mack, S. Mori, I. Hisaki, T. Nakae, H. Yamada, K. Ohara, N. Kobayashi, H. Uno",Acenaphthylene-fused cyclo[8]pyrroles with intense NIR region absorption bands,,,,vol.19 (41),41,13970,13978,2013,2013,,,,,,,,,
13518611,�G���_��,yes,no,no,10.1039/c2nj40351j,,,"",,"",,,,,,"K. Morimoto, T. Nakae, K. Ohara, K. Tamura, S. Nagaoka, H. Sato",Dual Emitting Langmuir-Blodgett Films of Cationic Iridium Complexes and Montmorillonite Clay for Oxygen Sensing,,,,vol.36 (12),12,2467,2471,2012,2012,,,,,,,,,
13518612,�G���_��,yes,no,no,,,,"",,"",,,,,,"T. Naito, T. Karasudani, S. Mori, K. Ohara, K. Konishi, T. Takano, Y. Takahashi, T. Inabe, S. Nishihara, K. Inoue",Molecular photoconductor with simultaneously photocontrollable localized spins,,,,vol.134,,18656,18666,2012,2012,,,,,,,,,
13518614,�G���_��,yes,no,no,10.1016/j.jphotochem.2012.08.021,,,"",,"",,,,,,"K. Ohara, K. Doi, Y. Niizaki, S. Nagaoka","A time-resolved luminescence study on singlet oxygen quenching by hydroxycinnamic acids under acidic, neutral and basic conditions",,,,vol.249 (1),,1,8,2012,2012,,,,,,,,,
13518615,�G���_��,yes,no,no,10.1016/j.jphotochem.2011.10.006,,,"",,"",,,,,,"S. Nagaoka, K. Ohara, M. Takei, M. Nakamura, M. Mishima, U. Nagashima",UV protection and singlet-oxygen quenching activity of intramolecularly hydrogen-bonded hydroxyanthraquinone derivatives found in aloe,,,,vol.225 (1),1,106,112,2011,2011,,,,,,,,,
13518616,�G���_��,yes,no,no,10.1002/anie.201007510,,,"",,"",,,,,,"T. Okujima, G. Jin, N. Matsumoto, J. Mack, S. Mori, K. Ohara, D. Kuzuhara, C. Ando, N. Ono, H. Yamada, H. Uno, N. Kobayashi",Cyclo[8]isoindoles : Ring-Expanded and Annelated Porphyrinoids,,,,vol.50,25,5699,5703,2011,2011,,,,,,,,,
13518617,�G���_��,yes,no,no,,,,"",,"",,,,,,"K. Ohara, A. Ikeda, S. Nagaoka",A photolysis study on superoxide quenching at water/oil interface of Aerosol OT reversed micelle,,,,vol.218 (1),,93,100,2011,2011,,,,,,,,,
13518618,�G���_��,yes,no,no,10.1039/c0nj00534g,,,"",,"",,,,,,"H. Sato, K. Tamura, K. Ohara, S. Nagaoka, A. Yamagishi",Hybridization of Clay Minerals with the Floating Film of a Cationic Ir(III) Complex at an Air-water Interface,,,,vol.35 (2),2,394,399,2011,2011,,,,,,,,,
13518619,�G���_��,yes,no,no,,,,"",,"",,,,,,"K. Ohara, R. Mitsumori, M. Takebe, D. Kuzuhara, H. Yamada, S. Nagaoka",Vitamin K analogue as a new fluorescence probe for quantitative antioxidant assay,,,,vol.215 (1),,52,58,2010,2010,,,,,,,,,
13518620,�G���_��,yes,no,no,,,,"",,"",,,,,,"H. Yamada, K. Ohkubo, D. Kuzuhara, T. Takahashi, A.S.D. Sandanayaka, T. Okujima, K. Ohara, O. Ito, H. Uno, N. Ono, S. Fukuzumi","Synthesis, Crystal Structure, and Photodynamics of��-Expanded Porphyrin-Fullerene Dyads Synthesized by Diels-Alder Reaction",,,,vol.114 (45),,14717,14728,2010,2010,,,,,,,,,
13518621,�w��\,no,no,no,,,,"",,"",,,,,,"�����r�Y,�G�J�m��,���R����,�����h�m,��������,�X�d��,���쐒�A,�����K�T,��ӕ�,�ؐ��đ�,��������,��㍎��",Ni-dmit���̂̓��ٓI�ɑ傫�Ȍ��`����,,���{���w���94�t�G�N��,,,,,,2014,2014,,,,,,,,,
13518622,�w��\,no,no,no,,,,"",,"",,,,,,"�����L��,������,�����h�m",���q�����f���������A���g���L�m���ނɂ������N��ԕ��q���v���g���ړ��ƈ�d���_�f���������̑���,,2013�N�����w���_��,,,,,,2013,2013,,,,,,,,,
13518623,�w��\,no,no,no,,,,"",,"",,,,,,"�����v�q,�X�{�a��,�����h�m,�����L��,�c�����u",�C���W�E�����̒P���q���̐l�H�ϑw�@�ɂ�鑽�d��������,,���{���w���93�t�G�N��,,,,,,2013,2013,,,,,,,,,
13518624,�w��\,no,no,no,,,,"",,"",,,,,,"�����r�Y,�X�d��,�����h�m,��������,��㍎��,�����K�T,��ӕ�",�Ǎ݃X�s���ƃL�����A�������Ɍ��Ő�������L�@�d�׈ړ�����,,��6�񕪎q�Ȋw���_��,,,,,,2012,2012,,,,,,,,,
13518625,�w��\,no,no,no,,,,"",,"",,,,,,"�����r�Y,�G�J�m��,�X�d��,�����h�m,��������,���쐒�A,�����K�T,��ӕ�",�������������҂���镪�q���`���̂̍\���ƕ���,,���{���w���92�t�G�N��,,,,,,2012,2012,,,,,,,,,
13518627,�w��\,no,no,no,,,,"",,"",,,,,,"���J�N�F,�X�{�a��,�����h�m,�����L��,�c�����u,�����v�q",�C���W�E���������̂ƔS�y�z���̃n�C�u���b�hLB���ɂ�鑽�F��������,,���{���w���92�t�G�N��,,,,,,2012,2012,,,,,,,,,
13518628,�w��\,no,no,no,,,,"",,"",,,,,,"������b,���{����,�����h�m,�X�d��,���]����,�R�c�e�q,�F��p��,�����S�Y",�i�t�^�����k�V�N��[8]�s���[���̍����ƕ���,,���{���w���92�t�G�N��,,,,,,2012,2012,,,,,,,,,
13518629,�w��\,no,no,no,,,,"",,"",,,,,,"�����h�m,�����u,�����L��",�r�^�~��E�G�}���V�����̃t���[���W�J����������,,���{���w���92�t�G�N��,,,,,,2012,2012/3/27,,,,,,,,,
13518630,�w��\,no,no,no,,,,"",,"",,,,,,�����h�m,�H�������̍R�_�������]���̂��߂̈�d���_�f���������̃X�|�b�g�v��,,���{���w���92�t�G�N��,,,,,,2012,2012/3/26,,,,,,,,,
13518631,�w��\,no,no,no,,,,"",,"",,,,,,"���{����,������b,�����h�m,�X�d��,���]����,�F��p��,�����S�Y",�����g������уA���[���u���V�N��[8]�s���[���̍���,,�����΋�Ԃ̑n���Ƌ@�\�J����7����J�V���|�W�E��,,,,,,2012,2012/3/13,,,,,,,,,
13518632,�w��\,no,no,no,,,,"",,"",,,,,,"�ΐ����,����R�M,�����h�m,�Õ��퐬,���ΖF��",�l�X�ȍR�_�������ɂ��A���L�����W�J�������\�̑��x�_�I��ʉ�,,��50��d�q�X�s���T�C�G���X�w��N��,,,,,,2011,2011,,,,,,,,,
13518633,�w��\,no,no,no,,,,"",,"",,,,,,"�����h�m,�V��R��,�����L��",�R�[�q�[�_���ɂ�鍂����d���_�f����,,2011�N���{���w����{���,,,,,,2011,2011,,,,,,,,,
13518634,�w��\,no,no,no,,,,"",,"",,,,,,"������b,���{����,�X�d��,�F��p��,�����h�m,���]����,�����S�Y","9,10-�A���g���Z������уA�Z�i�t�`�����k�V�N��[8]�s���[���̍����ƕ���",,��22���b�L�@���w���_��,,,,,,2011,2011,,,,,,,,,
13518635,�w��\,no,no,no,,,,"",,"",,,,,,"���J�N�F,�狿�q,���]����,�����h�m,�����L��,�X�{�a��,�c�����u,�����v�q",�����������i�C�g�Ɣ������C���W�E�����̂Ƃ̃n�C�u���b�hLB���̔�������,,��55��S�y�Ȋw���_��,,,,,,2011,2011,,,,,,,,,
13518636,�w��\,no,no,no,,,,"",,"",,,,,,"�r�c���L,��q���Ƃ�,�����h�m,�����L��",��d���_�f�����ɋy�ڂ��R�_����-���i�m���q�̉e��,,��63����{�_���X�g���X�w��,,,,,,2010,2010,,,,,,,,,
13518637,�w��\,no,no,no,,,,"",,"",,,,,,"�����h�m,���X�����N,�����L��",�r�^�~��K�U���̂̒x���u����p�����R�_�������]��,,��63����{�_���X�g���X�w��,,,,,,2010,2010,,,,,,,,,
13518638,�G���_��,yes,no,no,,,,"",,"",,,,,,"H.Yamada, K.Ohara, ��8��","Synthesis, Crystal Structure, and Photodynamics of ��-Expanded Porphyrin-Fullerene Dyads Synthesized by Diels-Alder Reaction",,,,Vol.114,,14717,14728,2010,2010,,,,,,,,,
13518639,�G���_��,yes,no,no,,,,"",,"",,,,,,"K.Ohara, R.Mitsumori, ��4��",Vitamin K analogue as a new fluorescence probe for quantitative antioxidant assay,,,,Vol.215,,52,58,2010,2010,,,,,,,,,
13518640,�G���_��,yes,no,no,,,,"",,"",,,,,,"H.Sato, K.Ohara, ��3��",Hybridization of Clay Minerals with the Floating Film of a Cationic Ir(III) Complex at an Air-water Interface,,,,Vol.35,,394,399,2010,2010,,,,,,,,,
13518641,�G���_��,yes,no,no,,,,"",,"",,,,,,"K.Ohara, A.Ikeda, S.Nagaoka",A photolysis study on superoxide quenching at water/oil interface of Aerosol OT reversed micelle,,,,Vol.218,,93,100,2011,2011,,,,,,,,,
13518642,�w��\,no,no,no,,,,"",,"",,,,,,�����h�m�A���X�����N�A�����L��,�r�^�~��K�U���̂̒x���u����p�����R�_�������]��,,��63����{�_���X�g���X�w��,,,,,,2010,2010/6/24,,,,,,,,,
13518643,�w��\,no,no,no,,,,"",,"",,,,,,"�r�c���L�A�����h�m, ��2��",��d���_�f�����ɋy�ڂ��R�_����-���i�m���q�̉e��,,��63����{�_���X�g���X�w��,,,,,,2010,2010/6/24,,,,,,,,,
13518646,�w��\,no,no,no,,,,"",,"",,,,,,"�����h�m, �V��R��, �����L��",�R�[�q�[�_���ɂ�鍂����d���_�f����,,2011�N���{���w����{���,,,,,,2011,2011/11/12,,,,,,,,,
13518647,�w��\,no,no,no,,,,"",,"",,,,,,�ΐ�����E����R�M�E�����h�m�E�Õ��퐬�E���ΖF��,�l�X�ȍR�_�������ɂ��A���L�����W�J�������\�̑��x�_�I��ʉ�,,��50��d�q�X�s���T�C�G���X�w��N��,,,,,,2011,2011/11/12,,,,,,,,,
13518648,�w��\,no,no,no,,,,"",,"",,,,,,�����h�m,�H�������̍R�_�������]���̂��߂̈�d���_�f���������̃X�|�b�g�v��,,���{���w���92�t�G�N��,,,,,,2012,2012/3/26,,,,,,,,,
13518649,�w��\,no,no,no,,,,"",,"",,,,,,"�����h�m, �����u, �����L��",�r�^�~��E�G�}���V�����̃t���[���W�J����������,,���{���w���92�t�G�N��,,,,,,2012,2012/3/27,,,,,,,,,
13518653,�w��\,no,no,no,,,,"",,"",,,,,,�����L��E�������E�����h�m,���q�����f���������A���g���L�m���ނɂ������N��ԕ��q���v���g���ړ��ƈ�d���_�f���������̑���,,2013�N�����w���_��,,,,,,2013,2013,,,,,,,,,
13518654,�w��\,no,no,no,,,,"",,"",,,,,,�����@�r�Y�E�G�J�@�m���E���R�@�����E�����@�h�m�E�����@����E�X�@�d���E����@���A�E�����@�K�T�E��Ӂ@�ہE�ؐ��@�đ��E�����@�����E���@����,Ni-dmit���̂̓��ٓI�ɑ傫�Ȍ��`����,,���{���w���94�t�G�N��,,,,,,2014,2014,,,,,,,,,
13518659,�w��\,no,no,no,,,,"",,"",,,,,,�����@�v�q�E�X�{�@�a��E�����@�h�m�E�����@�L��E�c���@���u,�C���W�E�����̒P���q���̐l�H�ϑw�@�ɂ�鑽�d��������,,���{���w���93�t�G�N��,,,,,,2013,2013,,,,,,,,,
13518660,�w��\,no,no,no,,,,"",,"",,,,,,"Tetsuo Okujima, Chie Ando, Naoki Matsumoto, Shigeki Mori, Guangnan Jin, Hiroko Yamada, Takahiro Nakae, Keishi Ohara, Hidemitsu Uno",Synthesis of ��-Expanded Cyclo[8]pyrroles,,Seventh International Conference on Porphyrins and Phthalocyanines (ICPP-7),,,,,,2012,2012,,,,,,,,,
13518661,�w��\,no,no,no,,,,"",,"",,,,,,"Naoki Matsumoto, Chie Ando, Keishi Ohara, Shigeki Mori, Takahiro Nakae, Hidemitsu Uno, Tetsuo Okujima",Synthesis and Properties of ��-Substituted Cyclo[8]pyrroles,,Seventh International Conference on Porphyrins and Phthalocyanines (ICPP-7),,,,,,2012,2012,,,,,,,,,
14778107,�G���_��,yes,no,no,10.1021/jp508355k,,,"",,"",,,,,,"S. Nagaoka, H. Endo, K. Ohara, and U. Nagashima",Correlation Between Excited-State Intramolecular Proton-Transfer and Singlet-Oxygen Quenching Activities in 1-(Acylamino)anthraquinones,,,,119,6,2525,2532,2015,2015,,,,,,,,,
14917056,�G���_��,yes,no,no,10.1142/s1088424614500503,,,"",,"",,,,,,"T. Okujima, Y. Shida, K. Ohara, Y. Tomimori, M. Nishioka, S. Mori, T. Nakae, and H. Uno",Synthesis of NIR-emitting O-chelated BODIPYs fused with benzene and acenaphthylene,,,,18,08n09,752,761,2014,2014,,,,,,,,,
15257641,�w��\,no,no,no,,,,"",,"",,,,,,�����h�m,�ߐԊO���������v������ՂƂ���H�i�E�����̍R�_���͕]���@�̊J���Ɖ��p,,��67����{�_���X�g���X�w��w�p�W��,,,,,,,"",,,,,,,,,
15257642,�w��\,no,no,no,,,,"",,"",,,,,,�����h�m�C�����ޕێq�C�����L��,�V�N���f�L�X�g�����Ő��n���������h�������J�v�T�C�V���̈�d���_�f��������,,��67����{�_���X�g���X�w��w�p�W��,,,,,,,"",,,,,,,,,
15257643,�w��\,no,no,no,,,,"",,"",,,,,,��Ԕ��M�C�����h�m�C�R�{�M�C�����r�Y,���iII�j�W�`�I�������̂����s�Γd�q�̓d�C�E���C����,,��8�񕪎q�Ȋw���_�� 2014,,,,,,,"",,,,,,,,,
15257644,�w��\,no,no,no,,,,"",,"",,,,,,���R�����C�����h�m�C�R�{�M�C�����r�Y,Ni-dmit���̂̍������`���̌������@�\,,��8�񕪎q�Ȋw���_�� 2014,,,,,,,"",,,,,,,,,
15257645,�w��\,no,yes,no,,,,"",,"",,,,,,"Shin-ichi Nagaoka, Hikaru Endo, Keishi Ohara",Correlation between Excited-State Intramolecular Proton-Transfer and Singlet-Oxygen Quenching Activity in Intramolecularly Hydrogen-Bonded Anthraquinone Derivatives,,248th ACS National Meeting & Exposition,,,,,,,"",,,,,,,,,
15257646,�w��\,no,no,no,,,,"",,"",,,,,,��Ԕ��M�C�����h�m�C�R�{�M�C�����r�Y,���Ǝ˂ɂ���ĕs�Γd�q�̋Ǎݐ����ς�铺(II)�W�`�I�������̉��̓d�C�E���C����,,���{���w���95�t�G�N��,,,,,,,"",,,,,,,,,
15257647,�w��\,no,no,no,,,,"",,"",,,,,,���R�����C�����h�m�C�R�{�M�C�����r�Y,�������`��������NMQ[Ni(dmit)2]�̓`���@�\�Ɋւ��錤��,,���{���w���95�t�G�N��,,,,,,,"",,,,,,,,,
18089488,�G���_��,no,no,no,,,,"",,"",,,,,,"K.Mukai, A.Tokunaga, S.Itoh, Y.Kanesaki, K.Ohara, S.Nagaoka, K.Abe","Structure-Activity Relationship of the Free-Radical-Scavenging Reaction by Vitamin E (��-, ��-, ��-, ��-tocopherol) and Ubiquinol-10 : pH Dependence of the Reaction Rates",,,,,,652,662,2007,2007,,,,,,,,,
18089489,�G���_��,no,no,no,,,,"",,"",,,,,,"S.Nagai, K.Ohara, K.Mukai",Kinetic study of the quenching reaction of singlet oxygen by flavonoids in ethanol solution,,,,,,4234,4240,2005,2005,,,,,,,,,
18089490,�G���_��,no,no,no,,,,"",,"",,,,,,"K.Mukai, S.Nagai, K.Ohara",Kinetic study of the quenching reaction of singlet oxygen by tea catechins in ethanol solution,,,,,,752,761,2005,2005,,,,,,,,,
18089491,�G���_��,no,no,no,,,,"",,"",10017074319,,,,,"K.Mukai, D.Shiba, K.Yoshida, K.Mukai, H.Hisatou, K.Ohara, Y.Hosokoshi, N.Azuma","Paramagnetic semiconductors : Hybrid molecular materials based on ethyl and methyl-pyridinium-substituted verdazyl radical cations and Ni(dmit)_2 anion (dmit=1,3-Dithiol-2-thione-4,5-dithiolate)",,,,,,2114,2123,2005,2005,,,,,,,,,