��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11292234,�G���_��,no,no,no,,,,"",,"",,,,,,"Goto-Kazeto R., Abe, Y., Masai, K., Yamaha, E., Adachi, S., Yamauchi, K",Temperature-dependent sex differentiation in goldfish : Establishing the temperature-sensitive period and effect of constant and fluctuating water temperatures,,,,,,617,624,2006,2006,,,,,,,,,
11292235,�G���_��,no,no,no,,,,"",,"",,,,,,"Anderson, L., Goto-Kazeto, R., Trant, JM., Nash, J.P., Korsgaard, B., Bjerregaard, P",Short-term exposure to low concentrations of the synthetic androgen methyltestosterone affects vitellogenin and steroid levels in adult male zebrafish (Danio rerio),,,,,,343,352,2006,2006,,,,,,,,,
11292236,�G���_��,no,no,no,,,,"",,"",,,,,,"Yamaha, E., Saito, T., Goto-Kazeto, R., Arai, K.","Developmental biotechnology for aquaculture, with special reference to surrogate production in teleost fishes",,,,,,,,2007,2007,,,,,,,,,
11292237,�G���_��,yes,no,no,,,,"",,"",,,,,,"Saito, T, Goto-Kazeto, R, Arai, K, Yamaha, E",Xenogenesis in teleost fish through generation of germ-line chimeras by single primordial germ cell transplantation,,,,,,159,166,2007,2007,,,,,,,,,
11292238,�w��\,no,no,no,,,,"",,"",,,,,,"�㓡���b�A�֓�����A���{���l, ��",�j�z���E�i�M�̏����󔭐��ߒ�,,���{���Y�w��,,,,,,2008,2008/3/28,,,,,,,,,
11292239,�w��\,no,no,no,,,,"",,"",,,,,,"�֓�����A�㓡���b�A���c�M�G, ��",�E�i�M�n�����B�זE�̊ώ@�Ǝؕ����Y�ւ̉��p,,���{���Y�w��,,,,,,2008,2008/3/28,,,,,,,,,
11292240,�w��\,no,no,no,,,,"",,"",,,,,,"���c�M�G�A�㓡���b�A�֓����, ��",�L���M��dead end��`�q�̒P���Ƃ��̋@�\���,,���{���Y�w��,,,,,,2008,2008/3/29,,,,,,,,,
11292241,�w��\,no,no,no,,,,"",,"",,,,,,"���{���l�A�{���׎O�A�֓�����A�㓡���b, ��",�L���M��Carassius auratus�̗��זE���̕���,,���{���Y�w��,,,,,,2008,2008/3/30,,,,,,,,,
21516779,�}��,no,no,no,,,,"",,9784758122351,,,,,,�ˑ����v�A�֓�����A�㓡���b�A��57��,���{�K�g�@�t���[�T�C�g���g���[Q&A,,,�r�y��,,,,,2017,2017,,,,,,,,,
21774487,�w��\,no,no,no,,,,"",,"",,,,,,���쐓�l�E�㓡���b�E�֓�����EDipak Pandey�E�����F��,�X�} Euthynnus affinis �ɂ�����s�D���̂̍�o,,���{���Y���B�w���16����,,,,,,2017,2017,,,,,,,,,
21774488,�}��,no,no,no,,,,"",,9784758122351,,,,,,�ˑ����v�A�֓�����A�㓡���b�A��57��,���{�K�g�@�t���[�T�C�g���g���[Q&A,,,�r�y��,,,,,2017,2017,,,,,,,,,
22131333,�}��,no,no,no,,,,"",,9781493990092,,,,,,"Taiju Saito, Rie Goto, Nicola Rivers, Etsuro Yamaha",Production of Germ-Line Chimeras in Zebrafish. In: Pelegri F. (eds) Vertebrate Embryogenesis. Methods in Molecular Biology,,,"Humana Press, New York, NY",,,,,2019,2019,,,,,,,,,
22131334,�}��,no,no,no,,,,"",,9781493988310,,,,,,"Rie Goto, Taiju Saito, Takahiro Matsubara, Etsuro Yamaha","Microinjection of Marine Fish Eggs. In: Liu C., Du Y. (eds) Microinjection. Methods in Molecular Biology",,,"Humana Press, New York, NY",,,,,2018,2018,,,,,,,,,
22336633,�G���_��,yes,no,no,10.1016/j.theriogenology.2019.03.031,,,"",,"",,,,,,"Higuchi Kentaro, Goto Rie, Konishi Junpei, Ina Yoshiaki, Kazeto Yukinori, Gen Koichiro",Early development of primordial germ cells in Pacific bluefin tuna Thunnus orientalis,,,,131,,106,112,2019,2019,,,,,,,,,
22336634,�w��\,no,no,no,,,,"",,"",,,,,,"Rie Goto, Taketo Hayakawa, Dipak Pandey, Kentaro Nakajima, Hirofumi Yamashita, Taiju Saito, Takahiro Matsubara","Induction of sterilized host by knockdown of dead end gene in kawakawa, Euthynnus affinis for the surrogate propagation",,Eighth International Symposium On Vertebrate Sex Determination,,,,,,2018,2018,,,,,,,,,
22336635,�w��\,no,no,no,,,,"",,"",,,,,,"Rie Goto, Dipak Pandey, Ryoko Kawata, Taketo Hayakawa, Yukinori Kazeto, Koichiro Gen, Tetsushi Sakuma, Takashi Yamamoto, Taiju Saito, Takahiro Matsubara","Genome-editing using TALENs in kawakawa, Euthynnus affinis.",,3rd aquaculture conference,,,,,,2018,2018,,,,,,,,,
22336636,�w��\,no,no,no,,,,"",,"",,,,,,"�֓����, Milos Havelka, ���{�U, �V�R�p���Y, �㓡���b, �����F��",�􉽊w�I�`�Ԍv���ɂ��X�}Euthynnus affinis�̌`�ԕ]���̎���,,����31�N�x���{���Y�w��t�G���,,,,,,2019,2019,,,,,,,,,
22336637,�w��\,no,no,no,,,,"",,"",,,,,,"Tapas Chakraborty, Sipra Mohapatra, Eitaro Sawayama, Taiju Saito, Rie Goto, Motohiro Takagi, Yukinori Kazeto, Takahiro Matsubara","Germ line stem cell and Generation-next breeding attempt in kawakawa, Euthynnus affinis",,����31�N�x���{���Y�w��t�G���,,,,,,2019,2019,,,,,,,,,
22336638,�w��\,no,no,no,,,,"",,"",,,,,,"Dipak Pandey, Rie Goto, Taiju Saito, Yukinori Kazeto, Koichiro Gen, Tetsushi Sakuma, Takashi Yamamoto, Takahiro Matsubara","TALEN-mediated gene editing of slc24a5 (solute carrier family 24, member 5) in kawakawa, Euthynnus affinis",,����31�N�x���{���Y�w��t�G���,,,,,,2019,2019,,,,,,,,,
22336639,�}��,no,no,no,,,,"",,9781493990092,,,,,,"Saito T., Goto R., Rivers N., Yamaha E.",Production of Germ-Line Chimeras in Zebrafish. In: Pelegri F. (eds) Vertebrate Embryogenesis,,,"Humana Press, New York, NY",,,,,2019,2019,,,,,,,,,
22336640,�}��,no,no,no,,,,"",,9781493988310,,,,,,"Goto R., Saito T., Matsubara T., Yamaha E","Microinjection of Marine Fish Eggs. In: Liu C., Du Y. (eds) Microinjection. Methods in Molecular Biology",,,"Humana Press, New York, NY",,,,,2018,2018,,,,,,,,,
23490280,�w��\,no,no,no,,,,"",,"",,,,,,�����S���E���{�M�j�E�֓�����E�㓡���b�E�����F���E�R�H�x�Y,�����̎n�����B�זE�̍זE�I�ʂƈڐA�Z�p�̉��P,,���{���Y�w��E�k�C���x����,,,,,,2020,2020,,,,,,,,,
23836053,�G���_��,yes,no,no,10.3389/fgene.2021.739781,,,"",,"",,,,,,Havelka Milo�ASawayama Eitaro�ASaito Taiju�AYoshitake Kazutoshi�ASaka Daiki�AIneno Toshinao�AAsakawa Shuichi�ATakagi Motohiro�AGoto Rie�AMatsubara Takahiro,Chromosome-Scale Genome Assembly and Transcriptome Assembly of Kawakawa Euthynnus affinis; A Tuna-Like Species,,,,12,,739781,739781,2021,2021,,,,,,,,,
23898202,�w��\,no,no,no,,,,"",,"",,,,,,�ꉮ�[���ADipak Pandey�A�V�R�p���Y�A�����[�AMilos Havelka�A�����F���A�֓�����A�㓡���b,�X�}�n�����B�זE�ɂ�����sdf1��`�q���������ɂ���D���U��,,���{���Y�w��,,,,,,2022,2022,,,,,,,,,
24315559,�G���_��,yes,no,no,10.3390/jmse10050599,,,"",,"",,,,,,Endoh Mitsuru�AHazama Ryuji�AKaya Keita�AFutamura Yusuke�ADoi Sakurako�AMakinose Izumi�APandey Dipak�ANishimiya Osamu�AHavelka Milos�ASaito Taiju�AGoto Rie�AMatsubara Takahiro,Efficient Artificial Fertilization and Ovulated Egg Preservation in Kawakawa Euthynnus affinis,,,,10,5,599,599,2022,2022,,,,,,,,,
