��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
22125892,�w��\,no,no,no,,,,"",,"",,,,,,���c�^���A�J���j�ρANhien Thi Nguyen�AZhao Namula�A����Џd,�u�^�ɂ�����Crispr/Cas9�V�X�e�����g�p�����Q�m���ҏW�������ɂ��Ă̌���,,���{�Q�m���ҏW�w���3����,,,,,,2018,2018,,,,,,,,,
22125893,�w��\,no,no,no,,,,"",,"",,,,,,���c�^���A�J���j�ρAManita Wittayarat�ANhien Thi Nguyen�A Le Anh Quynh�AZhao Namula�A�V����G�A����Џd,�u�^�ɂ����鐬�n�������1�זE����i�K�ł̃Q�m���ҏW����ՖE�̕ψٓ��������ɋy�ڂ��e��,,��6����{��i��H�w�u�^������,,,,,,2018,2018,,,,,,,,,
22337048,�G���_��,yes,no,no,10.1111/asj.13200,,,"",,"",,,,,,"Tanihara F, Hirata M, Iizuka S, Sairiki S, Nii M, Nguyen NT, Le QA, Hirano T, Otoi T.","Relationship among ovarian follicular status, developmental competence of oocytes, and anti-M&uuml;llerian hormone levels: A comparative study in Japanese wild boar crossbred gilts and Large White gilts.",,,,�����,6,712,718,2019,2019,,,,,,,,,
22337052,�G���_��,yes,no,no,10.1262/jrd.2018-116,,,"0916-8818
1348-4400",,"",130007662977,,,,,"Tanihara F, Hirata M, Nguyen NT, LE QA, Hirano T, Otoi T.",Effects of concentration of CRISPR/Cas9 components on genetic mosaicism in cytoplasmic microinjected porcine embryos,,,,65,3,209,214,2019,2019,,,,,,,,,
22704278,�G���_��,yes,no,no,10.3390/ani9090593,,,"",,"",120006877872,,,,,"Hirata, M., Wittayarat, M., Hirano, T., Nguyen, TN., Le, AQ., Namula, Z., Fahrudin, M., Tanihara, F., Otoi, T.",The relationship between embryonic development and the efficiency of target mutations in porcine endogenous retroviruses (PERVs) pol genes in porcine embryos,,,,9,9,593,593,2019,2019,,,,,,,,,
22704281,�G���_��,yes,no,no,10.1080/10495398.2019.1668801,,,"",,"",,,,,,"Tanihara, F., Hirata, M., Nguyen, TN., Le, AQ., Wittayarat, M., Fahrudin, M., Hirano, T., Otoi, T.",Generation of CD163-edited pig via electroporation of the CRISPR/Cas9 system into porcine in vitro-fertilized zygotes,,,,-,2,147,154,2020,2020,,,,,,,,,
22704282,�w��\,no,no,no,,,,"",,"",,,,,,1.���c�^���A�J���j�ρANhien Thi Nguyen�AQuynh Anh Le�A���엲�V�A����Џd,�u�^�̊O�󐸗��ɂ�����CRISPR/Cas9�V�X�e����p����������`�q�̓�������,,��7����{��i��H�w�u�^������,,,,,,2019,2019,,,,,,,,,
22704283,�w��\,no,no,no,,,,"",,"",,,,,,"Hirata, M., Tanihara, F., Nguyen, TN., Le, AQ., Hirano, T., Otoi, T.",Effects of CRISPR/Cas9-mediated gene targeting of porcine endogenous retrovirus on the developmental competence of porcine embryos,,The 15th Transgenic Technology Meeting (TT2019),,,,,,2019,2019,,,,,,,,,
23603858,�G���_��,yes,no,no,10.1007/s11626-020-00507-9,,,"",,"",,,,,,"Hirata M., Wittayarat M., Tanihara F., Sato Y., Namula Z., Le AQ., Lin Q., Takebayashi K., Otoi T.",One-step genome editing of porcine zygotes through the electroporation of a CRISPR/Cas9 system with two guide RNAs,,,,56,8,614,621,2020,2020,,,,,,,,,
23603859,�G���_��,yes,no,no,10.1007/s11033-020-05576-3,,,"",,"",,,,,,"Hirata M., Wittayarat M., Namula Z., Le AQ., Lin Q., Nguyen TN., Takebayashi K., Sato Y., Tanihara F., Otoi T.",Evaluation of multiple gene targeting in porcine embryos by the CRISPR/Cas9 system using electroporation,,,,47,7,5073,5079,2020,2020,,,,,,,,,
23603860,�G���_��,yes,no,no,10.1186/s12896-020-00638-7,,,"",,"",120007045051,,,,,"Tanihara F., Hirata M., Nguyen TN., Sawamoto O., Kikuchi T., Masako Doi., Otoi T.",Efficient generation of GGTA1-deficient pigs by electroporation of the CRISPR/Cas9 system into in vitro-fertilized zygotes,,,,20,1,40,40,2020,2020,,,,,,,,,
23603861,�G���_��,yes,no,no,10.1186/s13104-020-05412-8,,,"",,"",120007147670,,,,,"Le AQ., Tanihara F., Wittayarat M., Namula Z., Sato Y., Lin Q., Takebayashi K., Hirata M., Otoi T.",Comparison of the effects of introducing the CRISPR/Cas9 system by microinjection and electroporation into porcine embryos at different stages,,,,14,1,7,7,2021,2021,,,,,,,,,
23603862,�G���_��,yes,no,no,10.3390/ijms22052249,,,"",,"",120007164926,,,,,"Tanihara F., Hirata M., Nguyen TN., Sawamoto O., Kikuchi T., Otoi T.",One-Step Generation of Multiple Gene-Edited Pigs by Electroporation of the CRISPR/Cas9 System into Zygotes to Reduce Xenoantigen Biosynthesis,,,,22,5,2249,2249,2021,2021,,,,,,,,,
23603863,�G���_��,yes,no,no,10.3390/ani11020578,,,"",,"",120007147677,,,,,"Hirata M., Wittayarat M., Namula Z., Le AQ., Lin Q., Takebayashi K., Thongkittidilok C., Tanihara F., Otoi T.",Lipofection-Mediated Introduction of CRISPR/Cas9 System into Porcine Oocytes and Embryos,,,,11,2,578,578,2021,2021,,,,,,,,,
23603864,�G���_��,yes,no,no,10.1111/asj.13534,,,"",,"",,,,,,"Wittayarat M., Hirata M., Namula Z., Sato Y., Nguyen TN., Le AQ., Lin Q., Takebayashi K., Tanihara F., Otoi T.",Introduction of a point mutation in the KRAS gene of in vitro fertilized porcine zygotes via electroporation of the CRISPR/Cas9 system with single-stranded oligodeoxynucleotides.,,,,92,1,,,2021,2021,,,,,,,,,
24211883,�G���_��,yes,no,no,10.3389/fcell.2023.884340,,,"",,"",,,,,,Tanihara Fuminori�AHirata Maki�ANamula Zhao�ADo Lanh Thi Kim�AYoshimura Naoaki�ALin Qingyi�ATakebayashi Koki�ASakuma Tetsushi�AYamamoto Takashi�AOtoi Takeshige,Pigs with an INS point mutation derived from zygotes electroporated with CRISPR/Cas9 and ssODN,,,,11,,884340,884340,2023,2023,,,,,,,,,
24294552,�G���_��,yes,no,no,10.1111/rda.14095,,,"",,"",,,,,,Lin Qingyi�ALe Quynh Anh�ATakebayashi Koki�AHirata Maki�ATanihara Fuminori�AThongkittidilok Chommanart�ASawamoto Osamu�AKikuchi Takeshi�AOtoi Takeshige,Viability and developmental potential of porcine blastocysts preserved for short term in a chemically defined medium at ambient temperature,,,,57,5,556,563,2022,2022,,,,,,,,,
24473059,�G���_��,yes,no,no,10.1016/j.vas.2022.100241,,,"",,"",,,,,,Namula Zhao�AWittayarat Manita�ADo Lanh Thi Kim�AVan Nguyen Thanh�ALin Qingyi�ATakebayashi Koki�AHirata Maki�ATanihara Fuminori�AOtoi Takeshige,Effects of the timing of electroporation during in vitro maturation on triple gene editing in porcine embryos using CRISPR/Cas9 system,,,,16,,100241,100241,2022,2022,,,,,,,,,
24473060,�G���_��,yes,no,no,10.1111/asj.13711,,,"",,"",,,,,,Lin Qingyi�ALe Quynh Anh�ATakebayashi Koki�AHirata Maki�ATanihara Fuminori�ASawamoto Osamu�AKikuchi Takeshi�AOtoi Takeshige,Short�]term preservation of porcine zygotes at ambient temperature using a chemically defined medium,,,,93,1,,,2022,2022,,,,,,,,,
24473061,�G���_��,yes,no,no,10.1111/rda.14184,,,"",,"",,,,,,Takebayashi Koki�AWittayarat Manita�ALin Qingyi�AHirata Maki�AYoshimura Naoaki�ATorigoe Nanaka�ANagahara Megumi�ADo Lanh Thi Kim�ATanihara Fuminori�AOtoi Takeshige,Gene editing in porcine embryos using a combination of electroporation and transfection methods,,,,57,10,1136,1142,2022,2022,,,,,,,,,
24473062,�G���_��,yes,no,no,10.14202/vetworld.2022.2210-2216,,,"",,"",,,,,,Le Quynh Anh�AWittayarat Manita�ANamula Zhao�ALin Qingyi�ATakebayashi Koki�AHirata Maki�ATanihara Fuminori�ADo Lanh Thi Kim�AOtoi Takeshige,"Multiple gene editing in porcine embryos using a combination of microinjection, electroporation, and transfection methods",,,,15,,2210,2216,2022,2022,,,,,,,,,
24473064,�w��\,no,no,no,,,,"",,"",,,,,,"Lin Q, Le Q.A., Wittayarat M, Namula Z, Takebayashi K, Hirata M, Tanihara F, Do LTK, Otoi T.","Triple gene editing in porcine embryos using a combination of microinjection, electroporation, and transfection methods.",,��7��Q�m���ҏW�w��,,,,,,2022,2022,,,,,,,,,
24473065,�w��\,no,no,no,,,,"",,"",,,,,,"Lin Q, Hirata M, Takebayashi K, Torigoe, N., Nagahara, M., Otoi T.",Comparison of chemically mediated CRISPR/Cas9 gene-editing systems using different transfection mechanisms on the mutation of porcine embryos.,,The 17th Transgenic Technology Meeting,,,,,,2022,2022,,,,,,,,,
