��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11096205,�G���_��,no,no,no,,,,"",,"",,,,,,���c���E�_�m���q�E�����^�����A�v�،��i�E���c�a�O�E���c�q��,�p�l�����c�E�s�Ҏ~�@���̉��f�I�������Q�ҋs�Җh�~�̖@�����ɂ���-,,,,,,41,46,2009,2009,,,,,,,,,
11096206,�G���_��,no,no,no,,,,"",,"",,,,,,�a�c�m�F�E�ۉȉp�q�E�g�c�N��E���M��v�E���i�E���c�a�O�E���c�q��,�V���|�W���L�^�E��Âɂ�����ٔ��O��������(ADR)�̏�������T��,,,,,,1,103,2008,2008,,,,,,,,,
11096207,�G���_��,no,no,no,,,,"",,"",,,,,,���i�E���c�h���E�ΐ�q�V�E���ÐW�E�ЎR�L��E���،���,���J�V���|�W�E���E�s���g���u����ADR,,,,,,,,2007,2007,,,,,,,,,
11096208,�G���_��,no,no,no,,,,"",,"",,,,,,���c�q��,�V���|�W�E���񍐁E���{�i�@�x���Z���^�[�̌���Ɖۑ�,,,,,,73,78,2007,2007,,,,,,,,,
11096209,�G���_��,no,no,no,,,,"",,"",,,,,,���c�q��,�n��ɂ�����ٔ��O��������(ADR)�̌���Ɖۑ�ꈤ�Q�n��ɂ����钲�����ʂƂ��̕���,,,,,,25,46,2007,2007,,,,,,,,,
11096210,�G���_��,no,no,no,,,,"",,"",,,,,,�����a���E���c�q���E�͑��p�I�E���i�E��������,���k��E�n���ɂ����镴��������,,,,,,,,,,,,,,,,,,
11096212,�G���_��,no,no,no,,,,"",,"",,,,,,���c�q��,�n���ɂ����閯�Ԍ^ADR�̌���Ɖۑ�-�F��ADR�Ɛ��E�̊֌W�𒆐S��-,,,,,,43,72,2006,2006,,,,,,,,,
11096213,�w��\,no,no,no,,,,"",,"",,,,,,���c���E�_�y���q�E�����^�����A�v�،��i�E���c�a�O�E���c�h��,�p�l�����c�E�s�Җh�~�@���̉��f�I�������Q�ҋs�Җh�~�̖@�������ɂ���-,,���R��w�@�ȑ�w�@,,,,,,2009,2009/2/14,,,,,,,,,
11096214,�w��\,no,no,no,,,,"",,"",,,,,,���c�q��,�J�����������̌���Ɖۑ�,,���R�ٔ�����������,,,,,,2008,2008/1/31,,,,,,,,,
11096215,�w��\,no,no,no,,,,"",,"",,,,,,���c�q��,��Âɂ�����ٔ��O��������(ADR)�̈Ӌ`�Ɖ\��,,���R��w�@�ȑ�w�@�V���|�W�E���u��Âɂ�����ٔ��O��������(ADR)�̏�������T��v,,,,,,2008,2008/1/27,,,,,,,,,
11096216,�w��\,no,no,no,,,,"",,"",,,,,,���c�q��,�J���֌W�����̑��k�Ɖ����葱,,���R���i�@���m��C��,,,,,,2007,2007/11/21,,,,,,,,,
11096217,�w��\,no,no,no,,,,"",,"",,,,,,���c�q��,�s���g���u���ɂ�����ADR�̗��p��s������ɂ�����ADR�̊��p�Ɩ��_-,,���R�ٌ�m��V���|�W�E���u���ꂩ��̎����̋Ɩ��ƕٌ�m�̖����v,,,,,,2006,2006/10/21,,,,,,,,,
11096218,�w��\,no,no,no,,,,"",,"",,,,,,�쓌�ˎ��E�c���_��E���c�q���E�a�c���l,���{�i�@�x���Z���^�[�̌���Ɖۑ�,,���l���@���w���47����V���|�W�E��,,,,,,2006,2006/10/5,,,,,,,,,
11096220,�G���_��,no,no,no,,,,"",,"",,,,,,���c�h��,�n���ɂ����閯�Ԍ^ADR�̌���Ɖۑ� -�F��ADR�Ɛ��E�̊֌W�𒆐S��-,,,,,,43,72,2006,2006,,,,,,,,,
11096222,�G���_��,no,no,no,,,,"",,"",,,,,,���c�h��,�n��ɂ�����ٔ��O���������̌���Ɖۑ� -���Q�n��ɂ����钲�����ʂƂ��̕���-(1),,,,,,27,42,2007,2007,,,,,,,,,
11096224,�G���_��,no,no,no,,,,"",,"",,,,,,"���c�h��, �ق�",���J�V���|�W�E���u��Âɂ�����ٔ��O��������(ADR)�̏�������T��v,,,,,,1,103,2008,2008,,,,,,,,,
11096225,�G���_��,no,no,no,,,,"",,"",,,,,,"���c�h��, �ق�",�������J�V���|�W�E���u�s���g���u����ADR�v,,,,,,133,164,2007,2007,,,,,,,,,
11096226,�G���_��,no,no,no,,,,"",,"",,,,,,"���c��, �_�y���q, �����^����, �v�،��i, ���c�h��, ���c�a�O",�p�l�����c�u�s�Җh�~�@���̉��f�I����-��Q�ҋs�Җh�~�̖@�������ɂ���-�v,,,,,,41,41,2009,2009,,,,,,,,,
11096227,�w��\,no,no,no,,,,"",,"",,,,,,"���c��, �_�y���q, �����^����, �v�،��i, ���c�h��, ���c�a�O",�V���|�W�E���u�s�Җh�~�@���̉��f�I�����v,,���R��w�@�ȑ�w�@���J�V���|�W�E��,,,,,,2009,2009/2/14,,,,,,,,,
