��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
12069103,�G���_��,yes,no,no,,,,"",,"",,,,,,"�ݏ�T��, ���{�e�T, �n�ӌ�, �Ίی[��",�t���C�A�b�V��II���IV�킪�t���b�V���R���N���[�g�̕ό`���ƊԌ��ʉߐ��ɗ^����e��,,,,,,,,2011,2011,,,,,,,,,
12069104,�G���_��,yes,no,no,,,,"",,"",,,,,,"���{�e�T, ����q�v, �n�ӌ�, �Ίی[��",�{�b�N�X�`�[�Ă񎎌����u�̓S�؏�Q���U���[�Ă񐫂ɗ^����e���Ɋւ�������I����,,,,,,,,2011,2011,,,,,,,,,
12069105,�G���_��,yes,no,no,,,,"",,"",,,,,,"�ݏ�T��, ���{�e�T, �n�ӌ�, �Ίی[��",�^���s���O�����ɂ��ό`���Ɖ��U�{�b�N�X�[�Ă񎎌��ɂ��Ԍ��ʉߐ��̑��݊֌W�Ɋւ�������I����,,,,,,,,2009,2009,,,,,,,,,
12069107,�G���_��,yes,no,no,,,,"",,"",,,,,,"���N�_, ���{�e�T, �n�ӌ�, �Ίی[��",���a�ޒu���ɂ��t���b�V���R���N���[�g�̐U���[�Ă񐫂Ɋւ����ʓI�]��,,,,,,1187,1192,2010,2010,,,,,,,,,
12069114,�w��\,no,no,no,,,,"",,"",,,,,,"�����T��, ���{�e�T, �n�ӌ�, �Ίی[��",IC�^�O��p�������R���N���[�g�̃g���[�T�r���e�B�̎��p���Ɋւ����b�I����,,��63��y�؊w��N���w�p�u����u����,,,,,,2008,2008/9/10,,,,,,,,,
12069115,�w��\,no,no,no,,,,"",,"",,,,,,"���{�e�T, �Γc���k, �n�ӌ�, �Ίی[��",BOX�`�[�Ă񑕒u�̐U���[�Ă񎞊Ԃɂ��t���b�V���R���N���[�g�̎{�H���\�̕]��,,��14��y�؊w��l���x���Z�p�������\��,,,,,,2008,2008/5/17,,,,,,,,,
15115730,�w��\,no,no,no,,,,"",,"",,,,,,���c���C���{�e�T�C�n�ӌ��C�Ίی[��,FA���Z�����g������30%�ȏ�u�������S�ʍĐ����ރR���N���[�g�̗͊w�I����,,�y�؊w��l���x���Z�p�������\��,,,,,,2014,2014/5/31,,,,,,,,,
15115731,�w��\,no,no,no,,,,"",,"",,,,,,���c���C���{�e�T�C�n�ӌ��C�Ίی[��,�t���C�A�b�V���𑽗ʂɎg�p�����S�ʍĐ����ރR���N���[�g�̍d������,,���{�ޗ��w��l���x���w�p�u����,,,,,,2014,2014/4/19,,,,,,,,,
20556364,�w��\,no,no,no,,,,"",,"",,,,,,���c���A���{�e�T�A�n�ӌ��A�Ίی[��,�p���R���N���[�g��AE �܎g�p�̗L���𔻒���@����ȈՂȎ������@�̊J��,,�y�؊w���70��N���w�p�u����,,,,,,2015,2015/9/16,,,,,,,,,
20556365,�w��\,no,no,no,,,,"",,"",,,,,,�]�����A�Ίی[��A���{�e�T�A�n�ӌ�,���R���N���[�g��AE�ܗL���𔻒肷�邽�߂̉t�����f�ɂ��ȈՎ������@�̊J��,,�y�؊w���71��N���w�p�u����,,,,,,2016,2016/9/7,,,,,,,,,
