��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
22039078,�G���_��,no,no,no,,,,"",,"",120007009569,,,,,�������L,���i�J���v���W�F�N�g�}�l�W�����g�ׂ̈̋ƐъǗ��V�X�e���̌���,,,,91,,229,258,2019,2019,,,,,,,,,
22039079,�w��\,no,no,no,,,,"",,"",,,,,,�������L,�E�\���f�v���W�F�N�g�ɂ�萋�s����鐻�i�J���̗\�Z�Ǘ��\�\�Z���s�i�K�ɒ��ڂ��ā\,,���{�Ǘ���v�w��2018�N�x��1�񃊃T�[�`�Z�~�i�[,,,,,,2018,2018,,,,,,,,,
22039080,�w��\,no,no,no,,,,"",,"",,,,,,Masanobu Nakamura,Project & program driven budgeting  for new product development - a case study on �gPbudgeting�h for  car navigation system development,,Asia-Pacific Management Accounting Association 2018 (14th) Conference,,,,,,2018,2018,,,,,,,,,
22039081,�w��\,no,no,no,,,,"",,"",,,,,,Masanobu Nakamura,How to utilize Interactive Network facing strategic change by using the cross-functional project/program based budgeting -A case study in new pharmaceutical development-,,16th Annual Conference for Management Accounting Research,,,,,,2019,2019,,,,,,,,,
22638690,�G���_��,no,no,no,,,,"",,"",120007009539,,,,,�������L,�헪�I�s�m�����̍��܂�̒��ł́C���i�J���ׂ̈̃v���O�����ƃv���W�F�N�g���x�[�X�Ƃ���\�Z�Ǘ�,,,,92,,211,240,2020,2020,,,,,,,,,
22638691,�w��\,no,no,no,,,,"",,"",,,,,,��ڌO�E��،���E�������L,���n����������A�[�L�e�N�`���[,,PMI���{�t�H�[����,,,,,,2019,2019,,,,,,,,,
22638692,�w��\,no,no,no,,,,"",,"",,,,,,�������L�E��ڌO�Eꎓ��B�E�����m�s�E���؎�仈�,�A�W���C���E�v���W�F�N�g�̌���-�}�l�W�����g�E�R���g���[���E�V�X�e���̍\�z�Ɍ�����-,,���ې헪�o�c�����w��S�����,,,,,,2019,2019,,,,,,,,,
22638693,�w��\,no,no,no,,,,"",,"",,,,,,�������L,���i�J���v���W�F�N�g�̎��s�i�K�ł̗\�Z�Ǘ�,,���{�Ǘ���v�w��N���S�����,,,,,,2019,2019,,,,,,,,,
23234356,�w��\,no,no,no,,,,"",,"",,,,,,��ڌO�Eꎓ��B�E�������L,���n����������A�[�L�e�N�`���[2020,,PMI���{�t�H�[����,,,,,,2020,2020,,,,,,,,,
23234357,�w��\,no,no,no,,,,"",,"",,,,,,�������L�E��� �O�Eꎓ��B�E�����m�s�E���؎�仈�,IT�A�W���C���E�v���W�F�N�g�̉ۑ� - �C���^�r���[�f�[�^��p�����T���I�ȃA�v���[�`,,���ې헪�o�c�����w��S�����,,,,,,2020,2020,,,,,,,,,
23927911,�G���_��,yes,no,no,10.24747/jma.30.1_89,,,"0918-7863
2434-0529",,"",,,,,,�������L,���i�J���v���W�F�N�g�̎��s�i�K�ɂ�����\�Z�Ǘ��ł̒����ƈӎv����,Coordination and Decision Making in Budgeting on New Product Development Projects in the Execution Phase,,,30,1,89,103,2022,2022/3/30,,,,,,,,,
23927912,�G���_��,no,no,no,,,,"",,"",,,,,,�������L,���i�J���̂��߂̃v���W�F�N�g�ƃv���O�����x�[�X�̗\�Z�Ǘ��ɂ�钲���ƈӎv����,,,,94,,43,69,2022,2022,,,,,,,,,
23927913,�w��\,no,no,no,,,,"",,"",,,,,,��ڌO�E�������L�Eꎓ��B�E�����T��,���n����������A�[�L�e�N�`���[2021,,PMI���{�t�H�[����,,,,,,2021,2021,,,,,,,,,
23927914,�w��\,no,no,no,,,,"",,"",,,,,,�������L,���i�J���v���W�F�N�g�̎��s�i�K�ɂ����� �\�Z�Ǘ��ł̒����ƈӎv����,,���ې헪�o�c�����w��S�����,,,,,,2021,2021,,,,,,,,,
24019525,�G���_��,no,no,no,,,,"",,"",120007161582,,,,,"ꎓ� �B, ���, �O, �������L, ���� �m�s",�e�L�X�g�}�C�j���O��p�����A�W���C���v���W�F�N�g�����̕������� �\�A�W���C��MCS�̍\�z�Ɍ����ā\,,,,31,,1,20,2021,2021,,,,,,,,,
24019526,�w��\,no,no,no,,,,"",,"",,,,,,��ڌO�E�������L�Eꎓ��B�E�����T��,���n����������A�[�L�e�N�`���[2021,,PMI���{�t�H�[����,,,,,,2021,2021,,,,,,,,,
24019604,�G���_��,no,no,no,,,,"",,"",,,,,,ꎓ��B�E��ڌO�E�������L�E�����m�s,�e�L�X�g�}�C�j���O��p�����A�W���C�������̕��������\�A�W���C��MCS�̍\�z�Ɍ����ā\,,,,��31����1��,,1,20,2021,2021,,,,,,,,,
24019612,�w��\,no,no,no,,,,"",,"",,,,,,�������L�E��ڌO�Eꎓ��B�E�����T��,�n����������A�[�L�e�N�`���[,,PMI���{�t�H�[����2021,,,,,,2021,2021,,,,,,,,,
24019613,�w��\,no,no,no,,,,"",,"",,,,,,�������L,���i�J���v���W�F�N�g�̎��s�i�K�ɂ����� �\�Z�Ǘ��ł̒����ƈӎv����,,���ې헪�o�c�����w��S�����,,,,,,2021,2021,,,,,,,,,
24194810,�G���_��,yes,no,no,10.20702/iappmjour.17.2_1,,,2432-0374,,"",,,,,,ꎓ� �B�A���� ���L�A��� �O�A���� �m�s,P2M�̂��߂̃}�l�W�����g�R���g���[���p�b�P�[�W�Ɋւ��鎖�ጤ��,�|�E�H�[�^�[�t�H�[���ƃA�W���C���̈Ⴂ�ɒ��ڂ��ā|,,,17,2,1,21,2023,2023/3/25,,,,,,,,,
24194811,�w��\,no,no,no,,,,"",,"",,,,,,ꎓ��B�A �������L�A ��ڌO�A �����m�s,�E�H�[�^�[�t�H�[������уA�W���C��P2M�̂��� �̃}�l�W�����g�R���g���[���p�b�P�[�W:������ ��ی���A�Џ��V�X�e���J���̎���,,����P2M�w��,,,,,,2022,2022,,,,,,,,,
24194920,�G���_��,no,no,no,,,,"",,"",,,,,,�������L,���i�J���̂��߂̃v���W�F�N�g�ƃv���O�����x�[�X�̗\�Z�Ǘ��ɂ�钲���ƈӎv����,,,,94,,281,307,2022,2022,,,,,,,,,
24194921,�G���_��,yes,no,no,,,,"",,"",,,,,,�������L,���i�J���v���W�F�N�g�̎��s�i�K�ɂ�����\�Z�Ǘ��ł̒����ƈӎv����,,,,30/1,,8,103,2022,2022,,,,,,,,,
24194924,�G���_��,yes,no,no,,,,"",,"",,,,,,ꎓ��B�E�������L�E��ڌO�E�����m�s,P2M�̂��߂̃}�l�W�����g�R���g���[���p�b�P�[�W�Ɋւ��鎖�ጤ���|�E�H�[�^�[�t�H�[���ƃA�W���C���̈Ⴂ�ɒ��ڂ���,,,,17/2,,1,21,2023,2023,,,,,,,,,
24194929,�w��\,no,no,no,,,,"",,"",,,,,,��ڌO�E�������L�Eꎓ��B,���n����������A�[�L�e�N�`�� 2022,,PMI�t�H�[����2022,,,,,,2022,2022,,,,,,,,,
24194930,�w��\,no,no,no,,,,"",,"",,,,,,�������L�E��ڌO�Eꎓ��B�E�����m�s,�v���W�F�N�g�� MCS �ւ� MCP�̓K�p�\���|Simons(1995)�� 4 �̃R���g���[���E���o�[�_�𒆐S�Ɂ|,,���ې헪�o�c�����w��2022�N�x�N���S�����,,,,,,2022,2022,,,,,,,,,
24194931,�w��\,no,no,no,,,,"",,"",,,,,,ꎓ��B�E�������L�E��ڌO�E�����m�s,�E�H�[�^�[�t�H�[������уA�W���C��P2M�̂��߂̃}�l�W�����g�R���g���[���p�b�P�[�W�F�������ی��Ƃ`�Џ��V�X�e���J���̎���,,����P2M�w��2022�N�x�H�G�������\���,,,,,,2022,2022,,,,,,,,,
24505729,�w��\,no,no,no,,,,"",,"",,,,,,�������L�E��ڌO�Eꎓ��B�E�����m�s,�v���W�F�N�gMCS�ւ�MCP�̓K�p�\������-Simons(1995)�� 4�̃R���g���[���E���o�[�_�𒆐S��-,,���ې헪�o�c�����w��,,,,,,2022,2022,,,,,,,,,
24505730,�w��\,no,no,no,,,,"",,"",,,,,,�������L�E��ڌO�Eꎓ��B�E�����m�s,���n����������A�[�L�e�N�`���[2022,,PMI���{�t�H�[����2022,,,,,,2022,2022,,,,,,,,,
