��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10839119,�G���_��,yes,no,no,,,,"",,"",,,,,,"C. Tomikawa, A. Ochi, and H.Hori",The C-terminal region of thermophilic tRNA (m^7G46) methyltransferase (TrmB) stabilizes the dimer structure and enhances fidelity of methylation.,,,,,,1400,1408,2008,2008,,,,,,,,,
10839120,�G���_��,yes,no,no,,,,"",,"",,,,,,"K. Matsumoto, C. Tomikawa, T.Toyooka, A. Ochi, Y. Takano, N.Takayanagi, M. Abe, Y. Endo, and H. Hori",Production of Hetero Subunits RNA Modification Enzyme by Wheat Germ Cell-Free Translation System,,,,,,453,460,2008,2008,,,,,,,,,
10839121,�G���_��,yes,no,no,,,,"",,"",,,,,,"Y. Muneyoshi, K. Matsumoto, C.Tomikawa, T. Toyooka, A. Ochi, T. Masaoka, Y. Endo, and H. Hori",Hetero subunit interaction and RNA recognition of yeast tRNA (m7G46) methyltransferase synthesized in a wheat germ cell-free translation system,,,,,,359,360,2007,2007,,,,,,,,,
10839122,�G���_��,yes,no,no,,,,"",,"",,,,,,"A. Ochi, and H. Hori",Hydroxyl Radical Probing of tRNA (Gm18) methyltransferase [TrmH]-AdoMet-artificial tRNA ternary complex,,,,,,373,374,2007,2007,,,,,,,,,
10839123,�G���_��,yes,no,no,,,,"",,"",,,,,,"T. Toyooka, and H. Hori",Differences in substrate selectivity of the new SPOUT superfamily of methyltransferases,,,,,,445,446,2007,2007,,,,,,,,,
10839124,�G���_��,yes,no,no,,,,"",,"",,,,,,"A. Ochi, and H. Hori",Complex Formations between Artificial RNA-DNA Chimera Nucleic Acids and RNA Modification Enzymes,,,,,,113,118,2007,2007,,,,,,,,,
10839125,�w��\,no,no,no,,,,"",,"",,,,,,"�y���b, ���{�[��, �L�� �s, �z�q�Ǔ�, �������s, ���� �`�F, ������d��, �x �O�K",�����h���C���̕ϑJ�ɔ���tRNA (m^7G46)���`�����y�f�̕��q�i��,,��9����{RNA�w��N��,,,,,,2007,2007/7/30,,,,,,,,,
10839126,�w��\,no,no,no,,,,"",,"",,,,,,"�L�� �s, �x �O�K",SPOUT�X�[�p�[�t�@�~���[���`�����y�f�̍\���Ƌ@�\�̑���,,��9����{RNA�w��N��,,,,,,2007,2007/7/29,,,,,,,,,
10839127,�w��\,no,no,no,,,,"",,"",,,,,,"���� �m, �x �O�K",�|��L�����qEF-Tu��tRNA�C���y�f�̑��ݜݗp��͌n�̍\�z,,���x�D�M�ۊۂ��ƈ�C�v���W�F�N�g��6��A�g������,,,,,,2007,2007/8/3,,,,,,,,,
10839128,�w��\,no,no,no,,,,"",,"",,,,,,"�z�q �Ǔ�, �x �O�K",RNA���`�����y�f�ƃL�����j�_�̕����̌`�����J�j�Y��,,���q�E�זE�E�g�D�����ڎw�����V�X�e���זE�H�w ���������҂ɂ���w�E���w�E�H�w�Z������,,,,,,2007,2007/8/3,,,,,,,,,
10839129,�w��\,no,no,no,,,,"",,"",,,,,,"H. Hori, C. Iwashita, A. Shinkai, C. Tomikawa, Y. Terui C. Nakamoto, K. Watanabe, N. Shigi, T. Suzuki, Y. Endo, T. Oshima, and K. Watanabe",Transfer RNA methylation in ThemtHS thermophilus,,tRNA workshop 2007,,,,,,2007,2007/11/2,,,,,,,,,
10839130,�w��\,no,no,no,,,,"",,"",,,,,,"A. Ochi, and H. Hori",Chemical probing of tRNA-protein interface in TrmH-AdoMet-artificialtRNA ternary complex,,tRNA workshop 2007,,,,,,2007,2007/11/2,,,,,,,,,
10839131,�w��\,no,no,no,,,,"",,"",,,,,,"C. Tomikawa, and H. Hori",Functions of C-terminal region of thermophilic tRNA (m^7G46) methyltransferase (TrmB,,tRNA workshop 2007,,,,,,2007,2007/11/2,,,,,,,,,
10839132,�w��\,no,no,no,,,,"",,"",,,,,,"T. Awai, Ihsanawati, T. Toyooka, Y. Bessho, S. Yokoyama, and H. Hori",Substrate Recognition of Trml [tRNA(m^2_2G26) methyltransferase] from Aquifex aeolicus.,,tRNA workshop 2007,,,,,,2007,2007/11/2,,,,,,,,,
11476929,�G���_��,no,no,no,,,,"",,"",,,,,,"A. Ochi, K. Makabe, K. Kuwajima, H. Hori",Flexible recognition of the tRNA G18 methylation target site by TrmH methyltransferase through first binding and induced fit processes,,,,,,9018,9029,2010,2010,,,,,,,,,
11476930,�G���_��,no,no,no,,,,"",,"",,,,,,"C. Tomikawa, T. Yokogawa, T. Kanai, H. Hori",N7-Methylguanine at position 46 (m7G46) in tRNA from Thermus thermophilus is required for cell viability through a tRNA modification network.,,,,,,942,957,2010,2010,,,,,,,,,
11476931,�G���_��,no,no,no,,,,"",,"",,,,,,"T. Awai, S. Kimura, C. Tomikawa, A. Ochi, Ihsanawati, Y. Bessho, S. Yokoyama, S. Ohno, K. Nishikawa, T. Yokogawa, T. Suzuki, H. Hori","Aquifex aeolicus tRNA (N2, N2-guanine)-dimethyltransferase (Trm1) catalyzes transfer of methyl groups not only to guanine 26 but also to guanine 27 in tRNA.",,,,,,20467,20478,2009,2009,,,,,,,,,
11476932,�G���_��,no,no,no,,,,"",,"",,,,,,"H. Nishimasu, R. Ishitani, K. Yamashita, C. Iwashita, A. Hirata, H. Hori, O. Nureki",Atomic structure of a folate/FAD-dependent tRNA T54 methyltransferase,,,,,,8180,8185,2009,2009,,,,,,,,,
11476933,�G���_��,no,no,no,,,,"",,"",,,,,,"T. Kitajima, A. Hirata, C. Iwashita, S.-I. Yokobori H. Hori",Micro-NanoMechatronics and Human Science,,,,,,,,2009,2009,,,,,,,,,
11476934,�G���_��,no,no,no,,,,"",,"",,,,,,"K. Okada, Y. Muneyoshi, Y. Endo, H. Hori",Production of yeast (m2G10) methyltransferase (Trm11 and Trm112 complex) in a wheat germ cell-free translation system.,,,,,,303,304,2009,2009,,,,,,,,,
11476935,�G���_��,no,no,no,,,,"",,"",,,,,,"T. Toyooka, T. Awai, T. Kanai, T. Imanaka, H. Hori",Stabilization of tRNA (m1G37) methyltransferase [TrmD] from Aquifex aeolicus by an intersubunit disulfide bond formation,,,,,,807,816,2008,2008,,,,,,,,,
11476936,�G���_��,no,no,no,,,,"",,"",,,,,,"K. Matsumoto, C. Tomikawa, T. Toyooka, A. Ochi, Y. Takano, N. Takayanagi, M. Abe, Y. Endo, H. Hori",Production of Hetero Subunits RNA Modification Enzyme by Wheat Germ Cell-Free Translation System,,,,,,453,460,2008,2008,,,,,,,,,
11476937,�G���_��,no,no,no,,,,"",,"",,,,,,"C. Tomikawa, A. Ochi, H. Hori",The C-terminal region of thermophilic tRNA (m7G46) methyltransferase (TrmB) stabilizes the dimer structure and enhances fidelity of methylation.,,,,,,1400,1408,2008,2008,,,,,,,,,
11476938,�G���_��,no,no,no,,,,"",,"",,,,,,"T. Awai, H. Hori",Broad substrate RNA specificity of Trm1 [tRNA (m2 2G26) methyltransferase] from Aquifex aeolicus,,,,,,,,2008,2008,,,,,,,,,
11476939,�G���_��,no,no,no,,,,"",,"",,,,,,"K. Matsumoto, T. Toyooka, C. Tomikawa, A. Ochi, Y. Takano, N. Takayanagi, Y. Endo, H. Hori",RNA recognition mechanism of eukaryote tRNA (m7G46) methyltransferase (Trm8-Trm82 complex),,,,,,1599,1604,2007,2007,,,,,,,,,
11476940,�G���_��,no,no,no,,,,"",,"",,,,,,"M. Abe, S. Ohno, T. Yokogawa, T. Nakanishi, F. Arisaka, T. Hosoya, T. Hiramatsu, M. Suzuki, T. Ogasawara, T. Sawasaki, K. Nishikawa, M. Kitamura, H. Hori, Y. Endo",Detection of structural changes in a cofactor binding protein by using a wheat germ cell-free protein synthesis system coupled with unnatural amino acid probing,,,,,,643,652,2007,2007,,,,,,,,,
11476941,�G���_��,no,no,no,,,,"",,"",,,,,,"A. Ochi, H. Hori",Complex Formations between Artificial RNA-DNA Chimera Nucleic Acids and RNA Modification Enzymes,,,,,,113,118,2007,2007,,,,,,,,,
11476942,�G���_��,no,no,no,,,,"",,"",,,,,,"T. Toyooka, H. Hori",Differences in substrate selectivity of the new SPOUT superfamily of methyltransferases,,,,,,445,446,2007,2007,,,,,,,,,
11476943,�G���_��,no,no,no,,,,"",,"",,,,,,"A. Ochi, H. Hori",Hydroxyl Radical Probing of tRNA (Gm18) methyltransferase [TrmH]-AdoMet-artificial tRNA ternary complex,,,,,,373,374,2007,2007,,,,,,,,,
11476944,�G���_��,no,no,no,,,,"",,"",,,,,,"Y. Muneyoshi, K. Matsumoto, C. Tomikawa, T. Toyooka, A. Ochi, T. Masaoka, Y. Endo, H. Hori",Hetero subunit interaction and RNA recognition of yeast tRNA (m7G46) methyltransferase synthesized in a wheat germ cell-free translation system,,,,,,359,360,2007,2007,,,,,,,,,
11476945,�w��\,no,no,no,,,,"",,"",,,,,,"H. Hori, T. Awai, T. Toyooka, C. Tomikawa, H. Okamoto, H. Takeda, K. Watanabe, A. Ochi, A. Hirata, S. Kimura, Y. Ikeuchi, T. Yokogawa, T. Suzuki","Transfer RNA Methyltransferases from a Hyperthermophilic Eubacterium, Aquifex aeolicus",,23rd tRNA workshop Portugal 2010,,,,,,2010,2010/1/28,,,,,,,,,
11476946,�w��\,no,no,no,,,,"",,"",,,,,,"T. Awai, Ihsanawati, S Kimura, C. Tomikawa, A. Ochi, T. Yokogawa, T. Suzuki, Y. Bessho, S. Yokoyama, H. Hori",Multi-site substrate recognition mechanism of Aquifex aeolicus Trm1,,23rd tRNA workshop Portugal 2010,,,,,,2010,2010/1/28,,,,,,,,,
11476947,�w��\,no,no,no,,,,"",,"",,,,,,"A. Ochi, H. Hori","Flexible recognition of methylation target site, guannosine at position 18 in tRNA by tRNA (Gm18) methyltransferase",,23rd tRNA workshop Portugal 2010,,,,,,2010,2010/1/28,,,,,,,,,
11476948,�w��\,no,no,no,,,,"",,"",,,,,,"A. Hirata, A. Ochi, C. Tomikawa, T. Kitajima, T. Kanai, H. Hori",Characterization of TrmJ [Transfer RNA (Cm32/Um32) Methyltransferase] Ortholog (TK1970) from a Hyperthermophilic Archaeon Thermococcus kodakarensis,,23rd tRNA workshop Portugal 2010,,,,,,2010,2010/1/28,,,,,,,,,
11476949,�w��\,no,no,no,,,,"",,"",,,,,,"H. Nishimasu, R. Ishitani, K. Yamashita, C. Iwashita, A. Hirata, H. Hori, O. Nureki",Atomic structure of a folate/FAD-dependent tRNA T54 methyltransferase,,23rd tRNA workshop Portugal 2010,,,,,,2010,2010/1/28,,,,,,,,,
11476950,�w��\,no,no,no,,,,"",,"",,,,,,"����M�q�AIhsanawati, �ؑ����A�y���b�A�z�q�ǓށA���엲�u�A��ׁؕA�ʏ��`���A���R�ΔV�A�x�O�K",���D�M���^���׋�Aquifex aeolicus�R��Trm1 [tRNA (m2 2G26) methyltransferase]��tRNA�F���@�\�ƍ\���̑���,,��32����{���q�����w��,,,,,,2009,2009/12/12,,,,,,,,,
11476951,�w��\,no,no,no,,,,"",,"",,,,,,�R�����P�A�����O�u�A�ΒJ����Y�A�≺�m���q�A���c�́A�G�ؗ��A�x�O�K,�t�_�ˑ���tRNA m5U54���`�����y�fTrmFO�̊�F�����J�j�Y���𖾂Ɍ�����,,��32����{���q�����w��,,,,,,2009,2009/12/12,,,,,,,,,
11476952,�w��\,no,no,no,,,,"",,"",,,,,,���c�a���A�@�g�T���A������d���A�x�O�K,���זE�|��n��p�����y��R��tRNA (m2G10)���`����]�ڍy�f(Trm11-Trm112)�̍����Ɖ��,,��32����{���q�����w��,,,,,,2009,2009/12/12,,,,,,,,,
11476953,�w��\,no,no,no,,,,"",,"",,,,,,�Γc��Y�A�y���b�A�≺�m���q�A�x�O�K,Thermus thermophilus�ɂ�����tRNA�V���[�h�E���W��55�����y�fTruB�����炨���tRNA�C���ɗ^����e��,,��32����{���q�����w��,,,,,,2009,2009/12/12,,,,,,,,,
11476954,�w��\,no,no,no,,,,"",,"",,,,,,�R�����P�A�����O�u�A�ΒJ����Y�A�≺�m���q�A���c�́A�G�ؗ��A�x�O�K,FAD/�t�_�ˑ���tRNA m5U54���`�����y�fTrmFO�̊�F�����J�j�Y���̉𖾂Ɍ�����,,2009�N���{���w����{���,,,,,,2009,2009/11/7,,,,,,,,,
11476955,�w��\,no,no,no,,,,"",,"",,,,,,���c�a���A�@�g�T���A������d���A�x�O�K,���זE�|��n��p�����y��R��tRNA (m2G10) methyltransferase (Trm11-Trm112)�̍����Ɖ��,,2009�N���{���w����{���,,,,,,2009,2009/11/7,,,,,,,,,
11476956,�w��\,no,no,no,,,,"",,"",,,,,,"K. Okada, Y. Muneyoshi, Y. Endo, H. Hori",Synthesis yeast tRNA (m2G10) methyltransferase (Trm11 and Trm112) in a wheat germ cell-free translation system.,,"International Protein Island Matsuyama Symposium, Matsuyama",,,,,,2009,2009/9/25,,,,,,,,,
11476957,�w��\,no,no,no,,,,"",,"",,,,,,�g�c���m�A���G���A����M�q�A�y���b�A���c�́A�x�O�K,Thermus thermophilus�R��dihidrouridine�����y�f(Dus)�̋@�\���,,��8�񍂓x�D�M�ۊۂ��ƈ�C�v���W�F�N�g�A�g��c�E�����E�d��SPring-8,,,,,,2009,2009/8/22,,,,,,,,,
11476958,�w��\,no,no,no,,,,"",,"",,,,,,�R�����P�A�����O�u�A�≺�m���q�A�ΒJ����Y�A���c�́A�G�ؗ��A�x�O�K,FAD/Folate�ˑ�tRNA m5U54���`�����y�fTrmFO�̊�F�����J�j�Y���𖾂Ɍ�����,,��8�񍂓x�D�M�ۊۂ��ƈ�C�v���W�F�N�g�A�g��c�E�����E�d��SPring-8,,,,,,2009,2009/8/22,,,,,,,,,
11476959,�w��\,no,no,no,,,,"",,"",,,,,,�y���b�A���엲�u�A����ہA�x�O�K,Thermus thermophilus��tRNA�C���y�f��`�q�j�󊔂̉��-tRNA m7G46���`�����y�f�̓l�b�g���[�N�̌��y�f�̈�ł���-,,��8�񍂓x�D�M�ۊۂ��ƈ�C�v���W�F�N�g�A�g��c�E�����E�d��SPring-8,,,,,,2009,2009/8/22,,,,,,,,,
11476960,�w��\,no,no,no,,,,"",,"",,,,,,�����O�u�A�ΒJ����Y�A�R�����P�A�≺�m���q�A���c�́A�x�O�K�A�G�ؗ�,�t�_/FAD�ˑ���tRNA U54���`�����y�fTrmFO�̍\���Ƌ@�\,,��11����{RNA�w��,,,,,,2009,2009/7/28,,,,,,,,,
11476961,�w��\,no,no,no,,,,"",,"",,,,,,����M�q�A�ؑ����A�y���b�A�z�q�ǓށAIhsanawati�A�ʏ��`���A���R�ΔV�A���엲�u�A��ׁؕA�x�O�K,�}���`�T�C�g���ِ�RNA���`�����y�f��tRNA�F���@�\,,��11����{RNA�w��,,,,,,2009,2009/7/28,,,,,,,,,
11476962,�w��\,no,no,no,,,,"",,"",,,,,,�k�����A���c�́A�≺�m���q�A���x�L��A�x�O�K,�Í׋�(����)2�^RNA�X�v���C�V���O�G���h�k�N���A�[�[�͂ǂ̂悤�ɕϑ��I���ʂɂ���C���g������ؒf�ł���̂�,,��11����{RNA�w��,,,,,,2009,2009/7/27,,,,,,,,,
11476963,�w��\,no,no,no,,,,"",,"",,,,,,�z�q�ǓށA�x�O�K,Thermus thermophilus HB8 tRNA (Gm18) methyltransferase [TrmH]��tRNA G18�F�����J�j�Y��,,��11����{RNA�w��,,,,,,2009,2009/7/27,,,,,,,,,
11476964,�w��\,no,no,no,,,,"",,"",,,,,,�y���b�A����ہA���엲�u�A�x�O�K,tRNAm7G46�C���̗L���͑�tRNA�C���y�f�����ɉe����^����,,��11����{RNA�w��,,,,,,2009,2009/7/27,,,,,,,,,
11476965,�w��\,no,no,no,,,,"",,"",,,,,,"�����m, �x�O�K",tRNA�C���ɑ΂���|��L�����qEF-Tu�̉e��,,��31����{���q�����w��N��,,,,,,2008,2008/12/13,,,,,,,,,
11476966,�w��\,no,no,no,,,,"",,"",,,,,,"�y���b, �x�O�K",�D�M�ۗR��tRNA (m7G46) methyltransferase [TrmB]�̐G�}���J�j�Y���̉𖾂Ɍ������@�\���,,��31����{���q�����w��N��,,,,,,2008,2008/12/13,,,,,,,,,
11476967,�w��\,no,no,no,,,,"",,"",,,,,,�@�g�T���A���{�[��A����`�F�A�������K�A������d���A�x�O�K,�y��R��tRNA (m7G46)���`����]�ڍy�f[Trm8-Trm82]�̉�͋y�сA�E���ޒY�s�a��Trm8�I�[�\���OAPH1��`�q�̔�r���,,��31����{���q�����w��N��,,,,,,2008,2008/12/13,,,,,,,,,
11476968,�w��\,no,no,no,,,,"",,"",,,,,,���c�a���A�@�g�T���A������d���A�x�O�K,���זE�|��n��p�����y��R���w�e���T�u���j�b�gtRNA�C���y�f�̍����Ɖ��,,��31����{���q�����w��N��,,,,,,2008,2008/12/13,,,,,,,,,
11476969,�w��\,no,no,no,,,,"",,"",,,,,,����M�q�AIhsanawati�A�ؑ����A�y���b�A�z�q�ǓށA���엲�u�A��ׁؕA���R�ΔV�A�ʏ��`���A�x�O�K,�^���׋�Aquifex aeolicus�R��Trm1 [tRNA (m2 2G26) methyltransferase]�̍\���Ɗ�F�����J�j�Y��,,��31����{���q�����w��N��,,,,,,2008,2008/12/13,,,,,,,,,
11476970,�w��\,no,no,no,,,,"",,"",,,,,,�k�����A�≺�m���q�A���x�L��A�x�O�K,���D�M���Í׋�Aeropyrum pernix�ɂ�����tRNAThr�O��̂�RNA�C���̉��,,��31����{���q�����w��N��,,,,,,2008,2008/12/13,,,,,,,,,
11476971,�w��\,no,no,no,,,,"",,"",,,,,,"�R�����P�A�≺�m���q, �����O�u, �G�ؗ�, �x�O�K",�t�_�ˑ���tRNA(U54)���`�����y�f[TrmFO]�̎����Ǔ��A�b�Z�C�@�̊m��,,��31����{���q�����w��N��,,,,,,2008,2008/12/13,,,,,,,,,
11476972,�w��\,no,no,no,,,,"",,"",,,,,,�Γc��Y�A�y���b�A�z�q�ǓށA���엲�u�A�≺�m���q�A�x�O�K,Thermus thermophilus�ɂ�����tRNA�V���[�h�E���W��55�����y�fTruB�̏d�v��,,��31����{���q�����w��N��,,,,,,2008,2008/12/13,,,,,,,,,
11476973,�w��\,no,no,no,,,,"",,"",,,,,,�z�q�ǓށA�x�O�K,tRNA (Gm18) methyltransferase [TrmH] TypeI�^�y�f��TypeII�^�y�f�̔�r,,��31����{���q�����w��N��,,,,,,2008,2008/12/13,,,,,,,,,
11476974,�w��\,no,no,no,,,,"",,"",,,,,,"Y. Muneyoshi, K. Matsumoto, C. Tomikawa, T. Toyooka, Anna Ochi, T. Masaoka, Y. Endo, H. Hori",Yeast tRNA (m7G46) methyltransferase which contains two protein subunits (Trm8 and Trm82) synthesized in a wheat germ cell-free translation system.,,Protein Island Matsuyama International Symposium 2008,,,,,,2008,2008/9/25,,,,,,,,,
11476975,�w��\,no,no,no,,,,"",,"",,,,,,"�Γc��Y, �y���b, �≺�m���q, �x�O�K",tRNA�V���[�h�E���W��55�����y�fTruB��`�q�j�󊔋y�ѕψي��̐���ɂ���,,���x�D�M�ۊۂ��ƈ�C�v���W�F�N�g��7��A�g������A�����E�d��,,,,,,2008,2008/9/13,,,,,,,,,
11476976,�w��\,no,no,no,,,,"",,"",,,,,,"�R�����P, �≺�m���q, �����O�u, �G�ؗ�, �x�O�K",Thermus thremophilus�R��tRNA U54���`�����y�fTrmFO in vitro�A�b�Z�C�@�̊m��,,���x�D�M�ۊۂ��ƈ�C�v���W�F�N�g��7��A�g������A�����E�d��,,,,,,2008,2008/9/13,,,,,,,,,
11476977,�w��\,no,no,no,,,,"",,"",,,,,,"���Z�n�^�V, �����Ȃ�, �x�O�K",Thermus thermophilus tRNA(m1A58) methyltransferase [TrmI]�̊�F���@�\,,���x�D�M�ۊۂ��ƈ�C�v���W�F�N�g��7��A�g������A�����E�d��,,,,,,2008,2008/9/13,,,,,,,,,
11476978,�w��\,no,no,no,,,,"",,"",,,,,,����M�q�A�ؑ����AIhsanawati�A�y���b�A�z�q�ǓށA�ʏ��`���A���R�ΔV�A���엲�u�A��ׁؕA�x�O�K,���D�M���^���׋�Aquifex aeolicus�̐�����trm1��`�q�Y���̐�������,,���x�D�M�ۊۂ��ƈ�C�v���W�F�N�g��7��A�g������A�����E�d��,,,,,,2008,2008/9/13,,,,,,,,,
11476979,�w��\,no,no,no,,,,"",,"",,,,,,�L���s�A����M�q�A����ہA�������s�A�x�O�K,���D�M��Aquifex aeolicus�R��tRNA (m1G37)���`�����y�f[TrmD]�̃T�u���j�b�g�ԃW�X���t�B�h�����`���̖���,,��10����{RNA�w��N��,,,,,,2008,2008/7/25,,,,,,,,,
11476980,�w��\,no,no,no,,,,"",,"",,,,,,�y���b�A���엲�u�A�x�O�K,���x�D�M��Thermus thermophilus�ɂ�����tRNA m7G46�C���̖����͈�̉���?,,��10����{RNA�w��N��,,,,,,2008,2008/7/25,,,,,,,,,
11476981,�w��\,no,no,no,,,,"",,"",,,,,,�z�q�ǓށA�x�O�K,Thermus thermophilus HB8 tRNA (Gm18) methyltransferase [TrmH] C���[�̈�ɂ���F�����J�j�Y��,,��10����{RNA�w��N��,,,,,,2008,2008/7/25,,,,,,,,,
11476982,�w��\,no,no,no,,,,"",,"",,,,,,����M�q�A�ؑ����AIhsanawati�A�y���b�A�z�q�ǓށA�ʏ��`���A���R�ΔV�A���엲�u�A��ׁؕA�x�O�K,�^���׋�Aquifex aeolicus�R��Trm1 [tRNA (m2 2G26) methyltransferase]��G26�݂̂Ȃ炸G27�����`��������,,��10����{RNA�w��N��,,,,,,2008,2008/7/25,,,,,,,,,
11476983,�w��\,no,no,no,,,,"",,"",,,,,,"�����m, �x�O�K",�|��L�����qEF-Tu��tRNA�C���y�f�̑��ݍ�p,,��30����{���q�����w��N��,,,,,,2007,2007/12/14,,,,,,,,,
11476984,�w��\,no,no,no,,,,"",,"",,,,,,�y���b�x�O�K,�D�M�ۗR��tRNA (m7G46) methyltransferase (TrmB)�̃R�A�h���C���Ȃ�т�c���[�̈�̋@�\���,,��30����{���q�����w��N��,,,,,,2007,2007/12/14,,,,,,,,,
11476985,�w��\,no,no,no,,,,"",,"",,,,,,����M�q�A�x�O�K,���D�M���^���׋�Aquifex aeolicus�R��Trm1 [tRNA (m2 2G26) methyltransferase]�̊RNA�F�����J�j�Y��,,��30����{���q�����w��N��,,,,,,2007,2007/12/14,,,,,,,,,
11476986,�}��,no,no,no,,,,"",,"",,,,,,H. Hori,Synthesis of a Hetero Subunit RNA Modification Enzyme by the Wheat Germ Cell-Free Translation System,,,Methods in Mol. Biol.,,,,,2010,2010,,,,,,,,,
11476989,�G���_��,yes,no,no,,,,"",,"",,,,,,"C. Tomikawa, A. Ochi, and H. Hori",The C-terminal region of thermophilic tRNA(m^7G46)methyltransferase(TrmB)stabilizes the dimer structure and enhances fidelity of methylation,,,,,,1400,1408,2008,2008,,,,,,,,,
11476990,�G���_��,yes,no,no,,,,"",,"",,,,,,"K. Matsumoto, C. Tomikawa, T. Toyooka, A. Ochi, Y. Takano, N. Takayanagi, M. Abe, Y. Endo, and H. Hori",Production of Hetero Subunits RNA Modification Enzyme by Wheat GermCell-Free Translation System,,,,,,453,460,2008,2008,,,,,,,,,
11476991,�G���_��,yes,no,no,,,,"",,"",,,,,,"Y. Muneyoshi, K. Matsumoto, C. Tomikawa, T. Toyooka, A. Ochi, T. Masaoka, Y. Endo, and H. Hori",Hetero subunit interaction and RNA recognition of yeast tRNA(m^7G46)methyltransferase synthesized in a wheat germ cell-free translation system,,,,,,359,360,2007,2007,,,,,,,,,
11476992,�G���_��,yes,no,no,,,,"",,"",,,,,,"A. Ochi, and H. Hori",Hydroxyl Radical Probing of tRNA(Gm18)methyltransferase[TrmH]-AdoMet-artificial tRNA ternary complex,,,,,,373,374,2007,2007,,,,,,,,,
11476993,�G���_��,yes,no,no,,,,"",,"",,,,,,"T. Toyooka, and H. Hori",Differences in substrate selectivity of the new SPOUT superfamily of methyltransferases,,,,,,445,446,2007,2007,,,,,,,,,
11476994,�G���_��,yes,no,no,,,,"",,"",,,,,,"A. Ochi, and H. Hori",Complex Formations between Artificial RNA-DNA Chimera Nucleic Acids and RNA Modification Enzymes,,,,,,113,118,2007,2007,,,,,,,,,
11476995,�w��\,no,no,no,,,,"",,"",,,,,,�y�� ��b�A���{ �[��A�L�� �s�A�z�q �ǓށA���� ���s�A���� �`�F�A���� ��d���A�x �O�K,�����h���C���̕ϑJ�ɔ���tRNA(m^7G46)���`�����y�f�̕��q�i��,,��9����{RNA�w��N��,,,,,,2007,2007/7/30,,,,,,,,,
11476996,�w��\,no,no,no,,,,"",,"",,,,,,�L�� �s�A�x �O�K,SPOUT�X�[�p�[�t�@�~���[���`�����y�f�̍\���Ƌ@�\�̑���,,��9����{RNA�w��N��,,,,,,2007,2007/7/29,,,,,,,,,
11476997,�w��\,no,no,no,,,,"",,"",,,,,,"���� �m, �x �O�K",�|��L�����qEF-Tu��tRNA�C���y�f�̑��ݍ�p��͌n�̍\�z,,���x�D�M�ۊۂ��ƈ�C�v���W�F�N�g��6��A�g������,,,,,,2007,2007/8/3,,,,,,,,,
11476998,�w��\,no,no,no,,,,"",,"",,,,,,"�≺ �m���q, �x �O�K",������ω��ɂ��tRNA�C���y�f���Y�ʂ̕ϓ�,,���x�D�M�ۊۂ��ƈ�C�v���W�F�N�g��6��A�g������,,,,,,2007,2007/8/3,,,,,,,,,
11476999,�w��\,no,no,no,,,,"",,"",,,,,,"H.Hori, C.Iwashita, A.Shinkai, C.Tomikawa, Y.Terui, C.Nakamoto, K.Watanabe, N.Shigi, T.Suzuki, Y.Endo, T.Oshima, and K.Watanabe",Transfer RNA methylation in Thermus thermophilus,,tRNA workshop 2007,,,,,,2007,2007/10/2,,,,,,,,,
11477000,�w��\,no,no,no,,,,"",,"",,,,,,"A.Ochi, and H.Hori",Chemical probing of tRNA-protein interface in TrmH-AdoMet-artificial tRNA ternary complex,,tRNA workshop 2007,,,,,,2007,2007/10/2,,,,,,,,,
11477001,�w��\,no,no,no,,,,"",,"",,,,,,"C.Tomikawa, and H.Hori",Functions of the C-terminal region of thermophilic tRNA(m^7G46)methyltransferase(TrmB),,tRNA workshop 2007,,,,,,2007,2007/10/2,,,,,,,,,
11477002,�w��\,no,no,no,,,,"",,"",,,,,,"T.Awai, Ihsanawati, T.Toyooka, Y.Bessho, S.Yokoyama, and H.Hori",Substrate Recognition of Trml[tRNA(m^2_2G26)methyltransferase]from Aquifex aeolicus,,tRNA workshop 2007,,,,,,2007,2007/10/2,,,,,,,,,
11477003,�w��\,no,no,no,,,,"",,"",,,,,,���� �M�q�A�x �O�K,���D�M���^���׋�Aquifex aeolicus�R��Trml[tRNA(m^2_2G26)methyltransferase]�̊RNA�F�����J�j�Y��,,��30����{���q�����w��N��,,,,,,2007,2007/12/13,,,,,,,,,
11477004,�w��\,no,no,no,,,,"",,"",,,,,,�≺ �m���q�A�x �O�K,Thermus thermophilus HB8��tRNA�C���y�f���Y�ʂ̐�����ω��ɂ��e��,,��30����{���q�����w��N��,,,,,,2007,2007/12/13,,,,,,,,,
11477005,�w��\,no,no,no,,,,"",,"",,,,,,�ԓc �����A�x �O�K,tRNA�E�O�A�j���E�g�����X�O���R�V���[�[�ɂ��DNA�̉���̌���,,��30����{���q�����w��N��,,,,,,2007,2007/12/13,,,,,,,,,
11477006,�w��\,no,no,no,,,,"",,"",,,,,,�y�� ��b�A�x �O�K,�D�M�ۗR��tRNA(m^7G46)methyltransferase(TrmB)�̃R�A�h���C���Ȃ�т�C���[�̈�̋@�\���,,��30����{���q�����w��N��,,,,,,2007,2007/12/13,,,,,,,,,
11477009,�G���_��,yes,no,no,,,,"",,"",,,,,,"T. Toyooka, T. Awai, T. Kanai, T. Imanaka, H. Hori",Stabilization of tRNA (m^1G37) methyltransferase [TrmD] from Aquifex aeolicus by an intersubunit disulfide bond formation,,,,,,807,816,2008,2008,,,,,,,,,
11477010,�G���_��,yes,no,no,,,,"",,"",,,,,,"T. Awai, H. Hori",Broad substrate RNA specificity of Trml [tRNA (m^2G26) methyltransferase] from Aquifex aeolicus,,,,,,1,10,2008,2008,,,,,,,,,
11477011,�G���_��,yes,no,no,,,,"",,"",,,,,,"H. Nishimasu, R. Ishitani, K. Yamashita, C. Iwashita, A. Hirata, H. Hori, O. Nureki",Atomic structure of a folate/FAD-dependent tRNA T54 methyltransferase,,,,,,,,2009,2009,,,,,,,,,
11477012,�w��\,no,no,no,,,,"",,"",,,,,,�x �O�K,RNA�]�ʌ㕡���̃l�b�g���[�N�̎����Ǔ��č\��,,��6��Ȍ������̈�u�o�C�I����v���J�V���|�W�E��,,,,,,2008,2008/6/13,,,,,,,,,
11477013,�w��\,no,no,no,,,,"",,"",,,,,,"����M�q, �ؑ� ��, Ihsanawati, �y���b, �z�q�Ǔ�, �ʏ��`��, ���R�ΔV, ���엲�u, ��� ��, �x �O�K",�^���׋�Aquifex aeolicus�R��Trm1 [tRNA (m22G26) methyltransferase] ��G26�݂̂Ȃ炸G27�����`��������,,��10����{RNA�w��N��,,,,,,2008,2008/7/25,,,,,,,,,
11477015,�w��\,no,no,no,,,,"",,"",,,,,,"Y. Muneyoshi, K. Matsumoto, C. Tomikawa, T. Toyooka, Anna Ochi, T. Masaoka, Y. Endo, H. Hori",Yeast tRNA (m^7G46)methyltransferase which contains two protein subunits (Trm8 and Trm82) synthesized in a wheat germ cell-free translation system,,Protein Island Matsuyama International Symposium 2008,,,,,,2008,2008/9/27,,,,,,,,,
11477016,�w��\,no,no,no,,,,"",,"",,,,,,"T. Awai, H. Hori",Broad substrate RNA specificity of Trml [tRNA (m^2_2 G26)methyltransferase] from Aquifex aeolicus,,2008 International Symposium on Micro-NanoMe chatronics and Human Science,,,,,,2008,2008/11/6,,,,,,,,,
11477017,�w��\,no,no,no,,,,"",,"",,,,,,"�z�q�Ǔ�, �x �O�K",tRNA (Gm18) methyItransferase [TrmH] TypeI�^�y�f��Typell�^�y�f�̔�r,,��31����{���q�����w��N��E��81����{�����w����N��(BMB2008),,,,,,2008,2008/12/9,,,,,,,,,
11477018,�w��\,no,no,no,,,,"",,"",,,,,,"�Γc ��Y, �y�� ��b, �z�q �Ǔ�, ���� ���u, �≺ �m���q, �x �O�K",Thermus thermophilus�ɂ�����tRNA�V���[�h�E���W��55�����y�fTruB�̏d�v��,,��31����{���q�����w��N��E��81����{�����w����N��(BMB2008),,,,,,2008,2008/12/9,,,,,,,,,
11477019,�w��\,no,no,no,,,,"",,"",,,,,,"�R�� ���P, �≺ �m���q, ���� �O�u, �G�� ��, �x �O�K",�t�_�ˑ���tRNA(U54)���`�����y�f[TrmFO]�̎����Ǔ��A�c�Z�C�@�̊m��,,��31����{���q�����w��N��E��81����{�����w����N��(BMB2008),,,,,,2008,2008/12/9,,,,,,,,,
11477020,�w��\,no,no,no,,,,"",,"",,,,,,"�k�� ��, �≺ �m���q, ���x �L��, �x �O�K",���D�M���Í׋�Aeropyrum pernix�ɂ�����tRNA^<Thr>�O��̂�RNA�C���̉��,,��31����{���q�����w��N��E��81����{�����w����N��(BMB2008),,,,,,2008,2008/12/9,,,,,,,,,
11477021,�w��\,no,no,no,,,,"",,"",,,,,,"���� �M�q, Ihsanawati, �ؑ���, �y�� ��b, �z�q �Ǔ�, ���� ���u, ��� ��, ���R �ΔV, �ʏ� �`��, �x �O�K",�^���׋�Aquifex aeolicus�R�� Trmi [tRNA (m^2_2 G26) methyltransferase] �̍\���Ɗ�F�����J�j�Y��,,��31����{���q�����w��N��E��81����{�����w����N��(BMB2008),,,,,,2008,2008/12/9,,,,,,,,,