��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11437039,�G���_��,yes,no,no,,,,"",,"",,,,,,"H. Hibino, H. Kageshima, M. Nagase",Epitaxial few-layer graphene: toward single crystal growth,,,,,,,,2010,2010,,,,,,,,,
11437040,�G���_��,yes,no,no,,,,"",,"",10027014343,,,,,"M. Nagase, H. Hibino, H. Kageshima H. Yamaguchi",Contact Conductance Measurement of Locally Suspended Graphene on SiC,,,,,,45101,45101,2010,2010,,,,,,,,,
11437041,�G���_��,no,no,no,,,,"",,"",,,,,,�i����v,�Y�f�ޗ��O���t�F��(��e�L��),,,,,,44,45,2010,2010,,,,,,,,,
11437042,�G���_��,yes,no,no,,,,"",,"",,,,,,"H. Kageshima, H. Hibino, M. Nagase, H. Yamaguchi",Epitaxial Graphene Growth Studied by Low-energy Electron Microscopy and First-principles,,,,,,,,2010,2010,,,,,,,,,
11437043,�G���_��,yes,no,no,,,,"",,"",,,,,,"M. Nagase, H. Hibino, H. Kageshima H. Yamaguchi",Local Conductance Measurement of Double-layer Graphene on SiC Substrate,,,,,,445704,445704,2009,2009,,,,,,,,,
11437044,�G���_��,yes,no,no,,,,"",,"",,,,,,"H. Hibino, S. Mizuno, H. Kageshima, M. Nagase, H. Yamaguchi",Stacking domains of epitaxial few-layer graphene on SiC(0001),,,,,,85406,85406,2009,2009,,,,,,,,,
11437045,�G���_��,no,no,no,,,,"",,"",,,,,,"M. Nagase, H. Hibino, H. Kageshima, H. Yamaguchi",Metrology of microscopic properties of graphene on SiC,,,,,,47,52,,,,,,,,,,,
11437046,�G���_��,yes,no,no,,,,"",,"",210000066954,,,,,"K. TAMARU, K. NONAKA, M. NAGASE, H. YAMAGUCHI, S. WARISAWA, S. ISHIHARA",Direct Actuation of GaAs Membrane with the Microprobe of Scanning Probe Microscopy,,,,,,,,2009,2009,,,,,,,,,
11437047,�G���_��,yes,no,no,,,,"",,"",10025086838,,,,,"H. Kageshima, H. Hibino, M. Nagase, H. Yamaguchi",Theoretical Study of Epitaxial Graphene Growth on SiC(0001) Surfaces,,,,,,65502,65502,2009,2009,,,,,,,,,
11437048,�G���_��,no,no,no,,,,"",,"",40016569099,,,,,�i����v,�O���t�F���̃G���N�g���j�N�X�ւ̓W�J,,,,,,38,45,2009,2009,,,,,,,,,
11437049,�G���_��,no,no,no,,,,"",,"",,,,,,�i����v,�O���t�F���̃~�N���X�R�s�b�N�ȕ����̉�(��e�L��),,,,,,181,182,2009,2009,,,,,,,,,
11437051,�G���_��,yes,no,no,,,,"",,"",,,,,,"M. Nagase, H. Hibino, H. Kageshima, H. Yamaguchi",In-plane conductance measurement of graphene nanoislands using an integrated nanogap probe,,,,,,495701,495701,2008,2008,,,,,,,,,
11437052,�G���_��,yes,no,no,,,,"",,"",,,,,,"H. Hibino, H. Kageshima, F. Maeda, M. Nagase, Y. Kobayashi, H. Yamaguchi",Thickness Determination of Graphene Layers Formed on SiC Using Low-Energy Electron Microscopy,,,,,,107,110,2008,2008,,,,,,,,,
11437053,�G���_��,yes,no,no,,,,"",,"",,,,,,"K. Nonaka, K. Tamaru, M. Nagase, H. Yamaguchi, S. Warisawa, S. Ishihara",Height Dependence of Young's Modulus for Carbon Nano-pillars Grown by Focused-Ion-Beam-Induced Chemical Vapor Deposition,,,,,,5116,5119,2008,2008,,,,,,,,,
11437054,�G���_��,yes,no,no,,,,"",,"",,,,,,"M. Nagase, H. Hibino, H. Kageshima, H. Yamaguchi",Local conductance measurement of few-layer graphene on SiC substrate using an integrated nanogap probe,,,,,,52006,52006,2008,2008,,,,,,,,,
11437057,�w��\,no,no,no,,,,"",,"",,,,,,"�c糐^��, �֍�����, �i����v, �����_��",SiC��O���t�F���g�����W�X�^�̓d�C�����]��,,2010�N�t�G��57�񉞗p�����w�֌W�A���u����,,,,,,2010,2010/3/19,,,,,,,,,
11437058,�w��\,no,no,no,,,,"",,"",,,,,,"�e�����V, �����_��, �i����v, �R���_�i",siC(0001)�ʏ�Ɍ`�������O���t�F�����̗��_����,,2010�N�t�G��57�񉞗p�����w�֌W�A���u����,,,,,,2010,2010/3/18,,,,,,,,,
11437059,�w��\,no,no,no,,,,"",,"",,,,,,"�����_��, �e�����V, �i����v, �R���_�i",�Y���������쓮���鏭���w�O���t�F�����Si�i�m���q�̈ړ�,,2010�N�t�G��57�񉞗p�����w�֌W�A���u����,,,,,,2010,2010/3/18,,,,,,,,,
11437060,�w��\,no,no,no,,,,"",,"",,,,,,"�i����v, �����_��, �e�����V, �R���_�i",SiC�㐔�w�O���t�F���̒f��TEM�ώ@,,2010�N�t�G��57�񉞗p�����w�֌W�A���u����,,,,,,2010,2010/3/18,,,,,,,,,
11437061,�w��\,no,no,no,,,,"",,"",,,,,,�i����v,�O���t�F���J���̌���ƋɌ��ޗ����p�̉\���ɂ���(���ҍu��),,����21�N�x��2�񗝍H�w�������u����(���{��w,,,,,,2010,2010/3/1,,,,,,,,,
11437062,�w��\,no,no,no,,,,"",,"",,,,,,"�e�����V, �����_��, �i����v, �R���_�i",SiC(0001)��O���t�F�������̃G�i�[�W�F�e�B�N�X(���ҍu��),,��2���B��w���p�͊w�������O���t�F��������u�G�s�^�L�V�����O���t�F���̌`���ƕ����v,,,,,,2010,2010/1/29,,,,,,,,,
11437063,�w��\,no,no,no,,,,"",,"",,,,,,�i����v,�Y�f�V�ޗ��O���t�F��(���ҍu��),,��5��\�ʋZ�p��c�u���Ή��̐�[�i�m�\���v,,,,,,2010,2010/2/18,,,,,,,,,
11437064,�w��\,no,no,no,,,,"",,"",,,,,,"�e�����V, �����_��, �i����v, �R���_�i",sic�P�������̃G�s�^�L�V�����O���t�F���`���Ɗ�b����-�f�o�C�X�W�J��ڎw����-(���ҍu��),,��18��SiC�y�ъ֘A���C�h�M���b�v�����̌�����,,,,,,2009,2009/12/18,,,,,,,,,
11437065,�w��\,no,no,no,,,,"",,"",,,,,,"M. Nagase, H. Hibino, H. Kageshima, H. Yamaguchi",Microscopic characterization of few-layer graphene on SiC using an integrated nanogap probe,,17th Int. Colloquium on Scanning Probe Microscopy (ICSPM17,,,,,,2009,2009/12/12,,,,,,,,,
11437066,�w��\,no,no,no,,,,"",,"",,,,,,"H. Hibino, H. Kageshima, M. Nagase",Microscopic Evaluations of Structure and Electronic Properties of Epitaxial Graphene,,7th Int. Symp. Atomic Level Characterizations for New Materials and Devices (ALC'09),,,,,,2009,2009/12/9,,,,,,,,,
11437067,�w��\,no,no,no,,,,"",,"",,,,,,"M. Nagase, H. Hibino, H. Kageshima, H. Yamaguchi",Microscopic characterization of few-layer graphene on SiC,,Int. Symp. Advanced Nanodevices and Nanotechnology (ISANN2009),,,,,,2009,2009/12/3,,,,,,,,,
11437069,�w��\,no,no,no,,,,"",,"",,,,,,"H. Hibino, H. Kageshima, M. Nagase",Structure and Electronic Properties of Epitaxial Graphene grown on SiC Studied by Surface Electron Microscopy,,22nd Int. Microproesses and Nanotechnology Conf. (MNC2009),,,,,,2009,2009/11/18,,,,,,,,,
11437070,�w��\,no,no,no,,,,"",,"",,,,,,"�e�����V, �����_��, �i����v, �R���_�i",sic��O���t�F�����̗��_����,,������w�����������Z��������,,,,,,2009,2009/10/24,,,,,,,,,
11437071,�w��\,no,no,no,,,,"",,"",,,,,,"H. Kageshima, H. Hibino, M. Nagase",Study of Epitaxial Graphene Growth using LEEM and First-principles,,"13th Int. Conf. on Silicon Carbide and Related Materials, (ICSCRM2009)",,,,,,2009,2009/10/12,,,,,,,,,
11437074,�w��\,no,no,no,,,,"",,"",,,,,,M. Nagase,Microscopic conductance measurement of few-layer graphene on SiC,,"2009 RIEC Cooperative Research Project on ""Control and Elucidation of Growth Mechanism of Graphene for device applications in the next generation""",,,,,,2009,2009/10/6,,,,,,,,,
11437075,�w��\,no,no,no,,,,"",,"",,,,,,"�i����v, �����_��, �e�����V, �R���_�i",SiC��O���t�F���ւ̓��d���v���[�u�̃R���^�N�g����(2),,2009�N�H�G�E��70�񉞗p�����w��w�p�u����,,,,,,2009,2009/9/9,,,,,,,,,
11437076,�w��\,no,no,no,,,,"",,"",,,,,,"�e�����V, �����_��, �i����v, �R���_�i",SiC(0001)�ʏ�O���t�F���`���̑�ꌴ���v�Z-�z�����q�E���q��E�̉e��-,,2009�N�H�G�E��70�񉞗p�����w��w�p�u����,,,,,,2009,2009/9/8,,,,,,,,,
11437077,�w��\,no,no,no,,,,"",,"",,,,,,"�����_��, �O�c���F, �e�����V, �i����v, �L���Y, �n�Ӌ`�v",�G�s�^�L�V�����O���t�F��/SiC�E�ʍ\����X��CTR�U���ɂ����,,2009�N�H�G�E��70�񉞗p�����w��w�p�u����,,,,,,2009,2009/9/8,,,,,,,,,
11437078,�w��\,no,no,no,,,,"",,"",,,,,,�i����v,"""�G�s�^�L�V�����E�O���t�F���̑����v���[�u�������ɂ�镨���]��""(���ҍu��)",,�L�@�o�C�ISPM������2009�u��[�ޗ����v���[�u�������Ŋς�E����v,,,,,,2009,2009/9/4,,,,,,,,,
11437079,�w��\,no,no,no,,,,"",,"",,,,,,"M. Nagase, H. Hibino, H. Kageshima, H. Yamaguchi",Metrology of microscopic properties of graphene on SiC,,2009 Asia-Pacific Workshop on Fundamentals and Applications of Advanced Semiconductor Devices (AWAD2009),,,,,,2009,2009/6/24,,,,,,,,,
11437080,�w��\,no,no,no,,,,"",,"",,,,,,�i����v,"�O���t�F���̌���ƉF���G���x�[�^�e�U�[�Ƃ��Ẳ\���ɂ���""(���ҍu��)",,(��)�F���G���x�[�^�����3�񃏁[�N�V���b�v,,,,,,2009,2009/5/24,,,,,,,,,
11437081,�w��\,no,no,no,,,,"",,"",,,,,,�i����v,SiC��O���t�F���̕����]��(���ҍu��),,�L�@�f�o�C�X�������77�����u�O���t�F���̍ŐV�Z�p�����ƓW�]�v,,,,,,2009,2009/4/24,,,,,,,,,
11437082,�w��\,no,no,no,,,,"",,"",,,,,,"�i����v, �����_��, �e�����V, �R���_�i",SiC��O���t�F���ւ̓��d���v���[�u�̃R���^�N�g����,,2009�N(����21�N)�t�G��56�񉞗p�����w�֌W�A���u����,,,,,,2009,2009/4/1,,,,,,,,,
11437083,�w��\,no,no,no,,,,"",,"",,,,,,"�e�����V, �����_��, �i����v, �R���_�i",SiC(0001)�ʏ�G�s�^�L�V�����O���t�F���`���Ɋւ����ꌴ���v�Z,,2009�N(����21�N)�t�G��56�񉞗p�����w�֌W�A���u����,,,,,,2009,2009/3/31,,,,,,,,,
11437084,�w��\,no,no,no,,,,"",,"",,,,,,"�����_��, ���쐴�`, �e�����V, �i����v, �R���_�i",SiC��ɐ��������G�s�^�L�V�����O���t�F���̐ϑw�h���C���\��,,2009�N(����21�N)�t�G��56�񉞗p�����w�֌W�A���u����,,,,,,2009,2009/3/31,,,,,,,,,
11437085,�w��\,no,no,no,,,,"",,"",,,,,,"M. Nagase, H. Hibino, H. Kageshima H. Yamaguchi",Novel microscopies for graphene on SiC,,"2009 RCIQE Int. Seminar on ""Advanced Semiconductor Materials and Devices""",,,,,,2009,2009/3/2,,,,,,,,,
11437086,�w��\,no,no,no,,,,"",,"",,,,,,"M. Nagase, H. Hibino, H. Kageshima, H. Yamaguchi",Local Conductance of Deformed Graphene Near Atomic Steps on SiC,,Int. Symp. Nanoscale Transport and Technol. (ISNTT2009),,,,,,2009,2009/1/23,,,,,,,,,
11437087,�w��\,no,no,no,,,,"",,"",,,,,,�i����v,SiC��̃O���t�F��-�����v���[�u�������ɂ��]���Z�p-(���ҍu��),,�w�U�i�m�v���[�u�e�N�m���W�[��167�ψ����53�񌤋���,,,,,,2009,2009/1/8,,,,,,,,,
11437088,�w��\,no,no,no,,,,"",,"",,,,,,"M. Nagase, H. Hibino, H. Kageshima, H. Yamaguchi",Local conductane measurement of deformed double-layer graphene on atomic step-structures of SiC substrate,,13th Advanced Heterostructures and Nanostructures Workshop (AHNW2008),,,,,,2008,2008/12/10,,,,,,,,,
11437089,�w��\,no,no,no,,,,"",,"",,,,,,"M. Nagase, H. Hibino, H. Kageshima, H. Yamaguchi",Local conductance measurement of thermally grown graphene on SiC substrate,,Int. Symp. on Graphene Devices 2008 (ISGD2008),,,,,,2008,2008/11/18,,,,,,,,,
11437090,�w��\,no,no,no,,,,"",,"",,,,,,"H. Kageshima, H. Hibino, M. Nagase, H. Yamaguchi",Theoretical study on epitaxial graphene formation on SiC(0001) surface,,Int. Symp. on Graphene Devices 2008 (ISGD2008),,,,,,2008,2008/11/17,,,,,,,,,
11437091,�w��\,no,no,no,,,,"",,"",,,,,,"H. Hibino, M. Nagase, C. Jackson, H. Kageshima, Y. Kobayashi, H. Yamaguchi",Evaluation of the number of graphene layers grown on SiC: SPM and RAMAN spectroscopy studies,,Int. Symp. on Graphene Devices 2008 (ISGD2008),,,,,,2008,2008/11/17,,,,,,,,,
11437092,�w��\,no,no,no,,,,"",,"",,,,,,"M. Nagase, H. Hibino, H. Kageshima, H. Yamaguchi",In-plane conductane images of few-layer graphene on SiC substrate,,IEEE Nanotechnology Materials and Devices 2008 (NMDC2008),,,,,,2008,2008/10/21,,,,,,,,,
11437093,�w��\,no,no,no,,,,"",,"",,,,,,"�i����v, �����_��, �e�����V, �R���_�i",��w�O���t�F�����d���ւ�SiC��\�ʃX�e�b�v�\���̉e��,,2008�N(����20�N)�H�G��69�񉞗p�����w��w�p�u����,,,,,,2008,2008/9/3,,,,,,,,,
11437094,�w��\,no,no,no,,,,"",,"",,,,,,"M. Nagase, H. Hibino, H. Kageshima, H. Yamaguchi",Local Conductance of Graphene Near Buried Atomic Steps on SiC Substrate,,Int. Conf. Nanoscience and Technol. 2008 (ICN+T2008),,,,,,2008,2008/7/22,,,,,,,,,
11437095,�w��\,no,no,no,,,,"",,"",,,,,,"�i����v, �����_��, �e�����V, �R���_�i",iC��̃O���t�F�������Ɠd�C����(���ҍu��),,��55�񉞗p�����w�֌W�A���u����,,,,,,2008,2008/3/28,,,,,,,,,
11437096,�}��,no,no,no,,,,"",,"",,,,,,"�i����v, ���A�ďC:�Ė؍K��N�A���{�m�u",�O���t�F���̋@�\�Ɖ��p�W�]�A�ꕔ(��11��SiC��̃O���t�F�������Ɠd�C����)�̎��M�𕪒S,,,�V�[�G���V�[�o��,,,,,2009,2009,,,,,,,,,
11437097,"",no,no,no,,,,"",,"",,,,,,,��R�ϓd�q�f�q,,,,,,,,,,�i����v�A�����_���A�e�����V�A�R���_�i,���{�d�M�d�b�������,2008,2008/9/4,,,,,
11437098,"",no,no,no,,,,"",,"",,,,,,,�O���t�F���g�����W�X�^����т��̐������@,,,,,,,,,,�c糐^��A�����_���A�i����v�A�֍�����,���{�d�M�d�b�������,2010,2010/2/23,,,,,
11437107,�G���_��,yes,no,no,,,,"",,"",,,,,,"M. Nagase, H. Hibino, H. Kageshima and H. Yamaguchi,",Local conductance measurement of few-layer graphene on SiC substrate using an integrated nanogap probe,,,,,,52006,52006,2008,2008,,,,,,,,,
11437108,�w��\,no,no,no,,,,"",,"",,,,,,"�i����v,�����_��,�e�����V,�R���_�i",SiC��O���t�F�� �����Ɠd�C����[Invited],,2008�N�t�G ��55�񉞗p�����w�֌W�A����u���� �����E�\�ʕ������ȉ���V���|�W�E��,,,,,,2008,2008/3/28,,,,,,,,,
11437109,�G���_��,yes,no,no,,,,"",,"",,,,,,"K. Nonaka, K. Tamaru, M. Nagase, H. Yamaguchi, S. Warisawa, S. Ishihara",Height Dependence of Young's Modulus for Carbon Nanopillars Grown by Focused-Ion-Beam-Induced Chemical Vapor Depositio,,,,,,5116,5119,2008,2008,,,,,,,,,
11437111,�G���_��,yes,no,no,,,,"",,"",,,,,,"M. Nagase, H. Hibino, H. Kageshima, H. Yamaguchi",In-plane conductance measurement of graphene nanoislands using an integrated nanogapprobe,,,,,,495701,495701,2008,2008,,,,,,,,,
11437113,�G���_��,no,no,no,,,,"",,"",,,,,,�i����v,�O���t�F���̃~�N���X�R�s�b�N�ȕ����̉�,,,,,,181,182,2009,2009,,,,,,,,,
11437115,�w��\,no,no,no,,,,"",,"",,,,,,"M. Nagase, H. Hibino, H. Kagoshima, H. Yamaguchi",Local Conductance of Graphene Near Buried Atomic Steps on SiC Substrate,,Int. Conf. Nanoscience and Technol. 2008 (ICN+T2008),,,,,,2008,2008/7/22,,,,,,,,,
11437116,�w��\,no,no,no,,,,"",,"",,,,,,"M. Nagase, H. Hibino, H. Kageshima, H. Yamaguchi",In-plane conductane images of few-layer graphene on SiC substrate,,IEEE Nanotechnology Materials and Devices 2008 (NMDC2008),,,,,,2008,2008/10/21,,,,,,,,,
11437117,�w��\,no,no,no,,,,"",,"",,,,,,"H. Hibino, M. Nagase, C. Jackson, H. Kageshima, Y. Kobayashi, H. Yamaguchi",Evaluation of the number of graphene layers grown on SiC : SPM and RAMAN spectroscopy studies,,International Symposium on Graphene Devices 2008 (ISGD2008),,,,,,2008,2008/11/17,,,,,,,,,
11437118,�w��\,no,no,no,,,,"",,"",,,,,,"H. Kageshima, H. Hibino, M. Nagase, H. Yamaguchi",Theoretical study on epitaxial graphene formation on SiC(0001) surface,,International Symposium on Graphene Devices 2008 (ISGD2008),,,,,,2008,2008/11/17,,,,,,,,,
11437119,�w��\,no,no,no,,,,"",,"",,,,,,"M. Nagase, H. Hibino, H. Kageshima, H. Yamaguchi",Local conductance measurement of thermally grown graphene on SiC substrate,,International Symposium on Graphene Devices 2008 (ISGD2008),,,,,,2008,2008/11/18,,,,,,,,,
11437120,�w��\,no,no,no,,,,"",,"",,,,,,"M. Nagase, H. Hibino, H. Kageshima, H. Yamaguchi",Local conductane measurement of deformed double-layer graphene on atomic step-structures of SiC substrate,,13th Advanced Heterostructures and Nanostructures Workshop (AHNW200),,,,,,2008,2008/12/10,,,,,,,,,
11437121,�w��\,no,no,no,,,,"",,"",,,,,,"M. Nagase, H. Hibino, H. Kageshima, H. Yamaguchi",Local Conductance of Deformed Graphene Near Atomic Steps on SiC,,Int. Symp. Nanoscale Transport and Technol. (ISNTT2009),,,,,,2009,2009/1/23,,,,,,,,,
11437122,�w��\,no,no,no,,,,"",,"",,,,,,"M. Nagase, H. Hibino, H. Kageshima, H. Yamaguchi","Novel microscopies for graphene on SiC"" : [Invited]",,"2009 RCIQE Int. Seminar on ""Advanced Semiconductor Materials and Devil",,,,,,2009,2009/3/2,,,,,,,,,
11437123,�w��\,no,no,no,,,,"",,"",,,,,,"�i����v, �����_��, �e�����V, �R���_�i",��w�O���t�F�����d���ւ�SiC��\�ʃX�e�b�v�\���̉e��,,2008�N(����20�N)�H�G ��69�񉞗p�����w��w�p�u����,,,,,,2008,2008/9/3,,,,,,,,,
11437124,�w��\,no,no,no,,,,"",,"",,,,,,�i����v,SiC��̃O���t�F�W-�����v���[�u�������ɂ��]���Z�p-:(���ҍu��),,�w�U�i�m�v���[�u�e�N�m���W�[��167�ψ���E��53�񌤋���,,,,,,2009,2009/1/8,,,,,,,,,
11437125,�w��\,no,no,no,,,,"",,"",,,,,,"�����_��, ���쐴�`, �e�����V, �i����v, �R���_�i",SiC��ɐ��������G�s�^�L�V�����O���t�F���̐ϑw�h���C���\��,,2009�N(����21�N)�t�G ��56�񉞗p�����w�֌W�A���u����,,,,,,2009,2009/3/31,,,,,,,,,
11437126,�w��\,no,no,no,,,,"",,"",,,,,,"�e�����V, �����_��, �i����v, �R���_�i",SiC(0001)�ʏ�G�s�^�L�V�����O���t�F���`���Ɋւ����ꌴ���v�Z,,2009�N(����21�N)�t�G��56�񉞗p�����w�֌W�A���u����,,,,,,2009,2009/3/31,,,,,,,,,
11437127,"",no,no,no,,,,"",,"",,,,,,,��R�ϓd�q�f�q,,,,,,,,,,"�i����v, �����_��, �e�����V, �R���_�i",���{�d�M�d�b(��),2008,2008/9/4,,,,,
11437129,�G���_��,yes,no,no,,,,"",,"",10025086838,,,,,"Hiroyuki Kageshima, Hiroki Hibino, Masao Nagase, Hiroshi Yamaguchi",Theoretical Study of Epitaxial Graphene Growth on SiC(0001)Surfaces,,,,,,,,2009,2009,,,,,,,,,
11437130,�G���_��,yes,no,no,,,,"",,"",210000066954,,,,,"Kojiro TAMARU, Keiichiro NONAKA, Masao NAGASE, Hiroshi YAMAGUCHI, Shinichi WARISAWA, Sunao ISHIHARA",Direct Actuation of GaAs Membrane with the Microprobe of Scanning Probe Microscopy,,,,,,,,2009,2009,,,,,,,,,
11437131,�G���_��,no,no,no,,,,"",,"",,,,,,"M.Nagase, H.Hibino, H.Kageshima, H.Yamaguchi",Metrology of microscopic properties of graphene on SiC,,,,,,47,52,2009,2009,,,,,,,,,
11437132,�G���_��,yes,no,no,,,,"",,"",,,,,,"H.Hibino, S.Mizuno, H.Kageshima, M.Nagase, H.Yamaguchi",Stacking domains of epitaxial few-layer graphene on SiC(0001),,,,,,85406,85406,2009,2009,,,,,,,,,
11437133,�G���_��,yes,no,no,,,,"",,"",,,,,,"M.Nagase, H.Hibino, H.Kageshima, H.Yamaguchi",Local Conductance Measurement of Double-layer Graphene on SiC Substrate,,,,,,,,2009,2009,,,,,,,,,
11437134,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hiroyuki Kageshima, Hitoki Hibino, Masao Nagase, Hiroshi Yamaguchi",Epitaxial Graphene Growth Studied by Low-energy Electron Microscopy and First-principles,,,,,,597,602,2010,2010,,,,,,,,,
11437135,�G���_��,yes,no,no,,,,"",,"",10027014343,,,,,"Masao Nagase, Hiroki Hibino, Hiroyuki Kageshima, Hiroshi Yamaguchi",Contact Conductance Measurement of Locally Suspended Graphene on SiC,,,,,,,,2010,2010,,,,,,,,,
11437137,�w��\,no,no,no,,,,"",,"",,,,,,�i����v�A�����_���A�e�����V�A�R���_�i,SiC��O���t�F���ւ̓��d���v���[�u�̃R���^�N�g����,,2009�N(����21�N)�t�G ��56�񉞗p�����w�֌W�A���u����,,,,,,2009,2009/4/1,,,,,,,,,
11437138,�w��\,no,no,no,,,,"",,"",,,,,,�i����v,SiC��O���t�F���̕����]��,,�L�@�f�o�C�X������E��77�����u�O���t�F���̍ŐV�Z�p�����ƓW�]�v(���ҍu��),,,,,,2009,2009/4/24,,,,,,,,,
11437139,�w��\,no,no,no,,,,"",,"",,,,,,�i����v,�O���t�F���̌���ƉF���G���x�[�^�e�U�[�Ƃ��Ẳ\���ɂ���,,(��)�F���G���x�[�^����E��3�񃏁[�N�V���b�v(���ҍu��),,,,,,2009,2009/5/24,,,,,,,,,
11437140,�w��\,no,no,no,,,,"",,"",,,,,,"M.Nagase, H.Hibino, H.Kageshima, H.Yamaguchi",Metrology of microscopic properties of graphene on SiC,,2009 Asia-Pacific Workshop on Fundamentals and Applications of Advanced Semiconductor Devices(AWAD2009)[Invited],,,,,,2009,2009/6/24,,,,,,,,,
11437141,�w��\,no,no,no,,,,"",,"",,,,,,�i����v,�G�s�^�L�V�����E�O���t�F���̑����v���[�u�������ɂ�镨���]��,,�L�@�o�C�ISPM������E2009�u��[�ޗ����v���[�u�������Ŋς�E����v(���ҍu��),,,,,,2009,2009/9/4,,,,,,,,,
11437142,�w��\,no,no,no,,,,"",,"",,,,,,�����_���A�O�c���F�A�e�����V�A�i����v�A�L���Y�A�n�Ӌ`�v,�G�s�^�L�V�����O���t�F��/SiC�E�ʍ\����X��CTR�U���ɂ����,,2009�N�H�G�E��70�񉞗p�����w��w�p�u����,,,,,,2009,2009/9/8,,,,,,,,,
11437143,�w��\,no,no,no,,,,"",,"",,,,,,�e�����V�A�����_���A�i����v�A�R���_�i,SiC(0001)�ʏ�O���t�F���`���̑�ꌴ���v�Z-�z�����q�E���q��E�̉e��-�v,,2009�N�H�G�E��70�񉞗p�����w��w�p�u����,,,,,,2009,2009/9/8,,,,,,,,,
11437144,�w��\,no,no,no,,,,"",,"",,,,,,�i����v�A�����_���A�e�����V�A�R���_�i,SiC��O���t�F���ւ̓��d���v���[�u�̃R���^�N�g����(2),,2009�N�H�G�E��70�񉞗p�����w��w�p�u����,,,,,,2009,2009/9/9,,,,,,,,,
11437145,�w��\,no,no,no,,,,"",,"",,,,,,�e�����V�A�����_���A�i����v�A�R���_�i,SiC(0001)���C���q�̋z���\���Ƃ��̈��萫,,���{�����w��2009�N�H�G���,,,,,,2009,2009/9/27,,,,,,,,,
11437146,�w��\,no,no,no,,,,"",,"",,,,,,M.Nagase,Microscopic conductance measurement of few-layer graphene on SiC,,"2009 RIEC Cooperative Research Project on ""Control and Elucidation of Growth Mechanism of Graphene for device applications in the next generation""",,,,,,2009,2009/10/6,,,,,,,,,
11437149,�w��\,no,no,no,,,,"",,"",,,,,,"H.Kageshima, H.Hibino, M.Nagase",Study of Epitaxial Graphene Growth using LEEM and First-principles,,"13th International Conference on Silicon Carbide and Related Materials,(ICSCRM2009)[Invited]",,,,,,2009,2009/10/12,,,,,,,,,
11437150,�w��\,no,no,no,,,,"",,"",,,,,,�e�����V�A�����_���A�i����v�A�R���_�i,SiC��O���t�F�����̗��_����,,������w�����������Z��������,,,,,,2009,2009/10/24,,,,,,,,,
11437151,�w��\,no,no,no,,,,"",,"",,,,,,"H.Hibino, H.Kageshima, M.Nagase",Structure and Electronic Properties of Epitaxial Graphene grown on SiC Studied by Surface Electron Microscopy,,22nd Int.Microproesses and Nanotechnology Conf.(MNC2009)[Invited],,,,,,2009,2009/11/18,,,,,,,,,
11437153,�w��\,no,no,no,,,,"",,"",,,,,,"M.Nagase, H.Hibino, H.Kageshima, H.Yamaguchi",Microscopic characterization of few-layer graphene on SiC,,Int.Symp.Advanced Nanodevices and Nanotechnology(ISANN2009)[Invited],,,,,,2009,2009/12/3,,,,,,,,,
11437154,�w��\,no,no,no,,,,"",,"",,,,,,"H.Hibino, H.Kageshima, M.Nagase",Microscopic Evaluations of Structure and Electronic Properties of Epitaxial Graphene,,7th Int.Symp.Atomic Level Characterizations for New Materials and Devices(ALC'09)[Invited],,,,,,2009,2009/12/9,,,,,,,,,
11437155,�w��\,no,no,no,,,,"",,"",,,,,,"M.Nagase, H.Hibino, H.Kageshima, H.Yamaguchi",Microscopic characterization of few-layer graphene on SiC using an integrated nanogap probe,,17th Int.Colloquium on Scanning Probe Microscopy(ICSPM17)[Invited],,,,,,2009,2009/12/12,,,,,,,,,
11437156,�w��\,no,no,no,,,,"",,"",,,,,,�e�����V�A�����_���A�i����v�A�R���_�i,SiC�P�������̃G�s�^�L�V�����O���t�F���`���Ɗ�b����-�f�o�C�X�W�J��ڎw����-�v,,��18��SiC�y�ъ֘A���C�h�M���b�v�����̌�����(���ҍu��),,,,,,2009,2009/12/18,,,,,,,,,
11437157,�w��\,no,no,no,,,,"",,"",,,,,,�e�����V�A�����_���A�i����v�A�R���_�i,SiC(0001)��O���t�F�������̃G�i�[�W�F�e�B�N�X,,��2���B��w���p�͊w�������O���t�F��������u�G�s�^�L�V�����O���t�F���̌`���ƕ����v(���ҍu��),,,,,,2010,2010/1/29,,,,,,,,,
11437158,�w��\,no,no,no,,,,"",,"",,,,,,�e�����V�A�����_���A�i����v�A�R���_�i,SiC(0001)�ʏ�Ɍ`�������O���t�F�����̗��_����,,2010�N�t�G ��57�� ���p�����w�֌W�A���u����,,,,,,2010,2010/3/18,,,,,,,,,
11972889,�G���_��,no,no,no,,,,"",,"",,,,,,"M.Nagase, H.Hibino, H.Kageshima, H.Yamaguchi.",In-plane conductancemeasurement of graphene nanoislands using an integrated nanogap probe,,,,,,495701,495701,2008,2008,,,,,,,,,
11972893,�G���_��,no,no,no,,,,"",,"",210000066954,,,,,"K.Tamaru, K.Nonaka, M.Nagase, H.Yamaguchi, S.Warisawa, S.Ishihara.",Direct actuation of GaAs membrane with the microprobe of scanning probemicroscopy,,,,,,,,2009,2009,,,,,,,,,
11972894,�G���_��,no,no,no,,,,"",,"",210000066955,,,,,"K.Nonaka, K.Tamaru, M.Nagase, H.Yamaguchi, S.Warisawa, S.Ishihara.",evaluation of thermal mechanical vibration amplitude and mechanical properties of carbon nanopillars using scanning electron microscopy,,,,,,,,2009,2009,,,,,,,,,
11972921,�w��\,no,no,no,,,,"",,"",,,,,,"K.Tamaru, K.Nonaka, M.Nagase, H.Yamaguchi, R.Kometani, S.Warisawa, S.Ishihara",Dynamic characterization method of GaAs membrane resonator bydirect excitation using scanning probe microscopy,,MNE2009,,,,,,2009,2009/9/30,,,,,,,,,
11972948,�G���_��,yes,no,no,,,,"",,"",,,,,,"M. Nagase, H. Hibino, H. Kageshima, H. Yamaguchi",In-plane conductance measurement of graphene nanoislands using an integrated nanogap probe,,,,,,495701,6,2008,2008,,,,,,,,,
11972964,�w��\,no,no,no,,,,"",,"",,,,,,"K. Nonaka, K. Tamaru, M. Nagase, H. Yamaguchi, S. Warisawa, S. Ishihara",Evaluation of Thermal-Mechanical Vibration Amplitude Using Scanning Electron Microscopy Image,,MNC 2008,,,,,,2008,2008/10/29,,,,,,,,,
11972965,�w��\,no,no,no,,,,"",,"",,,,,,"K. Tamaru, K. Nonaka, M. Nagase, H. Yamaguchi, S. Warisawa, S. Ishihara",Actuation and Vibration Detection of GaAs Membrane Using AFM Probe,,MNC 2008,,,,,,2008,2008/10/29,,,,,,,,,
11972978,�w��\,no,no,no,,,,"",,"",,,,,,"�쒆�[��Y, �c�ۍk��Y, �i����v, �R���_�i, ���V�L��, �Ό���",�ÓI�ψʉ���ɂ��V���R���J���`���o�[�̐U�������]��,,��69�񉞗p�����w��w�p�u����,,,,,,2008,2008/9/4,,,,,,,,,
11972979,�w��\,no,no,no,,,,"",,"",,,,,,"�c�ۍk��Y, �쒆�[��Y, �i����v, �R���_�i, ���V�L��, �Ό���",GaAs�����u�����̃}�C�N���v���[�u�ɂ����U�ƐU�����o,,��69�񉞗p�����w��w�p�u����,,,,,,2008,2008/9/4,,,,,,,,,