��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
12316476,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kinoshita Y, Kondo S, Urushihara M, Suga K, Matsuura S, Takamatsu M, Shimizu M, Nishiyama A, Kawachi H, Kagami S.","Angiotensin II type I receptor blockade suppresses glomerular RAS activation, oxidative stress, and glomerular injury in crescentic glomerulonephritis.",,,,,,,,2011,2011,,,,,,,,,
12316477,�G���_��,yes,no,no,,,,"",,"",10029572064,,,,,"Shimizu M, Sekiguchi T, Kishi N, Goji A, Takahashi T, Kozan H, Sakaguchi Z, Kinoshita Y, Matsuura S, Suga K, Urushihara M, Kondo S, Kagami S, Ohara K.",A case of a 6-year-old girl with anti-neutrophil cytoplasmic autoantibody-negative pauci-immune crescentic glomerulonephritis.,,,,,,,,2011,2011,,,,,,,,,
12316478,�G���_��,yes,no,no,,,,"",,"",10029735752,,,,,"Kondo S, Urushihara M, Kagami S.",Progress of pediatric nephrology.,,,,,,10,4,2011,2011,,,,,,,,,
12316479,�G���_��,yes,no,no,,,,"",,"",,,,,,"Urushihara M, Takamatsu M, Shimizu M, Kondo S, Kinoshita Y, Suga K, Kitamura A, Matsuura S, Yoshizumi M, Tamaki T, Kawachi H, Kagami S.",ERK5 activation enhances mesangial cell viability and collagen matrix accumulation in rat progressive glomerulonephritis.,,,,,,,,2010,2010,,,,,,,,,
12316480,�G���_��,yes,no,no,,,,"",,"",,,,,,"Urushihara M, Kondo S, Kagami S, Kobori H.",Urinary angiotensinogen accurately reflects intrarenal Renin-Angiotensin system activity.,,,,,,318,325,2010,2010,,,,,,,,,
12316481,�G���_��,yes,no,no,,,,"",,"",,,,,,"Suga K, Kondo S, Matsuura S, Kinoshita Y, Kitano E, Hatanaka M, Kitamura H, Hidaka Y, Oda T, Kagami S.",A case of dense deposit disease associated with a group A streptococcal infection without the involvement of C3NeF or complement factor H deficiency.,,,,,,1547,1550,2010,2010,,,,,,,,,
12316482,�G���_��,yes,no,no,,,,"",,"",10025382391,,,,,"Oto J, Suga K, Matsuura S, Kondo S, Ohnishi Y, Inui D, Imanaka H, Kagami S, Nishimura M.",Low-density lipoprotein apheresis in a pediatric patient with refractory nephrotic syndrome due to focal segmental glomerulosclerosis.,,,,,,284,287,2009,2009,,,,,,,,,
12316485,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kanematsu Y, Yamaguchi K, Ohnishi H, Motobayashi Y, Ishizawa K, Izawa Y, Kawazoe K, Kondo S, Kagami S, Tomita S, Tsuchiya K, Tamaki T.",Dietary doses of nitrite restore circulating nitric oxide level and improve renal injury in L-NAME-induced hypertensive rats.,,,,,,,,2008,2008,,,,,,,,,
12316486,�G���_��,yes,no,no,,,,"",,"",,,,,,"Takamatsu M, Urushihara M, Kondo S, Shimizu M, Morioka T, Oite T, Kobori H, Kagami S.",Glomerular angiotensinogen protein is enhanced in pediatric IgA nephropathy.,,,,,,1257,1267,2008,2008,,,,,,,,,
12316487,�w��\,no,no,no,,,,"",,"",,,,,,"Matsuura S, Kondo S, Suga K, Kinoshita Y, Tamaki T, Kagami S",Expression and localization of focal adhesion proteins in the developing rat kidney.,,The 15th Congress of the International Pediatric Nephrology Association (IPNA),,,,,,2010,2010,,,,,,,,,
12316488,�w��\,no,no,no,,,,"",,"",,,,,,"Kinoshita Y, Kondo S, Suga K, Matsuura S, Urushihara M, Kagami S","Candesartan Suppresses Glomerular Renin-Angiotensin System (RAS) Activation, Oxidative Stress and Progressive Glomerular Injury in Rat Anti-GBM GN",,The 15th Congress of the International Pediatric Nephrology Association (IPNA),,,,,,2010,2010,,,,,,,,,
12316489,�w��\,no,no,no,,,,"",,"",,,,,,"Kondo S, Suga K, Matsuura S, Kinoshita Y, Urushihara M, Tamaki T, Kagami S",Enhanced expression of Hic-5 is involved in the development of human and rat mesangioproliferative glomerulonephritis.,,ISN-Nexus Kyoto Symposium,,,,,,2010,2010,,,,,,,,,
12316490,�w��\,no,no,no,,,,"",,"",,,,,,"Kondo S, Suga K, Matuura S, Kinoshita Y, Tamaki T, Kagami S",Expression and localization of proteins in focal adhesion in the developing rat kidney.,,The American Society of Nephrology Renal Week 2009,,,,,,2009,2009,,,,,,,,,
12316491,�w��\,no,no,no,,,,"",,"",,,,,,"Suka K, Kondo S, Matsuura S, Kinoshita Y, Urushihara M, Tamaki T, Kagami S",Enhanced expression of Hydrogen peroxide-inducible clone-5 (Hic-5) on activated mesangial cells in human glomerulonephritis.,,The American Society of Nephrology Renal Week 2008,,,,,,2008,2008,,,,,,,,,
12316492,�w��\,no,no,no,,,,"",,"",,,,,,"Kondo S, Suka K, Matsuura S, Kinoshita Y, Urushihara M, Tamaki T, Kawachi H, Kagami S",The Expression of Hic-5 Is Involved in the Development of Progressive Glomerulonephritis in the Rat.,,The American Society of Nephrology Renal Week 2008,,,,,,2008,2008,,,,,,,,,
12316523,�G���_��,no,no,no,,,,"",,"",,,,,,"�ߓ��G��, �����˓�",ACE�j�Q��AARB(�A���W�I�e���V��II�h�R��),,,,22,,192,194,2010,2010,,,,,,,,,
12316541,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kinoshita Y, Kondo S, Urushihara M, Suga K, Matsuura S, Takamatsu M, Shimizu M, Nishiyama A, Kawachi H, Kagami S","Angiotensin II type I receptor blockade suppresses glomerular RAS activation, oxidative stress, and glomerular injury in crescentic glomerulonephritis.",,,,,,,,2011,2011,,,,,,,,,
12316542,�G���_��,yes,no,no,,,,"",,"",,,,,,"Urushihara M, Takamatsu M, Shimizu M, Kondo S, Kinoshita Y, Suga K, Kitamura A, Matsuura S, Yoshizumi M, Tamaki T, Kawachi H, Kagami S",ERK5 activation enhances mesangial cell viability and collagen matrix accumulation in rat progressive glomerulonephritis.,,,,,,,,2010,2010,,,,,,,,,
12316543,�G���_��,yes,no,no,,,,"",,"",,,,,,"Urushihara M, Kondo S, Kagami S, Kobori H.",Urinary angiotensinogen accurately reflects intrarenal Renin-Angiotensin system activity.,,,,,,318,325,2010,2010,,,,,,,,,
12316544,�G���_��,yes,no,no,,,,"",,"",,,,,,"Suga K, Kondo S, Matsuura S, Kinoshita Y, Kitano E, Hatanaka M, Kitamura H, Hidaka Y, Oda T, Kagami S",A case of dense deposit disease associated with a group A streptococcal infection without the involvement of C3NeF or complement factor H deficiency.,,,,,,1547,1550,2010,2010,,,,,,,,,
12316545,�G���_��,yes,no,no,,,,"",,"",,,,,,�����˓�,���j���E�A���W�I�e���V���n(RAS)�̗��j�ƐV�W�Jfrom bench to bed,,,,,,179,182,2010,2010,,,,,,,,,
12316546,�G���_��,yes,no,no,,,,"",,"",,,,,,"Saito T, Urushihara M, Kotani Y, Kagami S, Kobori H.",Increased urinary angiotensinogen is precedent to increased urinary albumin in patients with type 1 diabetes.,,,,,,478,480,2009,2009,,,,,,,,,
12316547,�G���_��,yes,no,no,,,,"",,"",10025382391,,,,,"Oto J, Suga K, Matsuura S, Kondo S, Ohnishi Y, Inui D, Imanaka H, Kagami S, Nishimura M.",Low-density lipoprotein apheresis in a pediatric patient with refractory nephrotic syndrome due to focal segmental glomerulosclerosis.,,,,,,284,287,2009,2009,,,,,,,,,
12316548,�G���_��,yes,no,no,,,,"",,"",,,,,,�����˓�,���T���M�E���זE�ł̃V�O�i���`�B�Ǝ����̐t��,,,,,,311,315,2009,2009,,,,,,,,,
12316549,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kanematsu Y, Yamaguchi K, Ohnishi H, Motobayashi Y, Ishizawa K, Izawa Y, Kawazoe K, Kondo S, Kagami S, Kagami S, Tsuchiya K, Tamaki T.",Dietary doses of nitrite restore circulating nitric oxide level and improve renal injury in L-NAME-induced hypertensive rats.,,,,,,,,2008,2008,,,,,,,,,
12316550,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kitamura A, Tsukaguchi H, Maruyama K, Shono A, lijima K, Kagami S, Doi T.",Steroid-resistant nephrotic syndrome.,,,,,,1209,1215,2008,2008,,,,,,,,,
12316551,�G���_��,yes,no,no,,,,"",,"",,,,,,"Takamatsu M, Urushihara M, Kondo S, Shimizu M, Morioka T, Oite T, Kobori H, Kagami S.",Glomerular angiotensinogen protein is enhanced in pediatric IgA nephropathy.,,,,,,1257,1267,2008,2008,,,,,,,,,
12316552,�w��\,no,no,no,,,,"",,"",,,,,,"Matsuura S, Kondo S, Suga K, Kinoshita Y, Tamaki T, Kagami S.",Expression and localization of focal adhesion proteins in the developing rat kidney.,,15th Congress of the International Pediatric Nephrology Association (IPNA),,,,,,2010,2010,,,,,,,,,
12316553,�w��\,no,no,no,,,,"",,"",,,,,,"Kinoshita Y, Kondo S, Suga K, Matsuura S, Urushihara M, Kagami S","Candesartan Suppresses Glomerular Renin-Angiotensin System (RAS) Activation, Oxidative Stress and Progressive Glomerular Injury in Rat Anti-GBM GN",,15th Congress of the International Pediatric Nephrology Association (IPNA),,,,,,2010,2010,,,,,,,,,
12316554,�w��\,no,no,no,,,,"",,"",,,,,,"Kondo S, Suga K, Matsuura S, Kinoshita, Y Urushihara M, Tamaki T, Kagami S.",Enhanced expression of Hic-5 is involved in the development of human and rat mesangioproliferative glomerulonephritis.,,ISN-Nexus Kyoto Symposium 2010,,,,,,2010,2010,,,,,,,,,
12316555,�w��\,no,no,no,,,,"",,"",,,,,,"Kondo S, Suga K, Matuura S, Kinoshita Y, Tamaki T, Kagami S",Expression and localization of proteins in focal adhesion in the developing rat kidney.,,The American Society of Nephrology Renal Week 2009,,,,,,2009,2009,,,,,,,,,
12316556,�w��\,no,no,no,,,,"",,"",,,,,,"Suka K, Kondo S, Matsuura S, Kinoshita Y, Urushihara M, Tamaki T, Kagami S",Enhanced expression of Hydrogen peroxide-inducible clone-5 (Hic-5) on activated mesangial cells in human glomerulonephritis.,,The American Society of Nephrology Renal Week 2008,,,,,,2008,2008,,,,,,,,,
12316557,�w��\,no,no,no,,,,"",,"",,,,,,"Kondo S, Suka K, Matsuura S, Kinoshita Y, Urushihara M, Tamaki T, Kawachi H, Kagami S",The Expression of Hic-5 Is Involved in the Development of Progressive Glomerulonephritis in the Rat.,,The American Society of Nephrology Renal Week 2008,,,,,,2008,2008,,,,,,,,,
12316569,�G���_��,yes,no,no,,,,"",,"",,,,,,�����˓�,���j���E�A���W�I�e���V���n(RAS)�̗��j�ƐV�W�J from bench to bed,,,,23,,179,182,2010,2010,,,,,,,,,
13948681,�G���_��,yes,no,no,10.1016/j.trsl.2011.05.003,,,"",,"",,,,,,"Kinoshita Y, Kondo S, Urushihara M, Suga K, Matsuura S, Takamatsu M, Shimizu M, Nishiyama A, Kawachi H, Kagami S","Angiotensin II type I receptor blockade suppresses glomerular renin-angiotensin system activation, oxidative stress, and progressive glomerular injury in rat anti-glomerular basement membrane glomerulonephritis",,,,158,4,235,48,2012,2012,,,,,,,,,
13971009,�G���_��,yes,no,no,10.1007/s10157-012-0746-8,,,"",,"",10031169463,,,,,"Sugiyama H, Yokoyama H, Sato H, Saito T, Kohda Y, Nishi S, Tsuruya K, Kiyomoto H, Iida H, Sasaki T, Higuchi M, Hattori M, Oka K, Kagami S, Kawamura T, Takeda T, Hataya H, Fukasawa Y, Fukatsu A, Morozumi K, Yoshikawa N, Shimizu A, Kitamura H, Yuzawa Y, Matsuo S, Kiyohara Y, Joh K, Nagata M, Taguchi T, Makino H",Japan Renal Biopsy Registry and Japan Kidney Disease Registry: Committee Report for 2009 and 2010.,,,,17(2),2,155,73,2013,2013,,,,,,,,,
14167566,�G���_��,yes,no,no,10.1007/s10157-011-0568-0,,,"",,"",10030738704,,,,,Kagami S,Involvement of glomerular renin-angiotensin system (RAS) activation in the development and progression of glomerular injury,,,,16,2,214,220,2012,2012,,,,,,,,,
14167586,�}��,no,no,no,,,,"",,"",,,,,,�����˓�,�����t���a�w�@���{�����t���a�w���,,,�f�f�Ǝ��Î�,,,,,2012,2012,,,,,,,,,
14167588,�G���_��,no,no,no,10.1159/000355618,,,"",,"",,,,,,"Urushihara M, Seki Y, Tayama T, Nagai T, Kinoshita Y, Jamba A, Kondo S, Kagami S.",.Glomerular angiotensin-converting enzyme 2 in pediatric IgA nephropathy.,,,,38,5,355,367,2013,2013,,,,,,,,,
14167590,�G���_��,no,no,no,,,,"",,"",,,,,,"Kishi N, Suga K, Matsuura S, Kinoshita Y, Urushihara M, Kondo S, Kitano E, Hatanaka M, Kitamura H, Sato T, Maeda A, Kagami S",A case of infantile systemic lupus erythematosus with severe lupus nephritis and EBV infection.,,,,2,,190,193,2013,2013,,,,,,,,,
14167591,�G���_��,no,no,no,,,,"",,"",,,,,,"�i�䗲, �����˓�",�}���t�s�S-���������N��̏����̗Տ������|�a�Ԑ����Ɋ�Â��I�ѕ��E�l�����|,,,,3,,423,428,2013,2013,,,,,,,,,
14167592,�w��\,no,no,no,,,,"",,"",,,,,,Kagami S,Urinary angiotensinogen as a biomarker of chronic glomerulonephritis in childhood. The 1st International Conference on Urinomics.,,2013 Caparica,,,,,,,,,,,,,,,,
14167593,�w��\,no,no,no,,,,"",,"",,,,,,"Tayama T, Urushihara M, Seki Y, Kinoshita Y, Nagai T, Jamba A, Kondo S, Kagami S",Effect of direct renin inhibitor on renal inflammation and (pro)renin receptor in crescentic glomerulonephritis.,,The Sixteenth Congress of the International Pediatric Nephrology Association,,,,,,2013,2013,,,,,,,,,
14167594,�w��\,no,no,no,,,,"",,"",,,,,,"Seki Y, Urushihara M, Tayama T, Nagai T, Kinoshita Y, Jamba A, Kondo S, Kagami S",Glomerular ACE2 expression is enhanced in pediatric IgA nephropathy.,,The Sixteenth Congress of the International Pediatric Nephrology Association,,,,,,2013,2013,,,,,,,,,
14167595,�w��\,no,no,no,,,,"",,"",,,,,,"Jamba A, Kondo S, Urushihara M, Nagai T, Tamaki T, Kagami S",Contribution of hydrogen peroxide-inducible clone-5 to the regulation of mesangial cell proliferation in mesangioproliferative glomerulonephritis,,The annual meeting of American society of nephrology Kidney Week 2013,,,,,,2013,2013,,,,,,,,,
14167596,�w��\,no,no,no,,,,"",,"",,,,,,"�i�䗲, ������, �����^��, �ߓ��G��, �X����, �����˓�",�l�t���[�[�ǌ�Q��悵��Cockayne�ǌ�Q�̈��,,��116����{�����Ȋw��w�p�W��,,,,,,2013,2013,,,,,,,,,
14167597,�w��\,no,no,no,,,,"",,"",,,,,,�����^���A�؉��䂫�q�A�i�䗲�AAriunbold Jamba�A�ߓ��G���A�����˓�,���b�g�����̌`�����t�����f���ɂ�����A���X�L�����̎��Ì���,,��56����{�t���w��w�p����,,,,,,2013,2013,,,,,,,,,
14167598,�w��\,no,no,no,,,,"",,"",,,,,,�����^���A�֗E��A�c�R�M�L�A�i�䗲�A�؉��䂫�q�AAriunbold Jamba�A�ߓ��G���A�����˓�,����IgA�t�ǂ̕a�Ԑi�W�ɂ�����ACE2�̖�������,,��48����{�����t���a�w��w�p�W��,,,,,,2013,2013,,,,,,,,,
14167599,�w��\,no,no,no,,,,"",,"",,,,,,�i�䗲�A�������A�����^���A�ߓ��G���A�X�����A�����˓�,�l�t���[�[�ǌ�Q��悵��Cockayne�ǌ�Q�̈��,,��48����{�����t���a�w��w�p�W��,,,,,,2013,2013,,,,,,,,,
14167600,�w��\,no,no,no,,,,"",,"",,,,,,"Jamba A, Kondo S, Urushihara M, Nagai T, Kaneyama J K, Miyazaki A, Kagami S",Hic-5 regulates mesangial cell proliferation in proliferative glomerulonephritis,,��48����{�����t���a�w��w�p�W��,,,,,,2013,2013,,,,,,,,,
14167601,�w��\,no,no,no,,,,"",,"",,,,,,�i�䗲�A����Ďq�A�؉��䂫�q�A���Y���A�����^���A�ߓ��G���A�����˓�,�d�ǐS�g��Q���i�ҁj�ɓ��͂𓱓�������Ǘ�,,��43����{�t���w��w�p�W������,,,,,,2013,2013,,,,,,,,,
14167602,�w��\,no,no,no,,,,"",,"",,,,,,"�i�䗲, �x�{���R��, �؉��䂫�q, �����^��, �ߓ��G��, �{���m, �����˓�",Septo-optic dysplasia�̖����t�s�S�ɑ΂��Ĉێ����t���͂𓱓��������,,��35����{�����t�s�S�w��w�p�W��,,,,,,2013,2013,,,,,,,,,
14167603,�w��\,no,no,no,,,,"",,"",,,,,,���Y�@���A�i��@���A�؉��䂫�q�A�{�ꌒ��A�����^���A�ߓ��G���A�����˓�,���j���A���W�I�e���V���n�j�Q��𓊗^���Ă���A���|�[�g�ǌ�Q��3��,,��30�񒆍��l�������t���a�w��,,,,,,,,,,,,,,,,
14167604,�w��\,no,no,no,,,,"",,"",,,,,,���c�v���q�A�i��@���A�����^���A�ߓ��G���A�������K�A�������A����C�i�A�R��M�i�A�����@�D�A�����˓�,���_�^�����B�x�؂ƉE����ǂ�������������F�̗򐫑������X�E�t(ARPKD)�ƍl����ꂽ1��,,��30�񒆍��l�������t���a�w��,,,,,,,,,,,,,,,,
14167605,�}��,no,no,no,,,,"",,"",,,,,,Kagami S,�gRenin-angiotensin system�h,,,Nova science publishers,,,,,2013,2013,,,,,,,,,
14167606,�}��,no,no,no,,,,"",,"",,,,,,�����˓�A�ߓ��G��,�G�r�f���X�Ɋ�Â�CKD�f�ÃK�C�h���C��2013,,,������w��,,,,,2013,2013,,,,,,,,,
14167609,�G���_��,no,no,no,,,,"",,"",,,,,,"Kishi N, Suga K, Matsuura S, Kinoshita Y, Urushihara M, Kondo S, Kitano E, Hatanaka M, Kitamura H, Sato T, Maeda A, Kagami S.",A case of infantile systemic lupus erythematosus with severe lupus nephritis and EBV infection,,,,2,,190,193,2013,2013,,,,,,,,,
14167611,�G���_��,yes,no,no,10.1155/2012/601786,,,"",,"",,,,,,"Urushihara M, Kinoshita Y, Kondo S, Kagami S",Involvement of the intrarenal renin-angiotensin system in experimental models of glomerulonephritis,,,,2012,,601786,601786,2012,2012,,,,,,,,,
14167612,�G���_��,yes,no,no,10.1159/000335780,,,"",,"",,,,,,"Suga K, Kondo S, Matsuura S, Kinoshita Y, Urushihara M, Kagami S",Glomerular expression of hydrogen peroxide-inducible clone-5 in human and rat progressive mesangial proliferative glomerulonephritis,,,,120,2,e59,e68,2012,2012,,,,,,,,,
14167613,�G���_��,yes,no,no,,,,"",,"",,,,,,"Urushihara M, Kagami S",Urinary Angiotensinogen as a Biomarker of Nephropathy in Childhood,,,,,,206835,206835,2011,2011,,,,,,,,,
14167614,�G���_��,yes,no,no,10.1369/0022155411413929,,,"",,"",,,,,,"Matsuura S, Kondo S, Suga K, Kinoshita Y, Urushihara M, Kagami S",Expression and localization of focal adhesion proteins in the developing rat kidney,,,,59,9,864,874,2011,2011,,,,,,,,,
14167616,�G���_��,yes,no,no,10.1007/s10157-011-0423-3,,,"",,"",,,,,,"Shimizu M, Sekiguchi T, Kishi N, Goji A, Takahashi T, Kozan H, Sakaguchi Z, Kinoshita Y, Matsuura S, Suga K, Urushihara M, Kondo S, Kagami S, Ohara K",A case of a 6-year-old girl with ANCA-negative pauci-immune crescentic glomerulonephritis,,,,21,4,2380,2390,2011,2011,,,,,,,,,
14167617,�G���_��,yes,no,no,,,,"",,"",,,,,,���Y���A�ߓ��G���A�{�ꌒ��A�؉��䂫�q�A�����^���A�����˓�,�A�ǉ蕪��ƃl�t�����`���ɂ�����NADPH�I�L�V�_�[�[�̖���,,,,19,,11,13,2011,2011,,,,,,,,,
14167618,�w��\,no,no,no,,,,"",,"",,,,,,���Y���A�i�䗲�A�؉��䂫�q�A�{�ꌒ��A�����^���A�ߓ��G���A�����˓�,���j���A���W�I�e���V���n�j�Q��𓊗^���Ă���A���|�[�g�ǌ�Q��3��,,��30�񒆍��l�������t���a�w��,,,,,,2013,2013/11/17,,,,,,,,,
14167619,�w��\,no,no,no,,,,"",,"",,,,,,���c�v���q�A�i�䗲�A�����^���A�ߓ��G���A�������K�A�������A����C�i�A�R��M�i�A�����D�A�����˓�,���_�^�����B�x�؂ƉE����ǂ�������������F�̗򐫑������X�E�t(ARPKD)�ƍl����ꂽ1��,,��30�񒆍��l�������t���a�w��,,,,,,2013,2013/11/17,,,,,,,,,
14167620,�w��\,no,no,no,,,,"",,"",,,,,,"Jamba A, Kondo S, Urushihara M, Nagai T, Tamaki T, Kagami S",Contribution of hydrogen peroxide-inducible clone-5 to the regulation of mesangial cell proliferation in mesangioproliferative glomerulonephritis,,The annual meeting of American society of nephrology Kidney Week 2013,,,,,,2013,2013,,,,,,,,,
14167621,�w��\,no,no,no,,,,"",,"",,,,,,"�i�䗲,�x�{���R��,�؉��䂫�q,�����^��,�ߓ��G��,�{���m,�����˓�",Septo-optic dysplasia�̖����t�s�S�ɑ΂��Ĉێ����t���͂𓱓��������,,��35����{�����t�s�S�w��w�p�W��,,,,,,2013,2013,,,,,,,,,
14167622,�w��\,no,no,no,,,,"",,"",,,,,,�i�䗲�A����Ďq�A�؉��䂫�q�A���Y���A�����^���A�ߓ��G���A�����˓�,�d�ǐS�g��Q��(��)�ɓ��͂𓱓�������Ǘ�,,��43����{�t���w��w�p�W������,,,,,,2013,2013,,,,,,,,,
14167623,�w��\,no,no,no,,,,"",,"",,,,,,Kagami S,Urinary angiotensinogen as a biomarker of chronic glomerulonephritis in childhood,,The 1st International Conference on Urinomics. 2013Caparica,,,,,,2013,2013/9/10,,,,,,,,,
14167624,�w��\,no,no,no,,,,"",,"",,,,,,"Tayama T, Urushihara M, Seki Y, Kinoshita Y, Nagai T, Jamba A, Kondo S, Kagami S",Effect of direct renin inhibitor on renal inflammation and (pro)renin receptor in crescentic glomerulonephritis,,The Sixteen Congress of the International Pediatric Nephrology Association,,,,,,2013,2013,,,,,,,,,
14167625,�w��\,no,no,no,,,,"",,"",,,,,,"Seki Y, Urushihara M, Tayama T, Nagai T, Kinoshita Y, Jamba A, Kondo S, Kagami S",Glomerular ACE2 expression is enhanced in pediatric IgA nephropathy,,The Sixteen Congress of the International Pediatric Nephrology Association,,,,,,2013,2013,,,,,,,,,
14167626,�w��\,no,no,no,,,,"",,"",,,,,,�����^���A�֗E��A�c�R�M�L�A�i�䗲�A�؉��䂫�q�AAriunbold Jamba�A�ߓ��G���A�����˓�,����IgA�t�ǂ̕a�Ԑi�W�ɂ�����ACE2�̖�������,,��48����{�����t���a�w��w�p�W��,,,,,,2013,2013,,,,,,,,,
14167627,�w��\,no,no,no,,,,"",,"",,,,,,�i�䗲�A�������A�����^���A�ߓ��G���A�X�����A�����˓�,�l�t���[�[�ǌ�Q��悵��Cockayne�ǌ�Q�̈��,,��48����{�����t���a�w��w�p�W��,,,,,,2013,2013,,,,,,,,,
14167628,�w��\,no,no,no,,,,"",,"",,,,,,"Jamba A, Kondo S, Urushihara M, Nagai T, Kaneyama J K, MiyazakiA, Kagami S",Hic-5 regulates mesangial cell proliferation in proliferative glomerulonephritis,,��48����{�����t���a�w��w�p�W��,,,,,,2013,2013,,,,,,,,,
14167629,�w��\,no,no,no,,,,"",,"",,,,,,�����^���A�؉��䂫�q�A�i�䗲�AAriunbold Jamba�A�ߓ��G���A�����˓�,���b�g�����̌`�����t�����f���ɂ�����A���X�L�����̎��Ì���,,��56����{�t���w��w�p����,,,,,,2013,2013,,,,,,,,,
14167630,�w��\,no,no,no,,,,"",,"",,,,,,"�i�䗲,������,�����^��,�ߓ��G��,�X����,�����˓�",�l�t���[�[�ǌ�Q��悵��Cockayne�ǌ�Q�̈��,,��116����{�����Ȋw��w�p�W��,,,,,,2013,2013,,,,,,,,,
14167631,�w��\,no,no,no,,,,"",,"",,,,,,"Urushihara M, Kinoshita Y, Nagai T, Kondo S, Jamba A, Tamaki T, Kagami S",Effect of aliskiren on renal inflammation and (pro)renin receptor in crescentic glomerulonephritis,,The American Society of Nephrology Renal Week 2012,,,,,,2012,2012,,,,,,,,,
14167632,�w��\,no,no,no,,,,"",,"",,,,,,�i�䗲�A�؉��䂫�q�A�݉Ďq�A���Y���A�{�ꌒ��A�����^���A�ߓ��G���A�����˓�,�u�h�E�����ɔ����A�׊ǊԎ����t���̍Ĕ��ɑ΂��ăV�N���X�|�������t�������ꏗ����,,��42����{�t���w��w�p�W������,,,,,,2012,2012,,,,,,,,,
14167633,�w��\,no,no,no,,,,"",,"",,,,,,�ߓ��G���A���Y���AAriunbold Jamba�A�����^���A�؉��䂫�q�A�i�䗲�A�{�ꌒ��A�݉Ďq�A�����˓�,�i�s�������̐t���Ɣ|�{�����̓���זE�ɂ�����p63�̔�������,,��47����{�����t���a�w��w�p�W��,,,,,,2012,2012,,,,,,,,,
14167634,�w��\,no,no,no,,,,"",,"",,,,,,Ariunbold Jamba�A�ߓ��G���A�����^���A�؉��䂫�q�A�i�䗲�A���Y���A�{�ꌒ��A�݉Ďq�A�����˓�,Enhanced expression of glomerular angiotensinogen in the progressive mesangioproliferative glomerulonephritis in the rat,,��47����{�����t���a�w��w�p�W��,,,,,,2012,2012,,,,,,,,,
14167635,�w��\,no,no,no,,,,"",,"",,,,,,�ߓ��G���AAriunbold Jamba�A���Y���A�����^���A�؉��䂫�q�A�{�ꌒ��A�i�䗲�A�����˓�,�i�s�������̐t���ł̃A���W�I�e���V��II�֘A�����̓���זE��Q�ɂ�����p63�̔���,,��55����{�t���w��w�p����,,,,,,2012,2012,,,,,,,,,
14167636,�w��\,no,no,no,,,,"",,"",,,,,,Ariunbold Jamba�A�ߓ��G���A�����^���A�؉��䂫�q�A���Y���A�{�ꌒ��A�i�䗲�A�����˓�,���b�g�i�s�����T���M�E�����B�������̐t���ɂ�����A���W�I�e���V�m�[�Q���̔������i(glomerular angiotensinogen expression is enhanced in the progressive mesangioproliferative glomerulonephritis in the rat),,��55����{�t���w��w�p����,,,,,,2012,2012,,,,,,,,,
14167637,�w��\,no,no,no,,,,"",,"",,,,,,"Matsuura S, Kondo S, Kinoshita Y, Suga K, Urushihara M, Kishi N, Nagai T, Jamba A, Kagami S",Reacitve oxygen species generated by NADPH oxidase contribute to ureteric bud branching and nephrogenesis,,Pediatric Academic societies annual meeting 2012,,,,,,2012,2012,,,,,,,,,
14167638,�w��\,no,no,no,,,,"",,"",,,,,,�����^���A�؉��䂫�q�A�ߓ��G���A�{�ꌒ��A���Y���A���������A�����˓�,�A���A���W�I�e���V�m�[�Q������ɂ�鏬�������t�����҂̐V���ȕa�Ԏw�W,,��115����{�����Ȋw��w�p�W��,,,,,,2012,2012,,,,,,,,,
14167639,�w��\,no,no,no,,,,"",,"",,,,,,�؉��䂫�q�A�ߓ��G���A�{�ꌒ��A���Y���A�����^���A���������A�����^���A�����˓�,�����̌`���������̐t���̐i�W�ɂ�����RAS�A�����_�f�̖���,,��23��t�ƃt���[���W�J��������,,,,,,2011,2011/10/2,,,,,,,,,
14167640,�w��\,no,no,no,,,,"",,"",,,,,,�؉��䂫�q�A�X�B�v�A�{�ꌒ��A���Y���A�ߓ��G���A�����^���A�i�䗲�A���엳��A�������F�A�X�����A�����˓�,�ɓ������A���]�ǁA����Ă񂩂���N���A�ǋt��(VUR)������������j����,,��41����{�t���w����w�p���,,,,,,2011,2011/9/30,,,,,,,,,
14167641,�w��\,no,no,no,,,,"",,"",,,,,,�ߓ��G���AJamba Ariunbold�A���Y���A�����^���A�؉��䂫�q�A�{�ꌒ��A�����˓�,���b�g�t�����ł�FAK�̔����Ƃ��̃����_��,,��20�񔭒B�t������,,,,,,2011,2011/8/27,,,,,,,,,
14167642,�w��\,no,no,no,,,,"",,"",,,,,,�����^���A���J�T���q�A���x�_�K�A�����˓�,1�^���A�a�ł͔A���A���W�I�e���V�m�[�Q���r���̑����̓A���u�~���A����s����,,��114����{�����Ȋw��w�p�W��,,,,,,2011,2011,,,,,,,,,
14167643,�w��\,no,no,no,,,,"",,"",,,,,,���Y���A�ߓ��G���A�{�ꌒ��A�؉��䂫�q�A�����^���A�����˓�,�t�����ɂ�����NADPH�I�L�V�_�[�[(Nox)�̖���,,��54����{�t���w��w�p�W��,,,,,,2011,2011,,,,,,,,,
14167644,�w��\,no,no,no,,,,"",,"",,,,,,"Urushihara M, Kinoshita Y, Matsuura S, Suga K, Takamatsu M, Shimizu M, Kondo S, Kobori H, Kagami S.",Urinary angiotensinogen as a biomarker of the intrarenal status of the renin-angiotensin system in patients with chronic glomerulonephritis,,11th Asian Congress of Pediatric Nephrology 2011,,,,,,2011,2011,,,,,,,,,
14167645,�w��\,no,no,no,,,,"",,"",,,,,,"Matsuura S, Kondo S, Kinoshita Y, Suga K, Urushihara M, Takamatsu M, Shimizu M, Kishi N, Kagami S.",The role of NADPH oxidase (Nox) in ureteric bud branching and nephrogenesis,,11th Asian Congress of Pediatric Nephrology 2011,,,,,,2011,2011,,,,,,,,,