��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
21795347,�G���_��,no,no,no,,,,"",,"",120006368476,,,,,�㓌�N��E���c�����E���䏹���E�X�R��,�䂪���̏�����������ɂ�����v���O���~���O����̐��x���Ɋւ���ᔻ�I����,,,,30,,173,184,2017,2017,,,,,,,,,
21795348,�w��\,no,no,no,,,,"",,"",,,,,,�㓌�N��E�ЉY�����E�����a�I�E���Y��,�v���O���~���O����̎��Ɛ݌v�Ɋւ��鏬�w�Z�����̈ӎ�����,,���{�Y�ƋZ�p����w���33���񕪉ȉ�����\��,,,,,,2018,2018,,,,,,,,,
21795349,�w��\,no,no,no,,,,"",,"",,,,,,�㓌�N��E���Y���E�����a�I�E�ЉY����,���w�Z�����ɂ�����v���O���~���O����̎��Ǝ��H�̈ӎ��Ɋւ����b�I����,,���{�Y�ƋZ�p����w��Z�p���番�ȉ�����\��,,,,,,2017,2017,,,,,,,,,
22378859,�G���_��,no,no,no,,,,"",,"",120006731541,,,,,�㓌�N��C�����L�F�C�]�����l�C����m�u�C�R�c�N��C�ɓ��z��,��񊈗p�\�͈琬����ՂƂ������w�Z�v���O���~���O���� �J���L�������E�}�l�W�����g�̒��,,,,16,,27,36,2019,2019,,,,,,,,,
22378860,�G���_��,yes,no,no,,,,"",,"",,,,,,Tetsuya Bando,A Study on Personal Traits Influencing Class Design of Programming Education at Elementary School Level: Focusing on Cognitive Reflection-Impulsivity,,,,-,,33,36,2019,2019,,,,,,,,,
22378861,�w��\,no,no,no,,,,"",,"",,,,,,�㓌�N��E���Y��,�v���O���~���O�ƃv���O���~���O�I�v�l�̑����Ɋւ��鏬�w�Z�����̈ӎ��F���Ȃ̐�含�ɂ��Ⴂ,,���{�Y�ƋZ�p����w���񕪉ȉ�,,,,,,2019,2019,,,,,,,,,
22378862,�w��\,no,no,no,,,,"",,"",,,,,,�㓌�N��E�{���,�����E���k�̓����ɉ������v���O���~���O����̎��Ɛ݌v�̂��߂̊�b�I�����F�R���s���e�[�V���i���V���L���O��Grit�ɒ��ڂ���,,���{�Y�ƋZ�p����w��l���x�����,,,,,,2018,2018,,,,,,,,,
22378863,�w��\,no,no,no,,,,"",,"",,,,,,�㓌�N��,���w�Z�v���O���~���O����̃��f�B�l�X�c���Ɋւ����b�I�����F3�N����6�N���̔�r��ʂ���,,���{�Y�ƋZ�p����w��Z�p���番�ȉ�,,,,,,2018,2018,,,,,,,,,
22714373,�w��\,no,no,no,,,,"",,"",,,,,,�㓌�N��C���ǌ[���C�|��~��C�X�R��,�����{���n�w���ɂ�������Z�L�����e�B�ӎ��� ICT�Ɋւ���m���̊֌W,,���{�Y�ƋZ�p����w���35��l���x�����,,,,,,2019,2019,,,,,,,,,
23269698,�G���_��,yes,no,no,,,,"",,"",,,,,,"�㓌 �N��, ���� �[��, �|�� �~��, �X�R ��",��w���ɂ�������̉Ȋw�I�ȗ����ɒ��ڂ������Z�L�����e�B�ӎ������߂�ICT�Ɋւ���m���Q,,,,63,,31,39,2021,2021,,,,,,,,,
23269699,�G���_��,yes,no,no,,,,"",,"",,,,,,"�L�c ����, �㓌 �N��, �X�R ��",�}���E�F�A�Ɋւ�����Z�L�����e�B�̗����𑣐i�����鏬�w�Z�v���O���~���O����̒��,,,,63,,101,110,2021,2021,,,,,,,,,
23269700,�w��\,no,no,no,,,,"",,"",,,,,,"�㓌�N��, �]�����l, ���c����, ���ǌ[��, �|��~��, �X�R��",���̉Ȋw�I�ȗ����ɒ��ڂ���IoT�̌��������ꂽ���w�Z�v���O���~���O������H�̌���,,���{�Y�ƋZ�p����w��,,,,,,2020,2020,,,,,,,,,
23269701,�w��\,no,no,no,,,,"",,"",,,,,,�㓌�N��,�ʐM�̎d�g�݂Ɋւ���C�Â��𑣂��^���̌��������ꂽ���w���������Z�L�����e�B������H�̌���,,��ʎВc�@�l ���{�Y�ƋZ�p����w�� ��36���񕪉ȉ�,,,,,,2021,2021,,,,,,,,,
23269702,�w��\,no,no,no,,,,"",,"",,,,,,"�㓌�N��, �|��~��, ���ǌ[��, �X�R��",���w����ΏۂƂ������Z�L�����e�B����̎w���ɑ΂��鏬�w�Z�����̈ӎ�����,,��ʎВc�@�l ���{�Y�ƋZ�p����w�� �Z�p���番�ȉ� 2020�N�x�������\��,,,,,,2020,2020,,,,,,,,,
23950688,�G���_��,no,no,no,,,,"",,"",,,,,,���e �E�l�C�㓌 �N��,Scratch��p�������w�Z���w�N�ɂ�������S�ȃp�X���[�h���l���邽�߂̑̌��^���ފJ��,,,,19,,43,47,2022,2022,,,,,,,,,
23950689,�w��\,no,no,no,,,,"",,"",,,,,,"���e�E�l, �㓌�N��",���w�Z���w�N�Ɍ��������S�ȃp�X���[�h���l���邽�߂̑̌��^���ފJ��,,���{�Y�ƋZ�p����w�� �� 37 ��l���x�����,,,,,,2021,2021,,,,,,,,,
23950690,�w��\,no,no,no,,,,"",,"",,,,,,"���ǌ[��, �㓌�N��, �|��~��, �X�R��",�}���E�F�A�Ɋւ���^���̌��������ꂽ�v���O���~���O����u�K��̎���,,���{������w���37��N��,,,,,,2021,2021,,,,,,,,,
24154833,�w��\,no,no,no,,,,"",,"",,,,,,���e�E�l�C�����ƁC�㓌�N��,Scratch��p�������S�ȃp�X���[�h���쐬����̌��̊w�K����,,���{������w���38��N��,,,,,,2022,2022,,,,,,,,,
24242307,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tetsuya Bando, Tomoya Oka, Masanori Fukui, Yuji Sasaki, Aya Motozawa, Masakatsu Kuroda, Nobuhiko Fujihara",Fostering Basic AI Literary through AI Developing Experience in a Japanese Elementary School,,,,in press,,,,2022,2022,,,,,,,,,
24242308,�G���_��,yes,no,no,,,,"",,"",,,,,,"Aya Motozawa, Tetsuya Bando, Masanori Fukui",Factors that Promote and Hinder AI Use in Japanese Classrooms,,,,in press,,,,2022,2022,,,,,,,,,
