��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
13451646,�G���_��,no,no,no,,,,"",,"",,,,,,"Nakata, Y., Ikeno, O., Naganuma, N., Kimura,Y., & Andrews, S",Classroom English Language Benchmarks for Japanese EFL Teachers,,,,,,20,27,2012,2012,,,,,,,,,
13451647,�G���_��,no,no,no,,,,"",,"",,,,,,"���c��V,�����N��,�r��C,�ؑ��T�O",�Z�����C�ɖ𗧂������p��]���ړx,,,,,,54,57,2011,2011,,,,,,,,,
13451649,�w��\,no,no,no,,,,"",,"",,,,,,"Nakata, Y., Ikeno, O., Naganuma, N., Kimura,Y., & Andrews, S.",Developing Assessment Scales of the Classroom English Language Use of EFL teachers The 16 World Congress of Applied Linguistics (AILA),,Beijing University of Foreign Studies,,,,,,2011,2011,,,,,,,,,
13451650,�w��\,no,no,no,,,,"",,"",,,,,,"�����N��, ���c��V, �r��C",�������p��]���ړx�̊J���Ƃ��̍̓_�ҊԐM�����̌���,,�S���p�ꋳ��w��,,,,,,2012,2012,,,,,,,,,
13451651,�w��\,no,no,no,,,,"",,"",,,,,,"Nakata, Y., Ikeno, O., Naganuma, N.,Kimura, Y., & Andrews, S",Classroom English language benchmark for Japanese EFL teachers (Special Symposium).,,JACET 2012,,,,,,2012,2012,,,,,,,,,
13451653,�w��\,no,no,no,,,,"",,"",,,,,,"Yoshiyuki Nakata, Osamu Ikeno, Naoyuki Naganuma, Yuzo Kimura, Steve Andrews",Developing Assessment Scales of the Classroom English Language Use of EFL teachers,,The 16 World Congress of Applied Linguistics (AILA),,,,,,2011,2011/8/28,,,,,,,,,
13451655,�G���_��,no,no,no,,,,"",,"",,,,,,"Nakata, Y., Ikeno, O.,  Naganuma, N., Kimura, Y., & Andrews, S (Nakata, Y)",Classroom English Language Benchmarks for Japanese EFL  Teachers.,,,,�Ȃ�,,20,27,2012,2012,,,,,,,,,
13451656,�w��\,no,no,no,,,,"",,"",,,,,,"Nakata, Y., Ikeno, O.,  Naganuma, N., Kimura, Y., & Andrews, S (Nakata, Y)",Classroom English language benchmark for Japanese EFL  Teachers�@�i���ʃV���|�W�E���j,,The JACET 51st International Convention,,,,,,,,,,,,,,,,
13451657,�w��\,no,no,no,,,,"",,"",,,,,,"�����N��, ���c��V, �r��C",�������p��]���ړx�̊J���Ƃ��̍̓_�ҊԐM�����̌���,,�S���p�ꋳ��w��,,,,,,,,,,,,,,,,
14051495,�w��\,no,no,no,,,,"",,"",,,,,,�r��C,�p�ꋳ�t����ɂ�����p��w�K�̌��̏Ȏ@�[�u�w�K�ӗ~�v��Ώۃe�[�}�Ƃ��ā[,,�S���p�ꋳ��w��m�������,,,,,,,,,,,,,,,,
14051496,�G���_��,yes,no,no,,,,"",,"",,,,,,�r��C,�p�ꋳ�t����ɂ�����p��w�K�̌��̏Ȏ@�[�u�w�K�ӗ~�v��Ώۃe�[�}�Ƃ��ā[,,,,33,,11,22,2013,2013,,,,,,,,,
14051497,�w��\,no,no,no,,,,"",,"",,,,,,�r��C,Use of motivation episodes in teacher education,,�S����w���t�w�� (JALT) ��39�񍑍ۑ��,,,,,,,,,,,,,,,,
14051498,�G���_��,yes,no,no,,,,"",,"",,,,,,�r��C,�p�ꋳ�t����ɂ�����p��w�K�̌��̏Ȏ@�\�u�w�K�ӗ~�v��Ώۃe�[�}�Ƃ��ā\,,,,33��,,11,22,2013,2013,,,,,,,,,
14051499,�w��\,no,no,no,,,,"",,"",,,,,,�r��C,Use of motivation episodes in teacher education,,�S����w���t�w��(JALT)��39�񍑍ۑ��,,,,,,2013,2013/10/27,,,,,,,,,
14051500,�w��\,no,no,no,,,,"",,"",,,,,,�r��C,�p�ꋳ�t����ɂ�����p��w�K�̌��̏Ȏ@�\�u�w�K�ӗ~�v��Ώۃe�[�}�Ƃ��ā\,,�S���p�ꋳ��w��m�������,,,,,,2012,2012/8/4,,,,,,,,,
20238265,�G���_��,yes,no,no,,,,"",,"",,,,,,�r��C�E���c��V�E�ؑ��T�O�E�����N��,�u�������p��^�X�N�ʕ]���ړx�v�̊J���[�u���ǎw���v�Ɓu�V�o���@�̌��������v���Ɂ[,,,,�P�R,,171,183,2016,2016,,,,,,,,,
20238266,�w��\,no,no,no,,,,"",,"",,,,,,�r��C�E���c��V�E�ؑ��T�O�E�����N��,�u�������p��^�X�N�ʕ]���ړx�v �̊J��,,2015�N�x��w�p�ꋳ��w����E�l���x���t�G�������,,,,,,2015,2015/6/5,,,,,,,,,
21160362,�G���_��,yes,no,no,,,,"",,"",40021178531,,,,,�r��C,�u���t����Ƃ��Ẳp��v�[�u�����ߖ��v�e�[�}�P���̎��H�[,,,,��14��,,107,124,2017,2017,,,,,,,,,
21160363,�w��\,no,no,no,,,,"",,"",,,,,,�r��C,�u���t����Ƃ��Ẳp��v�[�u�����ߖ��v�P���̎��H�̐��ʂƉۑ�[,,�l���p�ꋳ��w��i��28��l���p�ꋳ��w��E���m�������j,,,,,,2016,2016,,,,,,,,,
21160364,�w��\,no,no,no,,,,"",,"",,,,,,�r��C,�u�����ߖ��v�ɂ��ĉp��Ŋw�ԁ[�e�[�}�w�K�ƌ���w�K�̓���,,���{�����w����i�l���n�挤���W��j,,,,,,2016,2016,,,,,,,,,
21253762,�G���_��,yes,no,no,10.1186/s40468-017-0035-2,,,"",,"",,,,,,"Yuzo Kimura, Yoshiyuki Nakata, Osamu Ikeno, Naoyuki Naganuma, & Stephen Andrews",Developing classroom language assessment benchmarks for Japanese teachers of English as a foreign language,,,,7(3),1,1,14,2017,2017,,,,,,,,,
21253763,�w��\,no,no,no,,,,"",,"",,,,,,���c�A�r��A���ÁA����,�ۑ�ʃt�H�[�����@�w[���k�̌���g�p�v�ɂȂ���p����Ƃ��l����x,,�S���p�ꋳ��w��,,,,,,2016,2016,,,,,,,,,
21383401,�G���_��,yes,no,no,,,,"",,"",,,,,,�r��C,����̌���I�ۑ�ɂ��ĉp��Ŋw�ԁ[���E�ے��ɂ�������e�w�K�ƌ���w�K�̓����[,,,,��37��,,15,30,2017,2017,,,,,,,,,
21383402,�w��\,no,no,no,,,,"",,"",,,,,,�r��C,����̌���I�ۑ�ɂ��ĉp��Ŋw�ԁ[���E�ے��ɂ�������e�w�K�ƌ���w�K�̓����[,,��29��l���p�ꋳ��w��,,,,,,2017,2017,,,,,,,,,
21383403,�w��\,no,no,no,,,,"",,"",,,,,,�r��C,�u�����ߖ��v�ɂ��ĉp��Ŋw�ԁ[�u���t����Ƃ��Ẳp��v�̎��H�[,,��w�p�ꋳ��w�� (JACET) ��56�񍑍ۑ��,,,,,,2017,2017,,,,,,,,,
21467633,�G���_��,no,no,no,,,,"",,"",120006527456,,,,,�����@��S�C�r��@�C�C�͖�\���C�͖�@���C�M�c����q,�_���I�v�l�͂ƕ\���͂̈琬��ڎw���p����Ƃ̓W�J�[�p�t�H�[�}���X�ۑ�̏[������l������Ɖ��P�[,,,,64,,57,68,2017,2017,,,,,,,,,
21874546,�G���_��,no,no,no,,,,"",,"",,,,,,���c��V�E�r��C�E�ؑ��T�O�E�����N��,���������k�p��]���ړx���p�}�j���A��,,,,�Ȃ�,,1,38,2018,2018,,,,,,,,,
21874547,�G���_��,no,no,no,,,,"",,"",,,,,,�r��C,�u���k�̉p��g�p�v�̒��g�A����𑣂��w���̍H�v,,,,�R,,6,11,2018,2018,,,,,,,,,
21874551,�w��\,no,no,no,,,,"",,"",,,,,,���c�A�r��A���ÁA�ؑ��A�����A�,�ۑ�ʃt�H�[�����u���k�̌���g�p�ɂȂ���p����Ɓv���l����F ���H�Ɖۑ�,,�S���p�ꋳ��w��,,,,,,2017,2017,,,,,,,,,
22042165,�G���_��,yes,no,no,10.1186/s40468-018-0067-2,,,"",,"",,,,,,"Yoshiyuki Nakata, Osamu Ikeno, Yuzo Kimura, Naoyuki Naganuma, & Stephen Andrews",Assessing Japanese teachers�f classroom English �ginternationally�h: implications for the development of classroom English language benchmarks in Japan,,,,8(15),1,,,2018,2018,,,,,,,,,
22042166,�G���_��,yes,no,no,,,,"",,"",,,,,,�r��C�A�ؑ��T�O�A���c��V�A�����N��,�u�������p��́v�]���ړx�����p�����p�ꋳ�t����[�͋[���Ƃɂ�����p�ꋳ�t�̏Ȏ@�[,,,,��P�U��,,1,17,2019,2019,,,,,,,,,
22042167,�w��\,no,no,no,,,,"",,"",,,,,,���c��V�A�r��C�A�ؑ��T�O�A�����N��A�i�����q�A����Ђ�q�A���ËI�q,�u�������p��͕]���ړx�v���g�p�����p����Ɖ��P�Ɖp�ꋳ�t�̐��I����,,���ꋳ��G�L�X�|2019,,,,,,2019,2019,,,,,,,,,
22414643,�w��\,no,no,no,,,,"",,"",,,,,,�r��C,�u���t����Ƃ��Ẳp�� (English as Teacher Education) �v���O�����\���E�ے��ɂ�������e�w�K�ƌ���w�K�̓����\,,��44��S���p�ꋳ��w��E���s�������,,,,,,2018,2018,,,,,,,,,
22414644,�}��,no,no,no,,,,"",,"",,,,,,�r��C,�u���t����Ƃ��Ẳp�� (English as Teacher Education)�v�K�C�h�u�b�N,,,�z���C�g���,,,,,2019,2019,,,,,,,,,
22640424,�G���_��,yes,no,no,,,,"",,"",40021875146,,,,,"�r�� �C, �ؑ� �T�O, ���c ��V, ���� �N��",�u�������p��́v�]���ړx�����p�����p�ꋳ�t����\�͋[���Ƃɂ����鋳�t�p��̏Ȏ@�\,,,,16,,1,17,2019,2019,,,,,,,,,
22661364,�G���_��,no,no,no,,,,"",,"",,,,,,�r��C,���w�Z�u�O���ꊈ���v�̐��ʁE�ۑ�ƒ��w�Z�u�p��v�Ƃ̘A�g,,,,37,,1,10,2019,2019,,,,,,,,,
22661365,�G���_��,yes,no,no,,,,"",,"",40022232730,,,,,�r��C,���w�Z�����E���w�Z�p�ꋳ�����l����ALT�Ƃ̃e�B�[���E�e�B�[�`���O�̉ۑ�[�����s�ł̒����Ɋ�Â���,,,,17,,37,52,2020,2020,,,,,,,,,
22661366,�w��\,no,no,no,,,,"",,"",,,,,,�r��C,���w�Z�����E���w�Z�p�ꋳ�����l����ALT�Ƃ̃e�B�[���E�e�B�[�`���O�̉ۑ�[�����s�ł̒����Ɋ�Â���,,��w�p�ꋳ��w����E�l���x��,,,,,,2019,2019,,,,,,,,,
23245892,�G���_��,yes,no,no,,,,"",,"",40022458691,,,,,�r��C,���ǂ��e�B�[���E�e�B�[�`���O���������邽�߂̋������C,,,,40,,31,44,2020,2020,,,,,,,,,
23934984,�w��\,no,no,no,,,,"",,"",,,,,,�r��C,���ǂ��e�B�[���E�e�B�[�`���O���������邽�߂̋������C,,��32��l���p�ꋳ��w��m�������,,,,,,2021,2021,,,,,,,,,
23977850,�w��\,no,no,no,,,,"",,"",,,,,,���c��V   �r��C   �ؑ��T�O,�������p��͕]���ړx�i���w�Z�Łj�̊J�� �����I�f�f�ړx�ɏœ_�𓖂Ă�,,���w�Z�p�ꋳ��w��2021,,,,,,2021,2021,,,,,,,,,
24171341,�w��\,no,no,no,,,,"",,"",,,,,,���c��V   �r��C   �ؑ��T�O  �����N��   ��쏻�q,�������p��͕]���ړx�i���w�Z���w�N�Łj�̊J���[�����I�f�f�ړx�쐬�ɂ����鏬�w�Z�����̔F���̕ϗe�\,,���w�Z�p�ꋳ��w��S����� 2022,,,,,,2022,2022,,,,,,,,,
24197136,�w��\,no,no,no,,,,"",,"",,,,,,�r��C,�u���t�p��v�ɂ��Ẵ��f���y�ыc�_�̑����I�E�ᔻ�I�����\���ʓI�ȃe�B�[�`���[�E�g�[�N�ɂ��čl�@���邽�߂̊�Ս��,,��22�񏬊w�Z�p�ꋳ��w�� (JES) �l���E�����������,,,,,,2022,2022,,,,,,,,,
