��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
22128030,�G���_��,yes,no,no,,,,"",,"",130008065538,,,,,���슰�M,���x�ԕs�ψꂪ�L���҂ɗ^����e���@�\���}���ʉ��̕��́\,,,,34(1),,132,145,2018,2018,,,,,,,,,
22128031,�w��\,no,no,no,,,,"",,"",,,,,,�њ��F���E���슰�M�E��_�M���E�������v,���R�Ԓn����̐V�ǖʁ|���L�ҕs���y�n�Ɣ_�������|,,���{�_�ƌo�ϊw��,,,,,,2019,2019,,,,,,,,,
22128032,�w��\,no,no,no,,,,"",,"",,,,,,���슰�M,�I�����x�Ɠ��[���@�\���[�����C�I�����x�s�ψ�C���x�ω��\,,���{�I���w��,,,,,,2018,2018,,,,,,,,,
22656808,�G���_��,no,no,no,10.1111/2047-8852.12269,,,"",,"",,,,,,HINO AIRO�AOGAWA HIROKI,Japan: Political Development and Data for 2018,,,,58,1,162,169,2019,2019,,,,,,,,,
22791698,�G���_��,no,no,no,,,,"",,"",120006621386,,,,,�܃m�䌒�E���슰�M,�c����Ƃ��Ă̐���̏Љ� �\�O�c�@�c���̕��́\,,,,116,,17,29,2019,2019,,,,,,,,,
22791700,�w��\,no,no,no,,,,"",,"",,,,,,�܃m�䌒�E���슰�M,�N��������Љ��̂��@�\�O�c�@�c���̕��́\,,���{�I���w��2019�N�x����E������,,,,,,2019,2019,,,,,,,,,
22791701,�w��\,no,no,no,,,,"",,"",,,,,,"Hiroki Ogawa, Masako Tanaka, Asako Takashima, Yu Ajishi, Takayoshi Uekami",Explaining How Parties Respond to the Multi-Level Governance in Europe: A Comparative Study of Party Manifestos and Organizations,,2019 European Consortium for Political Research General Conference,,,,,,2019,2019,,,,,,,,,
23074990,�G���_��,no,no,no,,,,"",,"",120006621386,,,,,�܃m�䌒�E���슰�M,�c����Ƃ��Ă̐���̏Љ� �\�O�c�@�c���̕��́\,,,,116,,17,29,2019,2019,,,,,,,,,
23074992,�w��\,no,no,no,,,,"",,"",,,,,,"Hiroki Ogawa, Masako Tanaka, Asako Takashima, Yu Ajishi, Takayoshi Uekami",Explaining How Parties Respond to the Multi-Level Governance in Europe: A Comparative Study of Party Manifestos and Organizations,,2019 European Consortium for Political Research General Conference,,,,,,2019,2019,,,,,,,,,
23242977,�G���_��,no,no,no,10.1111/2047-8852.12300,,,"",,"",,,,,,"Hino, A. and Ogawa, H.",Japan: Political development and data for 2019,,,,Vol. 59,1,214,224,2020,2020,,,,,,,,,
23368607,�G���_��,no,no,no,,,,"",,"",,,,,,���슰�M,�}���`���x���̐����A���[�i�ƗL���ҁ\���}�̏d�v���̕��́\,,,,36(1),,7,22,2020,2020,,,,,,,,,
23368609,�w��\,no,no,no,,,,"",,"",,,,,,���슰�M�E�њ��F��,�l�������Љ�ɂ�����W���Ɛ��� �\�I���Ƌc��ɂ�����u��\�v�̎��_����\,,2020�N�x�@���{�����w���E�������,,,,,,2020,2020,,,,,,,,,
23451644,�w��\,no,no,no,,,,"",,"",,,,,,�њ��F���A���슰�M�A��_�M���A�������v,���R�Ԓn����̐V�ǖʁ\���L�ҕs���y�n�Ɣ_�������\,,���{�_�ƌo�ϊw��,,,,,,2019,2019,,,,,,,,,
23822869,�G���_��,yes,no,no,10.1111/2047-8852.12333,,,"",,"",,,,,,HINO AIRO�AOGAWA HIROKI,Japan: Political Development and Data in 2020,,,,60,1,222,232,2021,2021,,,,,,,,,
24079401,�w��\,no,no,no,,,,"",,"",,,,,,�܃m�䌒�E���슰�M,�c����̑��ʐ� �\�Q�c�@�c���̕��́\,,2021�N�x���{�����w���E�������,,,,,,2021,2021,,,,,,,,,
24079402,�}��,no,no,no,,,,"",,9780367551247,,,,,,Francois Foret and Airo Hino (eds.)�iRegis Dandoy and Hiroki Ogawa�FCh.3 pp.46-65 ���S���M�j,Value Politics in Japan and Europe,,,Routledge,,,,,2021,2021,,,,,,,,,
24297244,�G���_��,yes,no,no,,,,"",,"",,,,,,�܃m�䌒�E���슰�M,�c����Ƃ��Ă̐���@�\�c���̃W�F���_�[�ƑO���ɂ�镪�́\,,,,2022-�T,,236,260,2022,2022,,,,,,,,,
24297245,�G���_��,no,no,no,10.1111/2047-8852.12384,,,"",,"",,,,,,HINO AIRO�AOGAWA HIROKI�AFAHEY ROBERT A.�ALIU LING,Japan: Political Developments and Data in 2021,,,,61,1,264,286,2022,2022,,,,,,,,,
24611877,�G���_��,yes,no,no,,,,"",,"",,,,,,���슰�M,�}���`���x���̐����A���[�i�ƗL���ҁ\���}�̏d�v���̕��́\,,,,36(1),,7,12,2020,2020,,,,,,,,,
24611880,�w��\,no,no,no,,,,"",,"",,,,,,���슰�M�E�њ��F��,�l�������Љ�ɂ�����W���Ɛ��� �\�I���Ƌc��ɂ�����u��\�v�̎��_����\,,���{�����w���E�������,,,,,,2020,2020,,,,,,,,,
24613558,�G���_��,no,no,no,,,,"",,"",,,,,,���슰�M,�}���`���x���̐����A���[�i�ƗL���ҁ\���}�̏d�v���̕��́\,,,,36,,7,22,2020,2020,,,,,,,,,
24613562,�w��\,no,no,no,,,,"",,"",,,,,,���슰�M�E�њ��F��,�l�������Љ�ɂ�����W���Ɛ��� �\�I���Ƌc��ɂ�����u��\�v�̎��_����\,,���{�����w��,,,,,,2020,2020,,,,,,,,,
24664816,�}��,no,no,no,,,,"",,9780367551247,,,,,,"Foret, F., and Hino, A. (eds.), Dandoy, R., and Ogawa H.",Value Politics in Japan and Europe,,,Routledge,,,,,2021,2021,,,,,,,,,
