��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10781281,�G���_��,no,no,no,,,,"",,"",,,,,,���� �B,"�s���g�D�琬��ړI�Ƃ����s���Q���^�v���Z�X�̊�Օ���,---�������݂ȂƂ܂��Â��������Ƃ���---",,,,,,27,30,2005,2005,,,,,,,,,
10781286,�G���_��,no,no,no,,,,"",,"",,,,,,���� �B ��4��,��O�҂ɂ��ψ���ݗ��E�^�c���@�ɂ���,,,,,,266,267,2006,2006,,,,,,,,,
10781288,�G���_��,no,no,no,,,,"",,"",,,,,,���� �B ��3��,�R���Z���T�X�E�r���f�B���O��@�ɂ�錟���ψ���ݗ��E�^�c���@,,,,,,,,2006,2006,,,,,,,,,
11489490,�G���_��,no,no,no,,,,"",,"",40015743297,,,,,"�`�����C, �R���p��, ����B",�v���[�u�o�C�V�N����p��������҂̎��]�ԑ��s���̋����Ɋւ��镪��,,,,,,297,300,2007,2007,,,,,,,,,
11489500,�w��\,no,no,no,,,,"",,"",,,,,,"�`�����S, �R���p��, ����B",�v���[�u�o�C�V�N����p��������҂̎��]�ԑ��s���̋����Ɋւ��镪��,,�y�،v��w�������\��,,,,,,2007,2007,,,,,,,,,
11739576,�G���_��,yes,no,no,,,,"",,"",130003840309,,,,,���� �B,�R���Z���T�X�E�r���f�B���O��@�ɂ�錟���ψ���ݗ��E�^�c�ɑ΂���Q���ҕ]��,,,,,,131,138,2007,2007,,,,,,,,,
11973695,�G���_��,no,no,no,,,,"",,"",130004560067,,,,,�⏼���A�X�{�b���A����B�A�����a�`,���݊�Ƃ̓��D�s���ɌW��ӎ��̒�������,,,,26��,,139,148,2010,2010,,,,,,,,,
11973710,�G���_��,yes,no,no,,,,"",,"",130003821541,,,,,"�X�{�b���A����B, ��",�����_��E�P�����ӕ����ɂ�����D�}���̉\���Ɋւ��錤��,,,,Vol.15,,325,336,2008,2008,,,,,,,,,
11973711,�G���_��,no,no,no,,,,"",,"",,,,,,"�X�{�b���A����B, ��",���݊�Ƃ̓��D�s����������݂�w�����x�̕]��,,,,No.14,,354,355,2008,2008,,,,,,,,,
11973723,�w��\,no,no,no,,,,"",,"",,,,,,����B,��茚�݊�Ƃ̓��D�헪�Ɋւ��钲������,,��65��y�؊w��N���u����,,,,,,2010,2010/9/1,,,,,,,,,
11973725,�w��\,no,no,no,,,,"",,"",,,,,,����B,�������/���O��ƂƂ�����ʂ���݂����D���ʃ��j�^�����O,,�y�؊w��l���x����16��Z�p�������\��,,,,,,2010,2010/5/15,,,,,,,,,
11973744,�G���_��,yes,no,no,,,,"",,"",130003821541,,,,,�X�{�b���E����B��,�����_��E�P�����ӕ����ɂ�����D�}���̉\���Ɋւ��錤��,,,,,,325,336,2008,2008,,,,,,,,,
11973745,�G���_��,no,no,no,,,,"",,"",,,,,,�X�{�b���E����B��,���݊�Ƃ̓��D�s����������݂�w�����x�̕]��,,,,,,354,355,2008,2008,,,,,,,,,
11973746,�G���_��,no,no,no,,,,"",,"",,,,,,�X�{�b���E����B��,�n�������̂ɂ�����������B���x���v�̎��_�Ɋւ���-�l�@,,,,,,439,440,2008,2008,,,,,,,,,
11973784,�G���_��,no,no,no,,,,"",,"",130004560067,,,,,"�⏼��, �X�{�b��, ����B, �����a�`",���݊�Ƃ̓��D�s���ɌW��ӎ��̒�������,,,,26,,139,148,2010,2010,,,,,,,,,
11973792,�w��\,no,no,no,,,,"",,"",,,,,,����B,��茚�݊�Ƃ̓��D�헪�Ɋւ��钲������,,��65��y�؊w��N���w�p�u����,,,,,,2010,2010/9/1,,,,,,,,,
12982120,�G���_��,yes,no,no,,,,"",,"",40019143473,,,,,"�X�{�b��, ����B",�ώZ�����̈Ⴂ�ɂ����D�Q���E���i����s���̔�r�Ɋւ��錤��,,,,Vol.67,,,,2011,2011,,,,,,,,,
12982121,�G���_��,no,no,no,,,,"",,"",40019876413,,,,,"����B, �쑺����, �X�{�b��",��茚�݊�Ƃ�ΏۂƂ����o�c�󋵎w�W����-�H��I���قɒ��ڂ���-,,,,Vol.29,,45,48,2011,2011,,,,,,,,,
12982123,�G���_��,no,no,no,,,,"",,"",130004560067,,,,,"�⏼��, �X�{�b��, ����B, �����a�`",���݊�Ƃ̓��D�s���ɌW��ӎ��̒�������,,,,Vol.26,,139,148,2010,2010,,,,,,,,,
12982124,�G���_��,yes,no,no,,,,"",,"",40016937879,,,,,"�X�{�b��, ����B, ���c�@��",���݊�Ƃ̍ЊQ���}�΍�̐����I�Ӗ��Ɖۑ�,,,,vol.16,,373,382,2009,2009,,,,,,,,,
12982125,�G���_��,no,no,no,,,,"",,"",,,,,,"�X�{�b��, ����B, ���c�@��",�ЊQ���}�΍�̌v�����������̂��߂̌������B�̂�����Ɋւ��钲������-BCP�̎���������ɂ����锭���ҐӔC,,,,Vol.4,,109,118,2009,2009,,,,,,,,,
12982126,�w��\,no,no,no,,,,"",,"",,,,,,"����B, �쑺����, �X�{�b��",�n�����݊�Ƃ̓��D�E���D���ʂƌo�c�󋵎w�W�Ƃ̊֌W�Ɋւ����b����,,�y�؊w��l���x����18��Z�p�������\��,,,,,,2012,2012/5/19,,,,,,,,,
12982127,�w��\,no,no,no,,,,"",,"",,,,,,"�X�{�b��, ����B",���⎆�����̎��R�񓚂���݂�����{���݊�Ƃ̉��i����v���Z�X�̎��ԂƓ���,,,,,,,,2011,2011/9/8,,,,,,,,,
12982129,�w��\,no,no,no,,,,"",,"",,,,,,����B,�������B���x��PDCA�V�X�e�����l����,,��65��y�؊w��N���w�p�u��������_��,,,,,,2010,2010/9/1,,,,,,,,,
12982131,�w��\,no,no,no,,,,"",,"",,,,,,"�X�{�b��, ����B",���{��茚�݊�Ƃ�ΏۂƂ��������H���̓��D�헪�Ɋւ��钲����-�p���E�č������������ʂƂ̔�r-,,2010�N�x���݃}�l�W�����g�ψ�������ʔ��\��,,,,,,2010,2010/8/2,,,,,,,,,
12982132,�G���_��,yes,no,no,,,,"",,"",40016937879,,,,,"�X�{�b��, ����B, ���c�@��",���݊�Ƃ̍ЊQ���}�΍�̐����I�Ӗ��Ɖۑ�,,,,,,373,382,2009,2009,,,,,,,,,
12982133,�G���_��,no,no,no,,,,"",,"",,,,,,"�X�{�b��, ����B, ���c�@��",�ЊQ���}�΍�̌v�����������̂��߂̌������B�̂�����Ɋւ��钲������-BCP�̎���������ɂ����锭���ҐӔC-,,,,,,109,118,2009,2009,,,,,,,,,
12982138,�w��\,no,no,no,,,,"",,"",,,,,,����B,�������/���O��ƂƂ�����ʂ���݂����D���ʃ��j�^�����O,,�y�؊w��l���x����16��Z�p�������\��,,,,,,2010,2010/5/15,,,,,,,,,
12982139,�w��\,no,no,no,,,,"",,"",,,,,,"�X�{�b��, ����B",���{��茚�݊�Ƃ�ΏۂƂ��������H���̓��D�헪�Ɋւ��钲���񍐁E�p���E�č������������ʂƂ̔�r,,2010�N�x���݃}�l�W�����g�ψ�������ʔ��\��,,,,,,2010,2010/8/2,,,,,,,,,
12982140,�w��\,no,no,no,,,,"",,"",,,,,,"����B, �X�{�b��",��茚�݊�Ƃ̓��D�헪�Ɋւ��钲������,,��65��y�؊w��N���w�p�u����,,,,,,2010,2010/9/1,,,,,,,,,
12982141,�w��\,no,no,no,,,,"",,"",,,,,,����B,�������B���x��PDCA�V�X�e�����l����,,��65��y�؊w��N���w�p�u���� �������_��,,,,,,2010,2010/9/1,,,,,,,,,
12982144,�G���_��,no,no,no,,,,"",,"",40019876413,,,,,"����B, �쑺����, �X�{�b��",��茚�݊�Ƃ�ΏۂƂ����o�c�󋵎w�W����-�H��I���قɒ��ڂ���-,,,,29,,45,48,2011,2011,,,,,,,,,
12982146,�w��\,no,no,no,,,,"",,"",,,,,,"����B, ���c�@��, �X�{�b��",�n�����݋Ǝ҂̌o�c�󋵎w�W���͂̎���,,�y�؊w��l���x����17��Z�p�������\��,,,,,,2011,2011/5/14,,,,,,,,,
12982147,�w��\,no,no,no,,,,"",,"",,,,,,"����B, �X�{�b��, �쑺����",��茚�݊�Ƃ̍H��I���قɂ��o�c�󋵎w�W���͂̎���,,��66��y�؊w��S�����,,,,,,2011,2011/9/8,,,,,,,,,
12982149,�w��\,no,no,no,,,,"",,"",,,,,,"����B, �쑺����, �X�{�b��",��茚�݊�Ƃ�ΏۂƂ����o�c�󋵎w�W����-�H��I���قɒ��ڂ���-,,��29�񌚐݃}�l�W�����g���Ɋւ��錤�����\�E���_��,,,,,,2011,2011/12/15,,,,,,,,,
12982150,�w��\,no,no,no,,,,"",,"",,,,,,"�X�{�b��, ����B",�ώZ�����̈Ⴂ�ɂ����D�Q���E���i����s���̔�r�Ɋւ��錤��,,��29�񌚐݃}�l�W�����g���Ɋւ��錤�����\�E���_��,,,,,,2011,2011/12/15,,,,,,,,,
12982154,�w��\,no,no,no,,,,"",,"",,,,,,"�X�{�b��, ����B",�ώZ�̈Ⴂ�ɂ�錚�݊�Ƃ̓��D�헪�Ɋւ��錤��,,�y�؊w��l���x����18��Z�p�������\��,,,,,,2012,2012/5/19,,,,,,,,,
18703917,�G���_��,yes,no,no,,,,"",,"",40007324998,,,,,���� �B,�Ԃ����E���]�Ԃ̑��s���̊�����݂��H�ʃv���t�@�C���]��,,,,,,225,228,2005,2005,,,,,,,,,
18703921,�G���_��,no,no,no,,,,"",,"",,,,,,���� �B,�Ԃ����E���]�Ԃ̑��s���̊�����݂��H�ʐ���̕]�����@,,,,,,4,4,2005,2005,,,,,,,,,
18703923,�G���_��,yes,no,no,,,,"",,"",40015743209,,,,,���� �B,���]�Ԃ̑��x�}���ƒʍs�敪�U���̂��߂̘H�ʃf�o�C�X�̊J��,,,,,,221,224,2006,2006,,,,,,,,,
18703926,"",no,no,no,,,,"",,"",,,,,,,���]�Ԃ̓��H�n���v,,,,,,,,,,"�R�� �p��, ���� �B",������w,2005,2005/7/28,,,,,
18703928,�G���_��,no,no,no,,,,"",,"",,,,,,"Hideo Yamanaka, Susumu Namerikawa, Masashi Nanbu",Development of pavement devices aiming at speed control and separation of bicycles,,,,,,229,232,2005,2005,,,,,,,,,
18703929,�G���_��,no,no,no,,,,"",,"",,,,,,"Susumu Namerikawa, Hideo Yamanaka",Evaluation of road surface profile from viewpoints of wheel chair users and cyclists,,,,,,225,228,2005,2005,,,,,,,,,
18703932,�G���_��,no,no,no,,,,"",,"",,,,,,"Susumu Namerikawa, Hideo Yamanaka",Evaluation of Smoothness for Pavements Considering Comfort Sense of Wheelchairs and Bicycles,,,,,,,,2005,2005,,,,,,,,,
18703933,�G���_��,no,no,no,,,,"",,"",,,,,,"Hideo Yamanaka, Susumu Namerikawa, Tsuyoshi Ohshita",Development of Bicycle Hump for the purpose of reduction of cycling speed and improvement of separation from pedestrian,,,,,,,,2006,2006,,,,,,,,,
18703934,�G���_��,no,no,no,,,,"",,"",,,,,,"Susumu Namerikawa, Tsuyoshi Ohshita, Hideo Yamanaka",Development of road surface device for speed control and separation of bicycles,,,,,,221,224,2006,2006,,,,,,,,,
18703937,�w��\,no,no,no,,,,"",,"",,,,,,"Tsuyoshi Ohshita, Hideo Yamanaka, Yohei Shiwaku, Susumu Namerikawa",Evaluation of bicycle users and wheel chair users on the bicycle hump,,"Conference of Civil Engineering Research, Sikoku division of JSCE",,,,,,2006,2006/6/13,,,,,,,,,
18703946,�G���_��,no,no,no,,,,"",,"",,,,,,���� �B,�Ԃ����E���]�Ԃ̑��s���̊�����݂��H�ʐ���̕]�����@,,,,,,,,2005,2005,,,,,,,,,
18703949,�G���_��,no,no,no,,,,"",,"",,,,,,���� �B ��3��,���]�ԃn���v�ɑ΂��鎩�]�ԂƎԂ����̑̊��]������,,,,,,268,269,2006,2006,,,,,,,,,
18703951,�G���_��,no,no,no,,,,"",,"",40015743209,,,,,���� �B ��2��,���]�Ԃ̑��x�}���ƒʍs�敪�U���̂��߂̘H�ʃf�o�C�X�̊J��,,,,,,221,224,2006,2006,,,,,,,,,
23587203,�w��\,no,no,no,,,,"",,"",,,,,,�R�c���� ���� �B,�č��ɂ����郊�[���R���X�g���N�V���������̗��j�I�ϑJ,,�ߘa�Q�N�x�y�؊w��l���x�� ��Q�U��Z�p�������\��,,,,,,2020,2020,,,,,,,,,
